#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,09OCT2013:04:00:00,.,12.6,35.0,35.0,36.2,32.4,.,0.0000,5.3,1.7,62.91,76.48,0.512,80.4,70.96,27.6,28.9,25.9,0.0000,.,51.4,52.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:05:00:00,.,12.3,32.9,32.9,37.1,29.4,.,0.0000,6.0,4.1,324.6,21.22,0.33,60.49,43.42,17.2,20.7,14.7,0.0001,.,47.8,53.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:05:00:00,.,12.6,41.2,41.2,42.2,40.4,.,0.0000,10.1,5.6,338.7,15.56,0.41,48.29,44.42,22.3,22.7,21.8,0.0007,.,52.7,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:05:00:00,.,12.2,39.5,39.5,45.7,35.0,.,0.0000,10.0,3.7,326.7,86.9,0.361,53.55,34.55,19.4,21.3,17.9,0.0001,.,50.7,49.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:05:00:00,.,12.3,40.2,40.2,42.2,38.4,.,0.0000,5.7,3.5,77.59,16.42,0.405,53.77,42.02,22.1,23.6,20.7,0.0003,.,49.2,47.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:05:00:00,.,12.6,42.0,42.0,42.7,41.5,.,0.0000,20.0,11.2,3.071,7.826,0.489,55.4,52.62,26.5,27.1,25.9,0.0004,.,54.1,54.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:05:00:00,.,12.7,32.5,32.5,33.9,31.5,.,0.0000,3.5,2.4,326.6,27.22,0.56,92.1,86.6,29.8,30.8,28.9,0.0000,.,47.3,50.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:05:00:00,.,12.5,31.3,31.3,32.9,29.9,.,0.0000,0.0,0.0,0,0,0.496,85.6,81.7,26.9,28.4,25.6,0.0000,.,51.7,54.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:05:00:00,.,12.4,36.1,36.1,41.4,33.2,.,0.0000,5.2,2.2,8.92,60.38,0.417,69.65,44.95,22.7,24.5,21.4,0.0000,.,50.6,53.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:05:00:00,.,12.3,35.2,35.2,35.6,34.7,.,0.0000,3.1,0.9,69.03,12.67,0.567,83.5,79.96,30.2,30.6,29.8,0.0000,.,49.5,52.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:05:00:00,.,12.3,30.2,30.2,31.3,29.1,.,0.0000,4.7,3.5,201.5,9.32,0.492,87.9,85.2,26.7,27.6,25.7,0.0000,.,47.2,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:05:00:00,.,12.3,30.8,30.8,32.0,29.8,.,0.0000,4.1,1.9,343.6,66.75,0.522,91,87.7,28.1,29.2,27.2,0.0000,.,49.4,51.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:05:00:00,.,12.3,34.8,34.8,35.3,34.1,.,0.0000,3.5,1.3,74.84,44.72,0.508,75.61,73.35,27.5,27.8,27.0,0.0000,.,52.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:05:00:00,.,12.4,36.9,36.9,37.2,36.5,.,0.0000,3.0,1.5,177.3,15.96,0.615,84.1,81.9,32.2,32.8,31.6,0.0000,.,53.8,54.3,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:05:00:00,.,12.5,28.6,28.6,30.4,26.2,.,0.0000,5.1,1.9,142.3,52.13,0.429,86.3,76.57,23.4,25.2,20.9,0.0000,.,48.0,49.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:05:00:00,.,12.6,28.3,28.3,29.4,26.6,.,0.0001,7.2,4.1,170.9,37.37,0.369,73.97,67.89,19.9,20.2,19.2,0.0000,.,60.6,48.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:05:00:00,.,12.2,33.2,33.2,40.2,30.1,.,0.0000,9.5,3.0,150.6,58.75,0.382,71.5,45.14,20.7,22.5,19.5,0.0000,.,51.0,53.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:05:00:00,.,12.5,29.2,29.2,29.8,28.5,.,0.0000,6.9,3.2,297.7,19.37,0.501,93.4,89.2,27.1,27.8,25.9,0.0000,.,45.8,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:05:00:00,.,12.3,41.4,41.4,42.7,40.7,.,0.0001,20.6,13.1,24.7,16.38,0.412,47.91,44.1,22.4,22.9,22.0,0.0005,.,48.8,52.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:05:00:00,.,12.3,42.6,42.6,43.0,42.2,.,0.0000,16.4,10.7,349.3,9.59,0.452,50.44,47.19,24.7,25.3,23.7,0.0004,.,46.5,50.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:05:00:00,.,12.5,39.1,39.1,40.4,37.7,.,0.0000,3.5,1.3,148.9,48.09,0.55,71.55,64.64,29.4,30.1,28.6,0.0000,.,50.2,52.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:05:00:00,.,12.3,40.0,40.0,40.6,39.4,.,0.0000,23.8,15.4,358.7,11.69,0.508,62.34,56.4,27.5,28.3,26.1,0.0004,.,48.3,48.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:05:00:00,.,12.6,32.8,32.8,34.5,30.8,.,0.0000,6.6,2.4,322.1,84.9,0.494,85,71.91,26.8,27.8,25.9,0.0000,.,50.8,52.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:06:00:00,.,12.2,37.3,37.3,38.9,36.2,.,0.0000,7.7,4.6,321.5,11.09,0.35,50.44,43.01,18.6,20.7,16.8,0.0002,.,47.2,53.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:06:00:00,.,12.6,40.9,40.9,41.5,39.6,.,0.0000,9.9,6.8,337,13.65,0.405,49.51,44.96,22.0,22.5,21.5,0.0009,.,52.4,53.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:06:00:00,.,12.2,44.0,44.0,47.6,41.3,.,0.0000,9.0,3.3,352.2,72.33,0.382,43.98,34.87,20.7,22.4,19.3,0.0001,.,50.1,49.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:06:00:00,.,12.3,40.0,40.0,42.4,38.5,.,0.0000,6.2,4.2,63.4,19.8,0.443,60.38,46.88,24.2,26.4,22.2,0.0003,.,48.8,46.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:06:00:00,.,12.6,41.5,41.5,42.1,41.0,.,0.0000,16.6,11.5,4.388,8.71,0.495,56.96,53.91,26.9,27.3,26.2,0.0004,.,53.8,54.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:06:00:00,.,12.7,30.6,30.6,32.5,29.3,.,0.0000,3.7,1.8,117.8,35.11,0.524,93.9,83.9,28.2,29.5,26.0,0.0000,.,46.9,50.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:06:00:00,.,12.5,31.3,31.3,32.4,30.5,.,0.0000,0.0,0.0,0,0,0.507,86.7,83.2,27.4,28.3,26.5,0.0000,.,51.2,53.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:06:00:00,.,12.3,34.5,34.5,37.3,32.9,.,0.0001,8.8,2.2,139.3,40.03,0.431,69.48,51.82,23.5,24.4,21.0,0.0000,.,49.9,53.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:06:00:00,.,12.3,35.5,35.5,36.0,35.1,.,0.0000,2.7,1.1,74.71,7.935,0.552,80.9,76.66,29.5,30.1,29.2,0.0000,.,49.1,52.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:06:00:00,.,12.3,31.7,31.7,33.2,30.0,.,0.0000,6.7,3.7,211.8,12.48,0.51,87.6,80.8,27.6,28.5,26.7,0.0000,.,46.8,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:06:00:00,.,12.3,30.3,30.3,31.1,29.8,.,0.0000,3.2,1.7,41.37,24.07,0.516,92.1,89.2,27.9,28.6,27.2,0.0000,.,49.0,50.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:06:00:00,.,12.3,34.5,34.5,35.4,34.0,.,0.0000,3.9,1.2,90.6,51.01,0.508,76.41,73.03,27.5,27.9,27.1,0.0000,.,52.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:06:00:00,.,12.4,36.1,36.1,36.6,35.5,.,0.0000,2.4,0.9,194.2,20.68,0.608,86,82.5,31.9,32.2,31.5,0.0000,.,53.5,54.1,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:06:00:00,.,12.5,28.3,28.3,30.2,25.1,.,0.0000,5.1,2.4,137.5,65.85,0.425,85.9,76.43,23.2,24.8,20.6,0.0000,.,47.1,48.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:06:00:00,.,12.6,25.5,25.5,27.1,23.7,.,0.0001,3.4,1.5,170.3,45.22,0.358,81.5,72.56,19.2,19.6,18.5,0.0000,.,60.3,48.7,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:06:00:00,.,12.2,38.0,38.0,39.8,35.9,.,0.0000,12.0,3.8,51.93,91.7,0.403,60.48,45.84,21.9,25.1,20.0,0.0002,.,50.5,53.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:06:00:00,.,12.5,30.0,30.0,31.2,29.3,.,0.0000,9.1,5.6,290,10.44,0.512,93.7,87.9,27.7,28.4,27.2,0.0000,.,45.5,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:06:00:00,.,12.3,42.1,42.1,43.1,41.0,.,0.0000,16.1,8.9,11.79,21.67,0.412,48.75,42.75,22.4,23.3,21.9,0.0004,.,48.5,51.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:06:00:00,.,12.3,42.1,42.1,42.7,40.9,.,0.0000,16.2,11.4,350.3,10.12,0.477,55.42,49.91,25.9,26.5,25.1,0.0004,.,46.3,50.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:06:00:00,.,12.5,39.7,39.7,40.8,38.7,.,0.0000,3.2,1.2,172.6,58.67,0.571,74.3,63.71,30.3,31.8,29.1,0.0000,.,49.9,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:06:00:00,.,12.3,40.2,40.2,41.1,39.4,.,0.0000,25.7,17.1,359.9,12.03,0.514,63.48,58.7,27.8,28.2,27.2,0.0004,.,48.0,47.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:06:00:00,.,12.5,31.1,31.1,32.5,30.1,.,0.0000,6.0,2.7,3.317,77.57,0.485,85.4,77.83,26.3,27.3,25.6,0.0000,.,50.2,52.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:07:00:00,.,12.3,37.9,37.9,39.9,35.4,.,0.0391,7.0,2.4,330.1,62.05,0.356,57.34,39.77,19.0,22.3,17.1,0.0000,.,46.7,53.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:07:00:00,.,12.6,40.9,40.9,41.7,40.1,.,0.0210,10.8,7.7,337.6,13.26,0.399,47.44,44.08,21.7,22.3,21.0,0.0010,.,52.1,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:07:00:00,.,12.2,44.9,44.9,49.8,41.2,.,0.0224,12.5,5.0,345.4,47.5,0.407,48.11,33.42,22.2,25.5,20.0,0.0003,.,49.7,48.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:07:00:00,.,12.3,44.9,44.9,46.9,42.3,.,0.0209,8.1,4.0,30.26,61.84,0.446,50.34,39.38,24.3,27.0,22.9,0.0004,.,48.5,46.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:07:00:00,.,12.6,41.0,41.0,41.8,40.5,.,0.0209,18.2,12.1,0.295,7.458,0.499,58.52,55.88,27.0,27.5,26.5,0.0004,.,53.5,54.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:07:00:00,.,12.7,31.5,31.5,32.6,30.7,.,0.0246,2.6,1.5,43.34,64.74,0.564,94.9,93.3,30.0,31.3,29.0,0.0000,.,46.5,49.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:07:00:00,.,12.4,31.9,31.9,33.1,31.0,.,0.0213,0.0,0.0,0,0,0.517,86.7,83.7,27.9,28.9,27.1,0.0000,.,50.7,53.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:07:00:00,.,12.3,34.8,34.8,36.0,32.9,.,0.0245,5.1,2.6,94.1,50.52,0.444,71.02,61.96,24.2,25.6,23.5,0.0000,.,49.3,52.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:07:00:00,.,12.3,35.1,35.1,35.8,34.7,.,0.0230,2.5,0.7,37.11,19.8,0.557,82.1,77.09,29.7,30.1,29.3,0.0000,.,48.8,52.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:07:00:00,.,12.3,31.2,31.2,32.7,29.5,.,0.0196,8.2,3.2,195.4,23.2,0.503,87.9,81.8,27.2,29.2,25.5,0.0000,.,46.4,48.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:07:00:00,.,12.3,30.2,30.2,31.0,29.6,.,0.0299,5.1,2.6,34.09,19.9,0.516,91.8,89.2,27.8,28.6,27.2,0.0000,.,48.7,50.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:07:00:00,.,12.3,35.0,35.0,35.7,34.0,.,0.0224,3.0,1.4,86.1,53.16,0.508,75.43,71.89,27.5,28.0,27.1,0.0000,.,51.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:07:00:00,.,12.5,36.3,36.3,37.2,35.6,.,0.0339,3.2,1.3,172.9,30.53,0.61,86,82.6,32.0,32.4,31.5,0.0000,.,53.2,53.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:07:00:00,.,12.5,28.9,28.9,31.6,26.9,.,0.0190,5.0,1.6,108.2,59.11,0.437,83.2,79.02,23.8,26.2,21.9,0.0000,.,46.4,48.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:07:00:00,.,12.6,24.3,24.3,25.2,23.7,.,0.0468,4.9,1.2,91.9,77.87,0.366,86.4,78.63,19.7,21.6,18.7,0.0000,.,59.9,48.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:07:00:00,.,12.2,38.6,38.6,41.0,36.7,.,0.0274,9.2,3.3,126.9,87.1,0.434,62.18,48.68,23.7,25.2,22.3,0.0002,.,50.1,52.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:07:00:00,.,12.5,31.3,31.3,32.2,30.5,.,0.0173,9.2,5.1,291.8,29.97,0.52,90.8,85,28.1,28.6,27.5,0.0000,.,45.2,46.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:07:00:00,.,12.3,41.1,41.1,42.7,40.4,.,0.0147,18.6,11.0,25.38,15.49,0.426,50.46,45.38,23.3,23.5,22.8,0.0004,.,48.1,51.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:07:00:00,.,12.3,39.9,39.9,41.2,38.5,.,0.0141,15.5,8.9,347.4,11.26,0.482,60.73,55.18,26.2,26.5,25.9,0.0003,.,46.2,50.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:07:00:00,.,12.5,40.0,40.0,41.8,38.4,.,0.0264,4.6,1.9,94.8,58.29,0.587,77.3,64.11,31.0,32.3,29.3,0.0000,.,49.7,52.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:07:00:00,.,12.3,39.8,39.8,41.0,39.0,.,0.0224,27.1,18.1,359.8,10.43,0.516,64.58,58.53,27.9,28.4,27.3,0.0004,.,47.6,47.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:07:00:00,.,12.5,31.8,31.8,34.4,30.6,.,0.0000,7.9,3.3,289.6,72.87,0.485,83.2,76.06,26.4,27.9,25.4,0.0000,.,49.7,51.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:08:00:00,.,12.5,39.7,39.7,42.7,35.5,.,0.3556,10.3,4.1,309.2,46.4,0.399,60.05,37.79,21.7,25.4,18.5,0.0017,.,46.3,52.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:08:00:00,.,12.8,42.4,42.4,44.1,40.9,.,0.3317,13.4,7.8,344.2,12.53,0.409,46.73,41.67,22.3,22.8,21.8,0.0030,.,51.8,53.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:08:00:00,.,12.7,53.0,53.0,54.6,49.8,.,0.5644,23.0,14.1,140.9,9.11,0.474,37.79,32.48,25.7,28.7,23.5,0.0061,.,49.5,48.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:08:00:00,.,13.0,48.1,48.1,54.0,44.1,.,0.6636,12.6,4.8,16.6,71.99,0.481,51.74,35.01,26.1,29.6,23.7,0.0045,.,48.2,46.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:08:00:00,.,12.8,42.7,42.7,44.6,41.5,.,0.2948,16.9,12.3,353.6,8.1,0.51,57.17,50.89,27.6,28.3,27.1,0.0025,.,53.2,53.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:08:00:00,.,12.8,33.8,33.8,36.8,32.4,.,0.2974,2.4,1.1,353.8,85,0.619,95.2,91.7,32.3,34.8,30.6,0.0000,.,46.1,50.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:08:00:00,.,12.7,35.1,35.1,37.8,33.0,.,0.2719,0.0,0.0,0,0,0.56,84.3,75.25,29.8,31.0,28.8,0.0000,.,50.3,53.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:08:00:00,.,12.8,38.5,38.5,45.0,34.5,.,0.2601,5.2,3.1,48.9,17.11,0.539,73.35,61.07,28.8,33.6,25.6,0.0005,.,48.8,52.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:08:00:00,.,13.3,37.0,37.0,39.8,35.4,.,0.2707,2.8,0.4,22.74,29.27,0.572,80.3,68.48,30.4,31.3,29.6,0.0000,.,48.7,51.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:08:00:00,.,12.7,34.7,34.7,37.7,31.7,.,0.3664,5.2,2.4,188.5,24.69,0.56,87.2,74.87,29.9,31.7,27.6,0.0005,.,46.2,47.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:08:00:00,.,12.7,32.1,32.1,33.6,30.2,.,0.2263,4.0,2.3,45.02,34.9,0.547,90.6,87.6,29.3,30.8,27.8,0.0000,.,48.4,50.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:08:00:00,.,12.4,36.5,36.5,38.1,34.9,.,0.2377,3.7,1.4,48.87,38.87,0.519,75.03,65.71,28.0,28.8,27.2,0.0000,.,51.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:08:00:00,.,13.4,39.6,39.6,43.7,36.7,.,0.4260,4.5,1.6,158.9,48.3,0.644,83.6,69.5,33.3,34.5,31.7,0.0013,.,52.8,53.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:08:00:00,.,12.6,33.1,33.1,36.5,31.2,.,0.2435,4.1,0.6,246.8,60.35,0.53,86.1,79.09,28.4,32.2,25.9,0.0005,.,45.9,47.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:08:00:00,.,13.3,32.2,32.2,39.7,25.1,.,0.5848,5.8,2.8,186.1,40.82,0.434,86.2,54.71,23.7,25.8,21.6,0.0010,.,59.6,48.2,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:08:00:00,.,12.6,47.0,47.0,52.0,40.6,.,0.5648,14.0,3.4,56.77,70.12,0.493,52.04,36.01,26.7,30.2,23.7,0.0032,.,49.8,52.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:08:00:00,.,12.8,32.5,32.5,35.9,30.8,.,0.2082,7.8,4.6,287.3,19.54,0.554,90.5,85.4,29.6,32.0,28.4,0.0000,.,44.9,46.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:08:00:00,.,12.5,42.7,42.7,43.9,41.2,.,0.2846,18.1,10.6,19.02,15.23,0.433,49.55,44.81,23.6,24.3,22.9,0.0023,.,47.8,50.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:08:00:00,.,12.5,40.7,40.7,42.8,38.5,.,0.3015,11.9,7.3,349.3,11.29,0.488,60.39,53.03,26.5,27.3,25.9,0.0013,.,45.9,50.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:08:00:00,.,12.9,42.2,42.2,43.7,41.0,.,0.2443,3.3,1.3,180.7,84.9,0.651,75.8,64.21,33.6,35.8,30.8,0.0008,.,49.7,51.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:08:00:00,.,12.6,41.0,41.0,42.0,39.8,.,0.2645,27.5,19.6,0.044,13,0.513,61.04,56.5,27.7,28.6,27.1,0.0028,.,47.3,47.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:08:00:00,.,12.9,37.4,37.4,41.5,34.4,.,0.0024,4.9,1.8,57.76,81.4,0.538,76.13,58.91,28.8,31.1,27.1,0.0000,.,49.4,51.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:09:00:00,.,13.0,45.7,45.7,48.4,42.6,.,0.6372,11.2,7.3,334,14.06,0.385,40.86,33.26,20.8,23.6,18.8,0.0050,.,46.3,52.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:09:00:00,.,13.5,46.1,46.1,50.9,44.0,.,0.7158,11.5,6.7,349.8,23.54,0.421,43.12,32.56,23.0,24.0,22.1,0.0055,.,51.6,52.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:09:00:00,.,12.6,55.0,55.0,56.3,53.9,.,0.7327,20.8,10.6,148,17.73,0.545,43.02,33.5,29.2,33.0,27.4,0.0071,.,49.5,48.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:09:00:00,.,13.1,57.5,57.5,59.0,54.0,.,1.1571,28.9,17.0,165.1,15.65,0.557,38.4,31.17,29.7,31.4,28.0,0.0100,.,48.2,45.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:09:00:00,.,13.3,46.7,46.7,49.4,44.5,.,0.8440,18.4,13.4,353.7,9.09,0.52,52.62,42.16,28.0,29.1,27.2,0.0056,.,53.1,53.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:09:00:00,.,12.8,39.4,39.4,41.0,36.9,.,0.6554,3.0,1.3,249.1,80.9,0.638,91.5,71.02,33.1,34.7,32.0,0.0026,.,46.0,49.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:09:00:00,.,13.0,39.5,39.5,40.3,37.8,.,0.5734,2.8,0.1,184.8,11.36,0.578,75.51,68.19,30.6,31.5,29.6,0.0024,.,50.2,53.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:09:00:00,.,13.2,55.1,55.1,60.5,45.2,.,1.3377,9.3,4.0,2.917,64.66,0.572,62.21,29.75,30.3,34.6,25.0,0.0075,.,49.0,52.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:09:00:00,.,13.4,41.0,41.0,42.0,39.7,.,0.6241,3.7,0.7,266.5,36.42,0.569,70.84,60.93,30.3,31.9,29.2,0.0027,.,49.2,51.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:09:00:00,.,13.1,40.5,40.5,42.3,36.3,.,0.7399,3.2,1.4,159.3,48.45,0.609,80.2,66.38,31.9,33.0,30.6,0.0030,.,46.3,47.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:09:00:00,.,13.4,36.9,36.9,40.0,33.4,.,0.8016,4.5,1.4,2.439,55.12,0.583,89.6,65.2,30.8,32.0,29.0,0.0028,.,48.6,50.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:09:00:00,.,12.5,39.7,39.7,40.7,37.8,.,0.5865,4.4,1.8,359.3,55.19,0.535,69.25,61.24,28.7,30.4,27.3,0.0026,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:09:00:00,.,13.3,47.9,47.9,51.7,43.7,.,1.0669,4.9,2.4,152.1,21.85,0.694,69.83,54.31,35.2,36.4,34.4,0.0046,.,52.6,53.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:09:00:00,.,13.4,41.2,41.2,46.1,36.3,.,0.6509,5.1,1.9,33.21,85.9,0.642,84.4,50.14,33.2,35.2,28.6,0.0028,.,46.0,47.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:09:00:00,.,13.3,49.4,49.4,54.3,39.5,.,1.1110,23.9,11.1,151.5,32.09,0.501,57.14,34.58,27.1,29.0,24.6,0.0070,.,59.5,48.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:09:00:00,.,12.7,54.0,54.0,57.7,51.6,.,0.6778,11.2,3.2,16.87,32.26,0.525,42.42,31.79,28.2,32.8,25.8,0.0048,.,49.9,52.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:09:00:00,.,13.4,44.7,44.7,49.8,35.8,.,1.0529,15.1,6.9,86.4,53.38,0.653,85.2,53.48,33.6,35.8,31.7,0.0045,.,44.7,46.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:09:00:00,.,13.0,45.1,45.1,47.4,43.4,.,0.7385,17.3,11.3,354.9,13.88,0.448,47.8,39.25,24.4,25.6,23.6,0.0052,.,48.0,50.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:09:00:00,.,13.3,46.6,46.6,51.6,42.7,.,0.9685,12.7,8.9,344,10.03,0.494,53.39,36.99,26.8,27.7,26.0,0.0054,.,45.6,49.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:09:00:00,.,13.4,47.3,47.3,51.8,43.4,.,1.0688,3.9,1.4,161.3,81.2,0.657,76.38,49.36,33.8,37.7,29.9,0.0045,.,49.8,51.6,15,.,.,.,.,.,.
