#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29OCT2013:05:00:00,.,12.3,32.4,32.4,33.0,31.9,.,0.0000,6.1,4.9,170.4,9.25,0.599,97.1,96.3,31.5,32.1,31.1,0.0000,.,45.0,49.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:05:00:00,.,12.5,35.4,35.4,36.2,34.5,.,0.0000,7.6,3.8,342.5,23.47,0.605,88.2,84.9,31.8,32.5,31.1,0.0002,.,48.5,50.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:05:00:00,.,12.1,32.6,32.6,33.2,32.0,.,0.0002,12.4,4.0,278.7,28.67,0.592,95,92.3,31.2,31.8,30.7,0.0000,.,46.1,44.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:05:00:00,.,12.3,32.6,32.6,33.5,31.8,.,0.0000,5.3,2.1,49.54,81,0.604,97.7,94.8,31.7,32.4,31.0,0.0000,.,47.1,44.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:05:00:00,.,12.5,40.2,40.2,41.3,38.6,.,0.0000,14.4,7.6,137.7,18.51,0.695,86.2,79.21,35.2,36.2,33.5,0.0002,.,48.4,48.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:05:00:00,.,12.7,36.7,36.7,37.3,36.0,.,0.0000,4.9,3.0,185.9,63.96,0.685,93.8,91.5,34.9,35.4,34.1,0.0000,.,44.8,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:05:00:00,.,12.4,39.4,39.4,40.1,38.5,.,0.0000,2.8,0.1,74.47,7.19,0.648,82,76.02,33.5,33.9,32.8,0.0000,.,47.9,48.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:05:00:00,.,12.3,40.3,40.3,42.1,38.7,.,0.0000,15.3,8.7,208.4,14.25,0.574,73.6,61.4,30.5,31.3,29.6,0.0003,.,46.1,47.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:05:00:00,.,12.2,39.5,39.5,40.3,38.9,.,0.0000,4.0,1.2,55.75,62.41,0.659,82.7,75.88,33.9,34.4,33.3,0.0000,.,45.9,48.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:05:00:00,.,12.3,35.0,35.0,35.2,34.8,.,0.0000,7.3,3.0,121.5,33.68,0.562,83.2,80.2,30.0,30.4,29.5,0.0000,.,44.2,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:05:00:00,.,12.3,35.9,35.9,36.9,35.2,.,0.0001,5.7,3.0,141.5,77.06,0.687,97.5,94.6,34.9,35.6,34.1,0.0000,.,46.5,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:05:00:00,.,12.2,41.6,41.6,42.0,41.0,.,0.0000,11.0,5.0,158.2,27.73,0.578,66.34,63.54,30.6,31.3,30.2,0.0003,.,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:05:00:00,.,12.5,42.9,42.9,43.6,42.4,.,0.0001,8.3,2.6,166.8,25.5,0.73,80.8,69.05,36.5,37.3,34.0,0.0001,.,50.7,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:05:00:00,.,12.5,36.2,36.2,38.1,34.2,.,0.0000,3.1,1.5,167.1,76.1,0.592,86.8,76.74,31.2,31.7,30.6,0.0000,.,44.7,43.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:05:00:00,.,12.6,29.0,29.0,30.6,26.1,.,0.0002,5.6,3.0,84.6,54.32,0.507,94.1,93,27.4,29.1,24.5,0.0000,.,54.2,43.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:05:00:00,.,12.2,33.6,33.6,34.6,32.2,.,0.0000,20.4,6.4,273.1,51.57,0.593,93.9,89.1,31.3,32.0,30.6,0.0000,.,45.9,48.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:05:00:00,.,12.5,31.3,31.3,31.6,31.1,.,0.0000,7.6,4.8,63,27.31,0.585,100,94.3,30.9,31.5,29.9,0.0000,.,42.8,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:05:00:00,.,12.2,38.1,38.1,40.1,36.9,.,0.0000,4.0,1.3,111.1,75.9,0.603,82.7,68.9,31.7,32.4,30.6,0.0000,.,45.9,48.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:05:00:00,.,12.2,33.1,33.1,34.4,30.8,.,0.0000,5.5,3.0,339.4,42.88,0.532,85.7,79.5,28.6,29.9,26.4,0.0000,.,42.5,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:05:00:00,.,12.5,39.6,39.6,40.8,38.9,.,0.0000,2.2,0.8,116,71.64,0.576,73.02,62.9,30.5,31.5,28.9,0.0000,.,47.8,48.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:05:00:00,.,12.3,39.2,39.2,40.4,37.7,.,0.0000,11.9,7.1,3.746,44.76,0.712,90.8,83.5,35.8,36.3,35.2,0.0001,.,45.5,43.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:05:00:00,.,12.5,36.3,36.3,37.9,33.8,.,0.0000,16.1,7.9,197.9,21.29,0.659,95.7,87.6,33.9,34.8,32.6,0.0000,.,46.0,46.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:06:00:00,.,12.2,31.7,31.7,31.9,31.3,.,0.0000,7.1,2.0,156.2,60.24,0.588,97.9,96.9,31.0,31.4,30.6,0.0000,.,44.4,49.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:06:00:00,.,12.5,35.9,35.9,36.9,34.9,.,0.0000,6.6,3.8,342,24.98,0.612,87.8,82.6,32.1,32.7,31.2,0.0002,.,48.2,49.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:06:00:00,.,12.1,32.9,32.9,33.7,32.1,.,0.0000,11.0,5.3,166.5,26.48,0.578,92.6,89.9,30.7,31.1,30.2,0.0000,.,45.7,43.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:06:00:00,.,12.3,31.4,31.4,32.3,30.8,.,0.0000,4.4,2.0,74.53,22.51,0.586,99,97.2,31.0,31.6,30.3,0.0000,.,46.7,44.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:06:00:00,.,12.5,39.6,39.6,41.5,37.9,.,0.0000,19.3,12.2,105.9,21.71,0.692,90.1,75.13,35.1,35.8,34.0,0.0002,.,48.2,47.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:06:00:00,.,12.6,36.2,36.2,36.5,35.9,.,0.0000,4.6,2.3,48.17,54.43,0.68,94.5,93.2,34.7,35.1,34.3,0.0000,.,44.6,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:06:00:00,.,12.3,39.2,39.2,40.1,38.8,.,0.0000,5.1,0.2,150.2,1.926,0.671,84.4,80.6,34.4,34.9,33.9,0.0000,.,47.6,49.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:06:00:00,.,12.3,38.5,38.5,40.3,37.5,.,0.0000,11.3,6.6,213.5,12.24,0.566,74.4,67.1,30.1,30.6,29.7,0.0002,.,45.8,47.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:06:00:00,.,12.2,40.2,40.2,40.8,39.5,.,0.0000,4.6,1.2,106.9,57.74,0.664,82.8,74.97,34.1,35.0,33.3,0.0000,.,45.8,47.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:06:00:00,.,12.3,34.8,34.8,35.0,34.5,.,0.0000,8.6,3.0,173.8,63.82,0.539,80.6,76.32,28.9,29.5,28.1,0.0001,.,44.0,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:06:00:00,.,12.3,35.3,35.3,36.0,34.4,.,0.0001,4.1,1.6,122.9,79.5,0.683,98.5,97,34.8,35.4,33.7,0.0000,.,46.3,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:06:00:00,.,12.2,41.5,41.5,42.2,40.9,.,0.0000,9.1,4.3,226.4,43.88,0.59,69.38,63.27,31.2,31.9,30.2,0.0003,.,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:06:00:00,.,12.4,43.2,43.2,43.9,42.2,.,0.0001,12.1,6.7,168.8,15.25,0.658,73.39,66.84,33.9,34.5,33.4,0.0003,.,50.6,50.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:06:00:00,.,12.5,37.6,37.6,38.1,36.5,.,0.0000,4.1,1.5,153.1,59.27,0.609,82.8,76.84,31.9,32.5,31.4,0.0000,.,44.4,43.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:06:00:00,.,12.6,26.5,26.5,27.6,25.3,.,0.0001,5.7,1.1,249.1,42.32,0.46,95.7,93.2,25.1,26.4,23.8,0.0000,.,54.0,43.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:06:00:00,.,12.2,32.3,32.3,32.7,31.8,.,0.0000,6.5,3.1,132.1,35.64,0.581,94.4,93.4,30.8,31.2,30.1,0.0000,.,45.5,47.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:06:00:00,.,12.5,31.4,31.4,31.6,31.1,.,0.0000,9.2,5.1,116.3,24.2,0.568,97,93.2,30.2,30.8,29.4,0.0000,.,42.6,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:06:00:00,.,12.2,37.4,37.4,39.4,35.6,.,0.0000,5.1,1.8,156,67.01,0.608,82.5,74.76,31.9,33.0,30.3,0.0000,.,45.3,47.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:06:00:00,.,12.2,29.7,29.7,31.3,28.6,.,0.0000,5.6,4.1,10.46,20.37,0.484,89.3,84.3,26.3,27.4,25.1,0.0000,.,42.3,46.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:06:00:00,.,12.5,39.5,39.5,40.2,38.8,.,0.0000,4.8,2.1,194.2,62.65,0.605,78.47,68.25,31.7,32.9,30.0,0.0000,.,47.5,48.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:06:00:00,.,12.3,38.6,38.6,40.0,37.6,.,0.0000,16.0,6.9,151,14.1,0.725,93.8,84.4,36.3,37.4,35.4,0.0000,.,45.4,43.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:06:00:00,.,12.5,33.9,33.9,34.5,33.3,.,0.0000,8.1,4.4,143.1,17.35,0.638,97.5,95.6,33.1,33.6,32.4,0.0000,.,45.7,46.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:07:00:00,.,12.2,31.0,31.0,32.0,29.4,.,0.0021,2.8,1.6,318.8,25.94,0.575,98.5,97.7,30.5,31.5,29.0,0.0000,.,43.9,48.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:07:00:00,.,12.5,36.3,36.3,37.2,35.5,.,0.0001,4.7,1.2,50.45,47.31,0.625,87.4,83.2,32.6,33.2,31.8,0.0001,.,48.0,49.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:07:00:00,.,12.1,33.0,33.0,34.1,31.8,.,0.0037,7.9,3.4,296.6,89.1,0.572,92,87.9,30.4,31.0,29.7,0.0000,.,45.4,43.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:07:00:00,.,12.3,30.0,30.0,31.8,28.4,.,0.0025,2.1,0.6,252.6,38.73,0.555,99.4,97.6,29.6,31.5,28.1,0.0000,.,46.3,44.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:07:00:00,.,12.5,37.4,37.4,38.0,36.9,.,0.0002,11.9,7.7,97.8,15.49,0.687,91.7,89.6,34.9,35.3,34.5,0.0000,.,48.1,47.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:07:00:00,.,12.6,36.8,36.8,37.4,36.3,.,0.0004,3.3,1.7,64.32,48.68,0.696,94.6,93.7,35.3,36.0,34.7,0.0000,.,44.5,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:07:00:00,.,12.3,39.9,39.9,40.2,39.5,.,0.0004,8.3,3.8,178,13.6,0.687,84.2,80.6,34.9,35.5,34.5,0.0001,.,47.5,48.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:07:00:00,.,12.3,38.0,38.0,39.6,36.6,.,0.0021,8.9,5.5,243.6,13.51,0.576,76.79,71,30.6,31.4,29.9,0.0002,.,45.5,47.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:07:00:00,.,12.2,40.6,40.6,41.3,39.9,.,0.0006,9.6,4.2,203.2,28.34,0.671,81.7,75.24,34.4,34.9,33.9,0.0002,.,45.8,47.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:07:00:00,.,12.3,34.5,34.5,34.8,34.2,.,0.0009,8.7,4.1,219.3,31.1,0.524,79.3,75.53,28.2,29.0,27.7,0.0001,.,43.9,44.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:07:00:00,.,12.3,35.1,35.1,35.8,34.7,.,0.0006,4.9,2.2,170.6,45.63,0.682,99.1,97.5,34.8,35.5,34.3,0.0000,.,46.1,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:07:00:00,.,12.2,40.2,40.2,41.6,39.1,.,0.0005,9.8,4.0,287.5,40.91,0.615,77.64,66.71,32.2,33.1,30.8,0.0002,.,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:07:00:00,.,12.4,42.0,42.0,42.4,41.6,.,0.0016,10.8,4.8,176.9,18.07,0.678,75.93,73.39,34.6,34.9,34.1,0.0002,.,50.5,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:07:00:00,.,12.5,35.7,35.7,36.7,34.9,.,0.0025,6.3,1.1,87.9,74,0.583,84.5,80.6,30.9,31.9,30.3,0.0000,.,44.1,42.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:07:00:00,.,12.6,24.5,24.5,26.6,21.9,.,0.0021,4.3,1.7,172.8,86.6,0.423,95.4,92.8,23.1,25.4,20.3,0.0000,.,53.9,43.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:07:00:00,.,12.2,30.8,30.8,31.9,29.4,.,0.0035,6.5,2.2,46.84,63.73,0.547,95.3,93.1,29.3,30.2,28.0,0.0000,.,45.2,47.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:07:00:00,.,12.5,31.6,31.6,32.0,31.2,.,0.0005,9.0,4.3,92.7,24.83,0.564,94.7,92.7,30.0,30.2,29.8,0.0000,.,42.4,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:07:00:00,.,12.2,38.1,38.1,40.0,36.3,.,0.0008,9.0,3.7,155.1,65.25,0.602,81.4,73.56,31.6,32.7,30.1,0.0001,.,44.7,47.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:07:00:00,.,12.2,27.0,27.0,28.8,24.4,.,0.0008,5.1,2.6,281.2,47.91,0.446,91.7,87.1,24.3,25.6,21.5,0.0000,.,42.0,45.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:07:00:00,.,12.5,39.1,39.1,39.9,38.4,.,0.0019,4.9,1.4,77.84,67.16,0.588,75,69.52,31.1,32.2,30.3,0.0000,.,47.4,48.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:07:00:00,.,12.3,37.1,37.1,37.9,36.4,.,0.0000,12.0,5.7,175.1,28,0.71,95.9,93.4,35.8,36.2,35.3,0.0000,.,45.2,43.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:07:00:00,.,12.5,33.9,33.9,34.7,32.9,.,0.0000,5.3,2.7,231.3,34.29,0.629,97,94.3,32.7,33.4,31.9,0.0000,.,45.3,46.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:08:00:00,.,12.3,30.6,30.6,31.7,28.8,.,0.1150,3.9,1.4,294.8,39.85,0.569,99,98.1,30.2,31.4,28.4,0.0000,.,43.3,48.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:08:00:00,.,12.5,36.3,36.3,37.0,35.8,.,0.0118,6.0,3.5,168.4,19.97,0.658,94.2,85.5,33.8,34.6,33.0,0.0003,.,47.9,49.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:08:00:00,.,12.3,31.9,31.9,33.8,31.0,.,0.2937,5.9,3.3,29.54,30.15,0.56,94,88.6,29.9,31.1,29.1,0.0011,.,45.1,43.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:08:00:00,.,13.1,29.8,29.8,33.1,28.4,.,0.2891,4.4,1.3,149.9,51.08,0.557,100,98.5,29.7,32.7,28.3,0.0009,.,45.8,43.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:08:00:00,.,12.5,36.4,36.4,37.1,35.1,.,0.0136,14.2,8.1,70.48,15.59,0.67,92.6,91.3,34.3,34.9,33.2,0.0000,.,47.9,47.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:08:00:00,.,12.6,38.0,38.0,38.7,37.3,.,0.0297,10.7,6.0,42.09,28.47,0.71,94.7,89.7,35.7,36.5,35.2,0.0000,.,44.4,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:08:00:00,.,12.3,38.2,38.2,39.5,37.1,.,0.0188,13.5,3.3,186.3,23.28,0.691,91.2,84.2,35.1,35.5,34.5,0.0000,.,47.4,48.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:08:00:00,.,12.4,36.7,36.7,37.8,35.5,.,0.1373,6.7,4.4,245.5,17.75,0.571,80.7,73.23,30.3,31.5,29.3,0.0009,.,45.2,47.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:08:00:00,.,12.2,39.5,39.5,40.4,38.6,.,0.0340,9.9,4.3,211.3,16.19,0.695,88.5,80,35.2,35.8,34.6,0.0001,.,45.7,47.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:08:00:00,.,12.3,34.8,34.8,35.3,34.6,.,0.0783,4.8,2.4,166.4,28.17,0.535,81.4,74.68,28.7,29.7,28.0,0.0004,.,43.7,44.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:08:00:00,.,12.4,37.0,37.0,38.2,35.7,.,0.0601,7.9,4.9,150,30.46,0.731,99.1,95.9,36.5,37.4,35.5,0.0000,.,46.0,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:08:00:00,.,12.2,38.1,38.1,39.5,36.7,.,0.0304,10.7,4.9,302.9,21.52,0.639,86.6,77.64,33.1,33.8,32.4,0.0001,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:08:00:00,.,12.8,41.9,41.9,42.9,41.5,.,0.0934,9.7,4.5,197.1,16.52,0.671,75.33,70.65,34.3,34.7,33.8,0.0009,.,50.3,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:08:00:00,.,12.5,37.0,37.0,38.2,35.8,.,0.1106,9.9,5.9,112.9,18.86,0.618,83.9,81.5,32.3,33.6,30.7,0.0006,.,43.6,42.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:08:00:00,.,12.7,27.0,27.0,29.2,24.7,.,0.2370,3.5,2.2,208.3,35.15,0.471,95.2,93.8,25.6,27.7,23.4,0.0004,.,53.6,43.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:08:00:00,.,12.8,30.4,30.4,32.7,28.8,.,0.3660,5.7,1.9,113.5,45.34,0.54,95.2,93,29.0,31.0,27.3,0.0013,.,44.8,47.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:08:00:00,.,12.5,31.3,31.3,31.6,31.1,.,0.0477,6.1,4.2,91,14.59,0.574,98.1,94.5,30.4,31.0,30.0,0.0000,.,42.2,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:08:00:00,.,12.2,38.2,38.2,39.3,36.6,.,0.0389,9.5,4.4,111.8,45.95,0.625,81.8,77.32,32.6,33.1,31.4,0.0004,.,44.3,47.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:08:00:00,.,12.2,27.5,27.5,29.2,24.2,.,0.0612,4.6,1.6,3.029,77.13,0.464,92.9,88.9,25.3,26.7,21.5,0.0000,.,41.6,45.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:08:00:00,.,12.7,39.1,39.1,40.2,38.2,.,0.0934,6.8,3.1,233.8,70.13,0.598,77.94,70.85,31.5,32.3,30.7,0.0005,.,47.3,48.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:08:00:00,.,12.2,34.6,34.6,36.9,31.6,.,0.0062,10.2,5.3,179.1,25.28,0.655,98.1,95.2,33.7,35.9,31.1,0.0000,.,45.0,43.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:08:00:00,.,13.0,34.8,34.8,36.8,33.8,.,0.0000,4.5,1.9,116.6,48.64,0.655,97.1,93.3,33.7,35.6,32.8,0.0000,.,45.0,46.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:09:00:00,.,13.4,33.8,33.8,36.6,31.4,.,0.7547,6.6,4.2,328.2,17.71,0.649,99.1,96.9,33.5,35.9,31.1,0.0019,.,42.8,48.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:09:00:00,.,12.5,35.5,35.5,36.2,35.0,.,0.0641,7.6,4.6,171.4,16.43,0.666,95.1,94.2,34.2,34.8,33.7,0.0004,.,47.8,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:09:00:00,.,13.3,34.9,34.9,37.9,33.1,.,1.0868,9.4,5.7,31.59,9.37,0.595,89.2,77.9,31.3,33.1,30.1,0.0043,.,44.7,43.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:09:00:00,.,13.3,36.9,36.9,38.4,33.0,.,1.1461,11.4,3.8,182.2,39.96,0.665,98.6,83.2,34.1,35.8,32.6,0.0050,.,45.4,43.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:09:00:00,.,12.6,35.6,35.6,36.8,34.7,.,0.1747,13.5,10.0,59.15,8.48,0.656,93.5,92,33.8,34.8,32.9,0.0006,.,47.7,47.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:09:00:00,.,12.6,35.4,35.4,37.7,33.7,.,0.0408,13.3,8.3,354.6,20.76,0.653,95.5,91.5,33.6,35.7,32.1,0.0002,.,44.3,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:09:00:00,.,12.3,35.2,35.2,37.4,33.4,.,0.0505,15.8,8.1,155.7,19.14,0.638,93.7,89.8,33.1,34.9,31.5,0.0002,.,47.3,48.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:09:00:00,.,13.3,42.8,42.8,46.4,36.7,.,0.8804,16.2,3.7,210.9,20.35,0.63,79.36,51,32.8,35.3,29.1,0.0048,.,45.1,47.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:09:00:00,.,12.3,35.4,35.4,38.6,33.7,.,0.0324,16.3,8.5,170.6,15.5,0.643,94,87.9,33.2,35.6,31.9,0.0000,.,45.0,47.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:09:00:00,.,12.4,35.1,35.1,35.7,34.2,.,0.2575,4.9,2.6,229.6,54.86,0.563,88.5,76.72,30.0,31.5,28.7,0.0011,.,43.6,44.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:09:00:00,.,12.3,37.2,37.2,38.5,35.8,.,0.0949,15.4,9.3,212,9.76,0.709,95.8,93.6,35.7,37.3,34.3,0.0003,.,45.9,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:09:00:00,.,12.2,34.9,34.9,37.0,33.6,.,0.0334,12.6,7.0,290.5,27.57,0.602,89.7,85.9,31.7,33.4,30.7,0.0001,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:09:00:00,.,13.3,44.6,44.6,46.2,42.7,.,0.7574,13.5,7.2,185.8,15.08,0.662,70.42,59.83,34.0,35.2,32.8,0.0045,.,50.2,50.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:09:00:00,.,13.5,39.0,39.0,40.9,38.2,.,0.3620,11.8,6.5,167.6,14.11,0.631,82.5,71.46,32.8,33.6,31.9,0.0018,.,43.5,42.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:09:00:00,.,13.3,30.5,30.5,32.4,29.0,.,0.7910,3.5,2.1,210,13.37,0.532,94.2,91.2,28.6,30.1,27.4,0.0029,.,53.5,43.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:09:00:00,.,13.0,34.7,34.7,37.1,32.6,.,0.8912,6.6,3.5,81.6,41.92,0.61,93,84.6,32.0,33.4,30.8,0.0037,.,44.4,47.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:09:00:00,.,12.6,31.7,31.7,32.2,31.3,.,0.3204,4.1,2.2,97,24.85,0.589,98.3,96.9,31.1,31.5,30.7,0.0011,.,42.0,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:09:00:00,.,12.3,39.7,39.7,40.3,39.2,.,0.1751,17.1,10.3,131.5,10.08,0.627,77.49,72.67,32.7,33.1,32.2,0.0016,.,44.1,46.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:09:00:00,.,12.3,31.1,31.1,34.4,28.8,.,0.2455,4.3,2.2,307.2,53.94,0.524,90.2,86.3,28.2,30.9,26.3,0.0009,.,41.3,45.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:09:00:00,.,13.3,41.0,41.0,42.2,40.1,.,0.4267,3.1,1.1,335.9,87.9,0.614,76,66.53,32.1,33.4,31.0,0.0020,.,47.2,48.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:09:00:00,.,12.2,32.3,32.3,33.2,31.5,.,0.0406,6.6,2.8,173.2,73.68,0.608,98.8,98,31.9,32.8,31.0,0.0000,.,44.6,43.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:09:00:00,.,13.5,39.0,39.0,42.7,36.7,.,0.0000,4.8,2.3,336,55.96,0.701,94.2,74.98,35.5,36.6,34.3,0.0000,.,44.8,45.9,14,.,.,.,.,.,.
