#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22OCT2013:05:00:00,.,12.2,24.9,24.9,26.5,23.0,.,0.0000,4.3,2.1,172.2,35.41,0.314,71.42,64.12,16.1,17.9,14.6,0.0000,.,42.7,48.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:05:00:00,.,12.6,40.2,40.2,41.3,39.1,.,0.0000,7.6,5.0,343.1,14.38,0.515,63.17,58.42,27.8,28.2,27.4,0.0003,.,49.2,50.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:05:00:00,.,12.2,29.6,29.6,32.0,27.7,.,0.0001,4.3,2.4,32.77,25.13,0.397,75.01,66.98,21.6,22.4,20.3,0.0000,.,46.2,44.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:05:00:00,.,12.3,26.8,26.8,29.2,25.5,.,0.0000,2.4,0.3,223.7,0.508,0.385,81,72.08,20.8,21.6,20.0,0.0000,.,45.4,43.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:05:00:00,.,12.5,35.1,35.1,36.4,33.3,.,0.0000,6.2,4.6,340.5,16.77,0.53,80.3,74.83,28.5,29.6,27.3,0.0000,.,46.9,47.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:05:00:00,.,12.7,29.9,29.9,31.4,28.7,.,0.0000,3.9,1.5,113.5,84.4,0.542,97.6,94.7,29.0,30.8,27.4,0.0000,.,41.8,45.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:05:00:00,.,12.4,29.6,29.6,31.5,27.7,.,0.0000,3.3,0.6,139.4,18.5,0.482,88.8,84.5,26.2,28.1,23.8,0.0000,.,47.1,49.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:05:00:00,.,12.3,28.6,28.6,29.3,27.1,.,0.0001,4.8,3.7,127,16.61,0.444,87.8,81.5,24.2,25.0,22.9,0.0000,.,42.8,46.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:05:00:00,.,12.3,35.3,35.3,36.9,33.9,.,0.0000,2.2,1.1,42.74,18.24,0.556,84.2,75.42,29.7,30.2,28.9,0.0000,.,45.9,48.7,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:05:00:00,.,12.3,29.2,29.2,31.4,26.5,.,0.0000,6.3,4.5,187.6,13.7,0.44,84.4,76.38,24.0,25.5,21.8,0.0000,.,44.6,45.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:05:00:00,.,12.3,29.0,29.0,30.1,27.9,.,0.0000,3.2,1.8,34.19,20.02,0.501,94.6,90.1,27.1,28.4,25.9,0.0000,.,45.3,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:05:00:00,.,12.3,39.2,39.2,39.7,38.7,.,0.0000,24.3,14.8,220,32.85,0.478,59.56,58.22,26.0,26.4,25.5,0.0003,.,47.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:05:00:00,.,12.4,35.2,35.2,36.0,34.5,.,0.0000,2.3,0.9,188.2,11.98,0.595,87.4,84.3,31.4,31.9,31.0,0.0000,.,50.0,50.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:05:00:00,.,12.5,26.1,26.1,27.4,25.1,.,0.0000,3.8,1.1,161.5,41.98,0.419,90.3,85,22.9,24.6,21.5,0.0000,.,41.2,41.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:05:00:00,.,12.6,19.0,19.0,21.2,17.7,.,0.0000,3.6,1.6,202.4,37.24,0.308,88.5,83.2,15.7,17.5,14.5,0.0000,.,54.3,45.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:05:00:00,.,12.2,28.2,28.2,32.0,25.4,.,0.0000,3.5,0.1,278.6,14.53,0.393,80.7,67.1,21.3,22.9,19.2,0.0000,.,45.0,48.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:05:00:00,.,12.4,21.5,21.5,21.9,21.0,.,0.0000,7.1,4.5,300.6,7.648,0.388,98.6,97.7,21.1,21.5,20.6,0.0000,.,42.1,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:05:00:00,.,12.3,45.4,45.4,47.6,42.7,.,0.0000,5.3,2.4,104.7,32.66,0.536,57.03,47.9,28.8,29.5,27.9,0.0000,.,46.3,49.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:05:00:00,.,12.3,25.6,25.6,26.9,23.6,.,0.0000,4.7,2.8,8.24,13.47,0.417,91.4,86.2,22.7,24.4,20.5,0.0000,.,42.5,46.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:05:00:00,.,12.5,37.1,37.1,39.6,35.2,.,0.0000,4.2,2.2,138.2,60.53,0.519,74.79,61.75,28.0,28.8,27.4,0.0000,.,45.6,47.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:05:00:00,.,12.3,36.6,36.6,39.4,35.0,.,0.0000,8.7,5.3,20.4,12.02,0.564,80.9,70.24,30.0,30.8,29.4,0.0000,.,46.0,44.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:05:00:00,.,12.5,25.1,25.1,26.9,24.2,.,0.0000,5.0,1.3,56.79,76.96,0.415,92.8,86.5,22.6,23.8,21.5,0.0000,.,42.0,44.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:06:00:00,.,12.2,23.5,23.5,25.6,21.3,.,0.0000,4.1,2.7,177.7,8.19,0.303,74.54,66.6,15.2,17.0,13.3,0.0000,.,41.8,48.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:06:00:00,.,12.6,39.2,39.2,40.7,37.9,.,0.0000,6.0,3.9,352.6,13.59,0.514,65.41,60.05,27.7,28.3,27.2,0.0000,.,48.8,50.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:06:00:00,.,12.1,29.7,29.7,30.5,28.9,.,0.0000,6.4,3.8,24.74,12.06,0.401,73.84,70.4,21.8,22.6,21.3,0.0000,.,45.6,44.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:06:00:00,.,12.3,28.2,28.2,29.1,27.3,.,0.0000,3.1,1.3,45.9,35.82,0.394,77.78,72.26,21.4,22.1,20.8,0.0000,.,44.9,43.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:06:00:00,.,12.5,33.4,33.4,34.3,32.6,.,0.0000,5.5,3.3,16.26,21.21,0.516,81.5,77.95,27.9,28.5,27.0,0.0000,.,46.5,46.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:06:00:00,.,12.7,29.7,29.7,31.6,28.3,.,0.0000,6.2,2.7,274.2,74.62,0.53,97.3,93.6,28.5,30.9,26.9,0.0000,.,41.4,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:06:00:00,.,12.4,28.8,28.8,31.0,26.6,.,0.0000,4.6,0.9,159.7,11.22,0.466,89.9,83.9,25.4,27.6,22.5,0.0000,.,46.7,50.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:06:00:00,.,12.3,29.1,29.1,29.7,28.4,.,0.0002,5.5,4.1,95.3,7.044,0.455,85.2,82.3,24.8,25.4,24.1,0.0000,.,42.2,46.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:06:00:00,.,12.3,34.6,34.6,35.5,34.0,.,0.0000,2.8,1.3,60.85,9.19,0.552,83.8,78.89,29.5,29.9,29.0,0.0000,.,45.5,48.2,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:06:00:00,.,12.3,28.9,28.9,29.7,28.0,.,0.0000,6.0,4.6,201,10.13,0.436,83.1,79.33,23.8,24.4,23.1,0.0000,.,44.2,45.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:06:00:00,.,12.3,28.6,28.6,30.2,27.7,.,0.0000,1.6,0.3,23.32,6.212,0.496,95.2,90.7,26.9,28.5,25.7,0.0000,.,44.9,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:06:00:00,.,12.3,38.6,38.6,39.4,37.8,.,0.0000,19.8,9.7,197.6,55.85,0.476,61.54,58.7,25.9,26.3,25.5,0.0002,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:06:00:00,.,12.4,34.5,34.5,34.8,34.2,.,0.0000,2.3,0.9,180.8,11.86,0.59,88,87.3,31.2,31.4,30.9,0.0000,.,49.7,49.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:06:00:00,.,12.5,26.9,26.9,28.2,24.3,.,0.0000,4.0,1.8,171.9,24.2,0.425,87.9,83.5,23.2,24.6,20.7,0.0000,.,40.4,40.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:06:00:00,.,12.6,17.7,17.7,19.0,16.6,.,0.0000,4.2,1.4,188.7,46.06,0.294,88.9,85.3,14.6,16.1,13.6,0.0000,.,53.9,44.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:06:00:00,.,12.2,28.6,28.6,32.4,24.4,.,0.0000,3.7,0.3,69.37,21.24,0.389,81,66.36,21.1,22.9,18.8,0.0000,.,44.4,47.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:06:00:00,.,12.4,21.5,21.5,21.9,21.0,.,0.0000,8.3,5.7,302.7,7.99,0.386,98.3,97.1,20.9,21.3,20.3,0.0000,.,41.7,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:06:00:00,.,12.3,44.9,44.9,48.0,42.1,.,0.0000,5.4,2.3,119.5,27.62,0.531,57.8,47.2,28.6,28.9,27.7,0.0000,.,45.7,48.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:06:00:00,.,12.3,25.5,25.5,26.7,23.9,.,0.0000,3.5,2.6,0.89,18.73,0.421,91.5,87.9,22.9,24.4,21.2,0.0000,.,42.0,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:06:00:00,.,12.5,35.9,35.9,37.4,34.4,.,0.0000,3.6,1.0,98.8,53.87,0.513,75.66,67.37,27.7,28.4,26.9,0.0000,.,45.3,48.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:06:00:00,.,12.3,35.7,35.7,37.4,34.4,.,0.0000,9.1,6.1,15.38,12.41,0.554,81.4,74.02,29.6,30.2,29.1,0.0000,.,45.6,44.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:06:00:00,.,12.5,24.2,24.2,26.2,22.8,.,0.0000,2.8,1.2,259.6,23.95,0.402,93,87.3,21.9,24.0,20.5,0.0000,.,41.5,44.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:07:00:00,.,12.2,25.2,25.2,31.6,20.7,.,0.0085,2.9,1.7,225.6,52.21,0.327,77.02,59.94,16.9,19.8,12.4,0.0000,.,41.0,47.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:07:00:00,.,12.6,38.5,38.5,39.4,37.6,.,0.0060,9.5,7.5,328.7,7.488,0.513,66.73,63.31,27.7,28.2,27.3,0.0004,.,48.4,50.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:07:00:00,.,12.1,29.6,29.6,30.5,28.5,.,0.0088,5.5,3.9,36.7,13.48,0.398,73.61,70.84,21.6,22.3,20.6,0.0000,.,45.0,43.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:07:00:00,.,12.3,27.2,27.2,28.5,25.7,.,0.0078,3.2,1.4,55.16,15.62,0.391,81.7,74.86,21.2,22.3,20.1,0.0000,.,44.4,42.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:07:00:00,.,12.5,33.9,33.9,34.6,33.3,.,0.0073,6.5,4.6,8.12,8,0.522,80.4,76.79,28.2,28.8,27.2,0.0000,.,46.2,46.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:07:00:00,.,12.7,26.8,26.8,29.4,25.3,.,0.0069,4.6,2.7,58.83,63.21,0.469,97.8,91.2,25.5,28.0,23.7,0.0000,.,41.1,45.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:07:00:00,.,12.4,28.3,28.3,30.0,26.8,.,0.0064,2.4,0.3,100.8,16.33,0.472,90.7,88,25.7,27.6,23.8,0.0000,.,46.2,49.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:07:00:00,.,12.3,27.0,27.0,29.8,25.2,.,0.0084,5.3,1.8,37.31,63.61,0.43,88.6,82.2,23.4,25.4,22.1,0.0000,.,41.7,45.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:07:00:00,.,12.3,34.2,34.2,35.8,33.3,.,0.0063,2.1,1.1,62.18,2.935,0.547,84.7,77.62,29.3,29.8,28.6,0.0000,.,45.2,48.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:07:00:00,.,12.3,28.8,28.8,29.6,27.7,.,0.0090,5.8,3.8,202.3,9.21,0.441,84.6,80.1,24.0,25.3,23.2,0.0000,.,43.7,45.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:07:00:00,.,12.3,28.0,28.0,29.2,26.3,.,0.0073,3.9,2.3,20.89,25.98,0.489,96.1,91.7,26.5,27.8,24.3,0.0000,.,44.5,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:07:00:00,.,12.3,37.6,37.6,38.3,37.1,.,0.0059,18.7,8.4,182.5,41.33,0.471,62.42,60.9,25.7,26.1,25.2,0.0002,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:07:00:00,.,12.4,34.6,34.6,35.1,34.2,.,0.0063,2.1,1.2,187.8,2.843,0.596,88.5,87.2,31.4,31.8,31.0,0.0000,.,49.4,49.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:07:00:00,.,12.5,25.8,25.8,27.8,23.3,.,0.0086,5.0,1.8,158.6,23.04,0.418,91.2,85,22.8,24.3,20.3,0.0000,.,39.7,40.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:07:00:00,.,12.5,18.0,18.0,20.1,16.4,.,0.0094,5.7,2.5,164.8,40.37,0.3,90.1,84.8,15.0,17.4,13.0,0.0000,.,53.3,44.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:07:00:00,.,12.2,25.3,25.3,26.1,24.4,.,0.0077,0.8,0.0,275.2,0,0.378,82,80.3,20.4,21.3,19.5,0.0000,.,43.8,47.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:07:00:00,.,12.5,21.5,21.5,22.6,20.4,.,0.0188,9.4,3.9,298.3,15.86,0.382,97.6,95.3,20.7,21.9,19.5,0.0000,.,41.2,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:07:00:00,.,12.3,43.7,43.7,47.0,40.4,.,0.0055,5.3,1.8,107.4,59.08,0.527,61.47,48.88,28.4,29.3,27.5,0.0000,.,45.1,48.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:07:00:00,.,12.2,23.3,23.3,24.0,22.0,.,0.0054,4.0,2.7,335.8,20.27,0.384,91,88.2,20.8,21.5,19.3,0.0000,.,41.6,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:07:00:00,.,12.5,36.1,36.1,37.5,34.5,.,0.0072,3.4,0.9,109.8,32.3,0.51,75.69,66.41,27.6,28.1,26.9,0.0000,.,44.9,46.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:07:00:00,.,12.3,36.8,36.8,39.4,34.3,.,0.0061,10.6,6.5,18.08,13.16,0.554,81.4,68.49,29.6,30.3,28.9,0.0000,.,45.3,43.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:07:00:00,.,12.5,24.9,24.9,26.4,23.1,.,0.0079,4.8,2.6,342,27.64,0.414,93,86.5,22.6,24.2,20.4,0.0000,.,41.0,43.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:08:00:00,.,13.0,23.8,23.8,29.3,20.5,.,0.3447,2.1,0.9,3.806,35.52,0.313,76.28,65.66,15.9,19.4,13.0,0.0004,.,40.2,47.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:08:00:00,.,13.2,40.8,40.8,42.5,39.4,.,0.3427,7.8,5.0,337.6,16.37,0.528,63.54,58.88,28.4,29.9,27.7,0.0012,.,48.0,49.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:08:00:00,.,12.9,31.3,31.3,39.0,26.3,.,0.3643,4.9,3.0,39.98,22.44,0.416,78.3,57.79,22.6,26.0,19.5,0.0001,.,44.4,43.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:08:00:00,.,12.7,27.4,27.4,31.2,24.5,.,0.2684,2.3,0.2,18.83,27.1,0.405,85.5,73.91,22.0,24.2,20.2,0.0000,.,43.8,42.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:08:00:00,.,13.2,36.2,36.2,41.0,32.8,.,0.3431,7.6,4.1,10.08,17.24,0.55,81.2,67.75,29.4,31.6,27.2,0.0004,.,45.9,46.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:08:00:00,.,13.0,29.4,29.4,32.7,27.5,.,0.3203,4.4,2.7,80.5,88.7,0.533,97.4,95.8,28.6,31.7,26.6,0.0000,.,40.7,44.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:08:00:00,.,13.1,30.8,30.8,33.3,29.5,.,0.1510,3.8,0.7,48.5,47.13,0.509,90.6,85.1,27.5,30.0,26.0,0.0000,.,45.7,49.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:08:00:00,.,13.1,30.6,30.6,36.1,25.2,.,0.3635,3.5,2.2,103.6,48.24,0.506,89.9,81.4,27.2,31.3,22.2,0.0000,.,41.2,45.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:08:00:00,.,13.7,34.0,34.0,36.4,33.3,.,0.1228,1.8,0.8,61.29,23.39,0.554,85.3,78.99,29.6,30.5,29.0,0.0000,.,44.9,47.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:08:00:00,.,13.2,31.4,31.4,34.9,28.3,.,0.3707,5.9,3.6,202.6,8.25,0.472,82.9,75.7,25.7,28.1,23.4,0.0002,.,43.4,45.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:08:00:00,.,13.6,27.7,27.7,32.0,25.4,.,0.2923,3.4,0.8,157.2,66.57,0.487,96.4,92.8,26.4,30.2,23.8,0.0000,.,44.2,47.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:08:00:00,.,12.3,37.3,37.3,38.0,36.8,.,0.0526,17.3,9.0,185.4,36.61,0.467,62.75,60.93,25.5,25.9,25.1,0.0003,.,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:08:00:00,.,13.4,36.5,36.5,42.1,34.6,.,0.2844,1.4,0.4,184,4.751,0.636,88.8,80,33.0,36.4,31.3,0.0000,.,49.1,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:08:00:00,.,13.6,31.0,31.0,38.4,27.1,.,0.3505,4.2,1.8,177.7,19.56,0.498,86.9,77.2,26.9,31.9,23.1,0.0000,.,39.0,39.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:08:00:00,.,13.3,21.3,21.3,25.8,16.8,.,0.3812,3.0,1.5,160.6,38.66,0.342,89.4,82.3,18.0,21.4,14.0,0.0000,.,52.9,44.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:08:00:00,.,12.9,28.7,28.7,36.0,23.3,.,0.3948,3.0,0.1,273.8,0.771,0.403,82.9,63.68,21.8,25.9,18.0,0.0000,.,43.3,46.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:08:00:00,.,13.7,23.4,23.4,26.8,20.7,.,0.4101,5.9,3.9,305.9,7.996,0.412,97.9,92.4,22.4,25.1,20.1,0.0000,.,40.8,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:08:00:00,.,12.7,44.6,44.6,45.5,41.7,.,0.1519,2.5,1.4,133.2,41.57,0.531,59.56,51.18,28.6,28.9,28.3,0.0000,.,44.5,47.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:08:00:00,.,13.1,27.9,27.9,35.8,22.5,.,0.3385,3.6,1.6,13.52,4.364,0.451,91.2,78.01,24.4,29.7,20.1,0.0000,.,40.9,46.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:08:00:00,.,12.5,35.9,35.9,38.5,33.5,.,0.0578,2.6,1.1,169.5,39.92,0.513,77.72,65.32,27.7,28.2,27.0,0.0000,.,44.6,46.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:08:00:00,.,12.8,36.7,36.7,39.6,34.4,.,0.1784,11.1,5.8,23.96,10.84,0.559,80.9,69.66,29.8,31.5,29.0,0.0000,.,45.0,43.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:08:00:00,.,13.4,27.8,27.8,34.2,24.6,.,0.3208,3.6,1.3,96.1,57.89,0.444,91,77.73,24.2,28.2,21.6,0.0008,.,40.6,43.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:09:00:00,.,13.3,36.0,36.0,41.7,29.4,.,0.9444,2.7,0.9,40.26,38.61,0.393,66.23,46.86,21.3,23.9,19.1,0.0033,.,39.8,47.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:09:00:00,.,13.4,46.8,46.8,51.4,42.3,.,0.9540,3.4,1.6,19.92,16.89,0.57,60.67,42.9,30.3,32.3,28.9,0.0041,.,47.8,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:09:00:00,.,13.2,44.3,44.3,48.2,38.8,.,1.1250,4.7,2.1,72.59,94.5,0.454,58.93,39.25,24.8,26.8,23.2,0.0046,.,44.1,42.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:09:00:00,.,13.4,36.1,36.1,43.6,30.6,.,0.8501,1.3,0.1,174.5,9.19,0.483,81.1,51.73,26.2,27.7,24.1,0.0028,.,43.5,41.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:09:00:00,.,13.3,43.7,43.7,46.5,40.9,.,0.9459,9.4,6.9,0.666,7.794,0.6,68.94,55.5,31.6,33.1,30.4,0.0040,.,45.7,46.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:09:00:00,.,13.5,36.7,36.7,40.1,32.6,.,1.0044,4.6,2.7,199.6,35.75,0.676,96.4,79.13,34.5,36.8,31.6,0.0028,.,40.5,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:09:00:00,.,13.4,39.8,39.8,43.6,33.3,.,0.9454,3.0,0.2,310.4,18.62,0.584,86.6,61.76,30.9,32.1,29.6,0.0031,.,45.4,47.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:09:00:00,.,13.3,39.6,39.6,44.3,36.2,.,1.0036,6.4,3.4,210.5,9.2,0.591,81.6,62.07,31.2,33.1,29.7,0.0033,.,41.2,45.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:09:00:00,.,13.5,41.3,41.3,44.6,36.5,.,0.9188,2.9,0.8,351.6,22.02,0.586,79.06,58.29,31.0,32.3,30.1,0.0030,.,44.8,47.3,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:09:00:00,.,13.3,38.9,38.9,42.7,35.0,.,0.9923,5.3,3.2,191.4,15.73,0.548,75.67,62.74,29.3,31.6,27.5,0.0033,.,43.4,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:09:00:00,.,13.4,35.8,35.8,39.5,32.0,.,0.9256,3.2,1.8,348.8,38.66,0.609,93.1,78.96,31.9,34.1,30.2,0.0025,.,44.4,46.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:09:00:00,.,13.1,39.6,39.6,42.4,37.4,.,0.8192,18.4,8.2,181.1,37.04,0.471,61.2,51.96,25.6,26.9,24.9,0.0032,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:09:00:00,.,13.3,45.6,45.6,49.2,42.1,.,0.9171,5.2,2.9,184.5,16.22,0.705,79.7,61.19,35.6,37.2,34.7,0.0035,.,48.9,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:09:00:00,.,13.3,43.9,43.9,47.5,38.4,.,1.0366,9.2,4.9,176.3,13.36,0.581,77.06,48.67,30.8,33.1,28.7,0.0042,.,39.1,39.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:09:00:00,.,13.3,30.7,30.7,34.5,25.8,.,1.0627,3.0,1.3,182.5,30.93,0.423,84.1,65.78,23.1,24.8,21.3,0.0031,.,52.6,43.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:09:00:00,.,13.3,38.0,38.0,41.4,36.0,.,0.9237,1.6,0.1,215.4,1.192,0.466,66.46,56.3,25.4,27.3,23.5,0.0031,.,43.0,46.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:09:00:00,.,13.6,31.1,31.1,34.2,26.7,.,1.0079,3.7,1.5,97.6,63.85,0.499,93.1,75.35,27.0,28.3,24.9,0.0027,.,40.6,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:09:00:00,.,13.1,48.9,48.9,53.0,43.8,.,0.9309,2.3,0.8,144,77.5,0.576,56.16,41.04,30.5,32.8,28.6,0.0036,.,44.4,47.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:09:00:00,.,13.4,40.7,40.7,43.8,35.7,.,0.8493,3.2,0.8,128.2,44.17,0.576,78.01,62.37,30.5,32.3,29.5,0.0026,.,40.4,45.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:09:00:00,.,13.5,39.2,39.2,45.2,36.0,.,0.5094,2.7,1.2,102.7,31.83,0.546,73.81,57.75,29.2,32.8,27.7,0.0021,.,44.4,46.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:09:00:00,.,13.1,43.7,43.7,46.9,39.5,.,0.8884,12.9,7.7,11.24,13.35,0.598,72.4,54.78,31.5,32.6,30.3,0.0037,.,44.8,43.4,42,.,.,.,.,.,.
