#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,08JUL2013:05:00:00,.,12.6,61.7,61.7,62.7,60.8,.,0.0010,2.3,0.3,30.05,18.14,1.181,65.21,61.07,49.0,49.4,48.7,0.0002,.,74.6,74.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:05:00:00,.,12.3,53.9,53.9,55.9,53.4,.,0.0001,9.5,3.5,15.95,23.45,1.251,91.3,80.7,50.5,51.7,49.5,0.0000,.,65.3,66.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:05:00:00,.,12.4,53.5,53.5,56.4,52.5,.,0.0001,4.0,1.4,208.9,55.79,1.318,96.2,88.4,51.9,53.2,51.2,0.0000,.,66.1,67.2,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:05:00:00,.,12.6,63.1,63.1,63.8,62.6,.,0.0011,2.6,1.1,6.015,31.6,1.617,84,80.4,57.6,58.0,57.0,0.0000,.,75.1,74.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:05:00:00,.,12.7,61.4,61.4,61.9,60.8,.,0.0006,4.2,2.0,259.1,81.5,1.608,88.5,84.4,57.4,58.3,56.4,0.0000,.,68.0,67.6,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:05:00:00,.,12.5,64.9,64.9,65.8,64.3,.,0.0005,0.0,0.0,0,0,1.507,75.17,65.3,55.6,56.6,53.6,0.0001,.,78.3,77.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:05:00:00,.,12.5,53.1,53.1,54.3,51.4,.,0.0005,7.2,4.1,40.44,37.26,1.154,87.6,80.9,48.4,48.8,47.8,0.0000,.,68.3,70.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:05:00:00,.,12.4,66.1,66.1,67.7,64.7,.,0.0014,6.7,2.0,357.8,40.03,1.417,72.16,54.88,53.9,55.7,50.5,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:05:00:00,.,12.4,56.8,56.8,59.6,55.5,.,0.0014,7.3,2.3,240.4,66.67,1.184,79.29,66.9,49.1,49.8,48.5,0.0002,.,66.5,66.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:05:00:00,.,12.4,58.7,58.7,59.3,57.9,.,0.0010,4.5,2.5,358,25.76,1.602,95.9,94.5,57.3,57.9,56.5,0.0000,.,68.1,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:05:00:00,.,12.4,66.3,66.3,66.8,65.8,.,0.0006,23.2,15.9,230.8,14.67,1.14,53.15,50.82,48.1,48.9,47.4,0.0013,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:05:00:00,.,12.5,66.9,66.9,68.8,64.5,.,0.0008,3.5,1.1,219.7,68.74,1.43,72.18,57.53,54.2,55.4,53.0,0.0000,.,71.2,70.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:05:00:00,.,12.6,55.3,55.3,57.9,52.1,.,0.0009,4.3,2.2,147.6,40.43,1.22,89.1,76.22,49.9,50.9,48.5,0.0000,.,68.2,72.0,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:05:00:00,.,12.7,44.4,44.4,45.2,43.1,.,0.0004,6.4,2.7,137.9,32.03,0.921,93.4,91.5,42.4,43.2,41.0,0.0000,.,63.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:05:00:00,.,12.3,55.1,55.1,58.5,51.9,.,0.0002,6.5,3.2,30.07,72.8,1.241,92.2,73.02,50.3,50.8,49.5,0.0000,.,67.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:05:00:00,.,12.6,51.0,51.0,51.5,50.2,.,0.0019,7.6,5.0,293.6,8.54,1.155,92.7,88.4,48.4,48.9,47.7,0.0000,.,65.4,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:05:00:00,.,12.4,70.5,70.5,71.5,69.7,.,0.0011,19.0,14.5,147.1,9.03,1.321,54.96,49.72,52.0,52.9,51.3,0.0015,.,79.1,81.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:05:00:00,.,12.4,54.6,54.6,55.1,53.9,.,0.0010,5.6,3.4,348.2,21.61,1.226,85.9,82.9,50.0,50.5,49.4,0.0000,.,67.5,70.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:05:00:00,.,12.6,63.9,63.9,65.4,62.2,.,0.0009,4.4,1.4,138.4,83.2,1.225,63,55.56,50.0,51.6,48.3,0.0000,.,69.5,70.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:05:00:00,.,12.4,60.9,60.9,62.3,59.4,.,0.0010,5.3,2.9,3.014,33.83,1.539,86.8,81.6,56.2,57.1,55.3,0.0001,.,68.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:06:00:00,.,12.4,51.4,51.4,53.1,50.1,.,0.0788,4.5,2.2,174.9,16.35,1.142,90.3,86.5,48.1,50.1,46.4,0.0000,.,72.9,75.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:06:00:00,.,12.6,61.0,61.0,62.5,60.0,.,0.0908,5.6,1.6,333.3,21.76,1.187,67.14,61.55,49.1,49.6,48.5,-.0003,.,74.1,74.5,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:06:00:00,.,12.3,56.3,56.3,57.6,55.6,.,0.0974,10.5,6.8,33.87,17.39,1.206,80.6,75.14,49.6,50.1,49.0,0.0000,.,64.8,66.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:06:00:00,.,12.4,54.1,54.1,58.4,52.4,.,0.0925,2.8,0.7,68.78,40.84,1.328,96.6,82,52.1,53.3,51.0,0.0000,.,65.5,66.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:06:00:00,.,12.6,63.2,63.2,63.8,62.5,.,0.0612,5.1,2.8,338.3,23.74,1.619,83.9,79.27,57.6,58.1,57.1,0.0005,.,74.7,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:06:00:00,.,12.8,60.4,60.4,61.3,59.7,.,0.0771,4.6,2.8,222.8,32.15,1.585,89.6,86.9,57.0,57.5,56.4,0.0004,.,67.7,67.5,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:06:00:00,.,12.5,65.1,65.1,66.0,64.3,.,0.0608,0.0,0.0,0,0,1.478,73.8,64.8,55.1,56.1,53.7,0.0004,.,77.8,77.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:06:00:00,.,12.5,52.1,52.1,53.2,50.4,.,0.0797,6.6,3.0,5.615,59.36,1.145,88.8,84.6,48.2,48.7,47.2,0.0000,.,67.9,70.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:06:00:00,.,12.5,64.6,64.6,65.5,64.0,.,0.0591,4.0,1.6,60.94,47.58,1.462,73.79,66.59,54.8,56.3,53.6,0.0005,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:06:00:00,.,12.4,57.1,57.1,58.2,55.9,.,0.0713,6.0,3.1,246.5,51.3,1.205,79.95,72.12,49.5,50.6,48.9,0.0007,.,66.1,66.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:06:00:00,.,12.5,57.5,57.5,58.1,56.9,.,0.0582,3.8,2.0,5.047,34.08,1.562,97.3,95.8,56.6,57.1,56.0,0.0000,.,67.7,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:06:00:00,.,12.4,65.9,65.9,66.6,65.4,.,0.0605,21.4,14.4,225.4,23.1,1.157,54.59,51.5,48.4,49.1,47.7,0.0054,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:06:00:00,.,12.6,64.8,64.8,67.4,63.7,.,0.1218,3.2,0.9,211.3,71.53,1.496,74.62,66.14,55.4,56.0,54.8,0.0000,.,70.9,70.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:06:00:00,.,12.6,52.6,52.6,56.0,51.1,.,0.1434,4.1,1.7,179.6,28.47,1.212,91.2,83.8,49.7,51.6,48.3,0.0000,.,67.3,71.4,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:06:00:00,.,12.7,43.7,43.7,45.9,42.9,.,0.1324,3.2,1.5,252.6,32.61,0.903,93.8,92.4,41.9,44.3,41.0,0.0000,.,63.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:06:00:00,.,12.3,52.1,52.1,53.5,50.8,.,0.1010,6.4,4.3,123.2,46.21,1.208,94.3,86.6,49.6,50.8,48.7,0.0000,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:06:00:00,.,12.6,52.7,52.7,53.9,51.4,.,0.1440,5.7,2.5,303.9,39.45,1.206,91,86.8,49.6,50.6,48.7,0.0000,.,65.0,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:06:00:00,.,12.4,69.7,69.7,70.7,68.5,.,0.0653,16.5,9.0,160.3,13.25,1.276,54.49,48.58,51.1,51.9,49.8,0.0043,.,78.5,81.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:06:00:00,.,12.4,54.3,54.3,55.6,53.5,.,0.0755,5.9,3.1,359.8,45.95,1.22,86.7,82.9,49.9,50.9,49.1,0.0002,.,66.9,70.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:06:00:00,.,12.6,63.6,63.6,65.7,61.4,.,0.0514,4.6,2.0,188.3,66.47,1.199,68.01,54.64,49.4,51.0,48.0,0.0000,.,69.0,70.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:06:00:00,.,12.5,60.5,60.5,62.0,59.4,.,0.1076,7.4,2.9,359.9,41.63,1.515,87,81.6,55.8,57.0,55.1,0.0007,.,68.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:06:00:00,.,12.6,55.7,55.7,57.5,54.2,.,0.1057,4.4,2.0,129.3,79.31,1.321,90.8,83.4,52.0,52.7,51.2,0.0000,.,61.9,62.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:07:00:00,.,12.5,58.4,58.4,64.5,51.9,.,0.5751,3.6,1.8,353,81.2,1.357,87.6,67.53,52.6,55.9,48.0,0.0033,.,72.0,74.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:07:00:00,.,12.7,64.0,64.0,66.2,62.5,.,0.4994,6.3,2.2,340.9,27.68,1.232,63.51,56.43,50.1,51.1,49.0,0.0031,.,73.6,74.5,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:07:00:00,.,12.4,60.5,60.5,64.6,57.3,.,0.6197,8.5,4.8,39.3,12.69,1.295,76.08,64.59,51.4,53.8,49.5,0.0026,.,64.4,65.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:07:00:00,.,12.5,60.6,60.6,63.9,57.8,.,0.5669,3.4,0.9,76.7,14.48,1.453,85.1,73.51,54.6,56.6,52.5,0.0021,.,64.9,66.1,21,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:07:00:00,.,12.6,65.8,65.8,70.3,63.2,.,0.5333,5.7,3.6,350.1,24.28,1.634,81.9,64.28,57.8,59.0,56.9,0.0042,.,74.3,73.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:07:00:00,.,12.8,61.8,61.8,63.8,59.8,.,0.4239,6.7,3.7,158.9,30.29,1.592,88.7,80.9,57.1,58.5,56.4,0.0029,.,67.5,67.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:07:00:00,.,12.6,66.0,66.0,68.5,64.5,.,0.4419,0.0,0.0,0,0,1.524,73.8,63.67,55.9,57.1,53.8,0.0032,.,77.3,76.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:07:00:00,.,12.5,53.4,53.4,57.7,50.3,.,0.5994,6.2,2.8,172.8,44.76,1.195,89.8,78.08,49.3,51.7,47.2,0.0015,.,67.5,70.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:07:00:00,.,12.8,65.7,65.7,67.3,64.3,.,0.3375,4.2,1.3,20.68,52.21,1.463,73.19,61.39,54.8,57.8,53.1,0.0025,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:07:00:00,.,12.5,58.2,58.2,59.5,56.9,.,0.1730,5.7,2.7,202.9,52.14,1.251,80.1,72.51,50.5,53.0,49.2,0.0013,.,65.8,65.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:07:00:00,.,12.7,59.7,59.7,62.8,57.1,.,0.4940,4.2,2.2,347.1,44.2,1.649,98.1,87.1,58.1,60.0,56.2,0.0030,.,67.5,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:07:00:00,.,12.5,66.2,66.2,67.3,65.4,.,0.3359,25.3,17.1,228.3,16.64,1.171,54.8,51.43,48.8,49.4,48.2,0.0074,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:07:00:00,.,12.9,70.3,70.3,72.8,67.3,.,0.6025,6.8,3.4,173.1,24.13,1.423,66.28,50.44,54.0,55.8,52.7,0.0035,.,70.6,70.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:07:00:00,.,12.7,60.2,60.2,66.4,55.9,.,0.6847,3.6,1.8,157.7,19.84,1.39,85.6,63.07,53.4,55.4,50.8,0.0023,.,66.9,70.9,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:07:00:00,.,12.7,49.6,49.6,53.1,45.8,.,0.7245,5.4,2.0,147.3,67.89,1.1,93.8,83.5,47.0,49.8,44.1,0.0021,.,63.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:07:00:00,.,12.4,56.5,56.5,60.8,52.7,.,0.6198,4.6,1.2,263.2,62.82,1.343,93.4,75.16,52.4,54.0,50.8,0.0019,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:07:00:00,.,12.6,53.7,53.7,54.6,53.0,.,0.3755,6.2,2.5,105.4,45.6,1.263,92.4,85.7,50.8,51.5,50.3,0.0008,.,64.7,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:07:00:00,.,12.5,71.0,71.0,73.0,69.9,.,0.5024,15.2,7.2,164.7,26.41,1.291,52.14,47.27,51.4,52.1,50.9,0.0067,.,78.1,80.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:07:00:00,.,12.5,60.1,60.1,66.4,55.1,.,0.5132,5.5,2.4,39.35,36.56,1.395,86.5,67.69,53.4,56.1,50.6,0.0032,.,66.1,69.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:07:00:00,.,12.9,65.9,65.9,69.4,60.5,.,0.6309,3.8,1.7,212.2,37.93,1.285,71.68,51.04,51.3,53.8,49.4,0.0026,.,68.7,70.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:07:00:00,.,12.6,64.5,64.5,68.7,61.8,.,0.5677,5.7,2.3,21.77,26.06,1.584,81,70.76,57.0,59.5,55.2,0.0042,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:07:00:00,.,12.7,60.7,60.7,65.3,56.9,.,0.6019,5.3,1.8,27.76,54.76,1.467,88.5,72.81,54.8,57.6,52.6,0.0027,.,61.6,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:08:00:00,.,12.7,67.4,67.4,70.3,64.3,.,1.2154,3.6,1.7,59.76,40.76,1.408,69.4,52.73,53.7,56.9,51.8,0.0069,.,71.5,74.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:08:00:00,.,12.9,70.5,70.5,72.8,66.0,.,1.2221,6.1,1.7,218.8,61.85,1.256,57.44,45.59,50.6,51.5,49.9,0.0083,.,73.3,73.0,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:08:00:00,.,12.6,69.4,69.4,74.1,64.5,.,1.1803,7.7,4.4,35.94,7.994,1.496,66.13,54.06,55.4,60.0,52.2,0.0076,.,64.1,65.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:08:00:00,.,12.6,66.8,66.8,70.0,63.7,.,1.2103,3.8,0.2,261.3,27.16,1.599,76.82,61.4,57.2,59.2,56.0,0.0067,.,64.7,65.6,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:08:00:00,.,12.7,73.8,73.8,75.8,70.1,.,1.4025,4.8,1.6,132.2,67.36,1.619,66.82,47.73,57.6,61.3,54.3,0.0087,.,74.1,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:08:00:00,.,12.9,67.0,67.0,70.3,63.7,.,1.2882,7.1,3.3,214.6,40.91,1.595,81.8,60.35,57.2,59.1,55.5,0.0074,.,67.3,67.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:08:00:00,.,12.6,69.7,69.7,71.5,68.1,.,1.1541,0.0,0.0,0,0,1.49,66,53.45,55.3,57.5,53.5,0.0069,.,77.3,76.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:08:00:00,.,12.9,62.0,62.0,66.3,57.6,.,1.2397,5.6,2.8,178.8,22.78,1.348,80.3,60.65,52.5,55.2,49.9,0.0067,.,67.7,69.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:08:00:00,.,13.2,69.1,69.1,71.8,65.5,.,0.8451,6.7,2.0,299.2,73.12,1.517,78.76,51.45,55.7,59.6,52.5,0.0057,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:08:00:00,.,12.8,61.8,61.8,68.5,58.8,.,0.9837,4.6,2.0,232.1,90.7,1.336,78.78,53.39,52.3,53.5,50.8,0.0057,.,65.7,65.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:08:00:00,.,13.1,65.4,65.4,69.1,62.0,.,1.1800,3.6,2.1,351.8,19.09,1.681,89.1,66.94,58.6,60.1,56.9,0.0065,.,67.6,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:08:00:00,.,12.8,68.8,68.8,71.8,66.4,.,1.0804,21.9,15.6,230.2,12.02,1.187,53.42,44.42,49.1,50.2,48.4,0.0105,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:08:00:00,.,13.0,74.8,74.8,76.6,72.7,.,1.2485,10.5,4.7,192.2,22.9,1.41,52.21,41.59,53.8,55.9,51.6,0.0094,.,70.4,70.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:08:00:00,.,13.0,70.0,70.0,72.8,66.2,.,1.3348,9.4,3.3,163.5,15.67,1.4,65.69,48.2,53.6,55.8,51.9,0.0085,.,67.8,70.3,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:08:00:00,.,13.0,55.9,55.9,61.2,52.6,.,1.3495,3.6,1.1,310.9,63.28,1.173,84.9,66.06,48.8,50.9,47.6,0.0067,.,62.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:08:00:00,.,12.5,63.1,63.1,67.4,59.9,.,1.1112,3.1,0.1,17.51,7.193,1.451,77.54,66.88,54.5,58.1,52.0,0.0059,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:08:00:00,.,12.7,55.3,55.3,58.0,54.3,.,0.3649,6.8,3.1,126,71.29,1.274,89.9,74.15,51.0,51.8,49.6,0.0023,.,64.6,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:08:00:00,.,12.6,74.2,74.2,75.5,72.9,.,1.2249,12.4,7.3,188.2,20.95,1.33,47.81,44.74,52.2,53.8,51.5,0.0102,.,78.1,79.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:08:00:00,.,12.7,70.4,70.4,72.7,66.3,.,1.1909,4.1,2.2,81.6,25.3,1.515,68.52,51.7,55.7,57.9,53.6,0.0074,.,65.6,69.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:08:00:00,.,13.2,73.1,73.1,75.7,69.4,.,1.2246,4.1,1.9,206.9,58.75,1.294,56.79,41.11,51.4,55.8,48.7,0.0080,.,68.7,70.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:08:00:00,.,12.7,72.2,72.2,75.6,68.5,.,1.2513,3.8,1.6,0.538,25.75,1.767,73.46,55.43,60.0,62.2,58.2,0.0076,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:08:00:00,.,12.8,68.5,68.5,71.3,64.9,.,1.2534,3.4,1.4,61.06,38.21,1.582,77.51,55.87,56.9,58.9,54.7,0.0072,.,61.7,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:09:00:00,.,13.0,73.0,73.0,75.3,69.9,.,1.9101,3.0,1.4,134.7,22.39,1.446,59.2,45.56,54.4,58.9,51.3,0.0128,.,72.0,74.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:09:00:00,.,13.0,74.5,74.5,76.5,72.5,.,1.9357,10.7,4.1,162,30.95,1.263,47.02,37.49,50.8,51.9,48.6,0.0152,.,73.7,73.6,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:09:00:00,.,12.9,78.4,78.4,84.2,73.9,.,2.0127,4.2,1.9,9.66,41.96,1.396,61.66,27.34,53.3,60.5,43.4,0.0147,.,64.6,64.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:09:00:00,.,12.7,74.5,74.5,78.1,70.1,.,1.9172,9.5,2.0,281.8,54.47,1.622,66.36,44.86,57.6,62.0,53.8,0.0132,.,65.4,65.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:09:00:00,.,12.9,76.6,76.6,78.4,74.7,.,1.7902,8.5,2.8,189.7,30.17,1.621,61.76,40.37,57.6,61.1,52.0,0.0128,.,74.3,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:09:00:00,.,13.1,73.3,73.3,75.3,70.3,.,1.8854,6.2,2.8,223,87.6,1.569,63.37,50.5,56.7,59.0,54.5,0.0129,.,67.3,66.7,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:09:00:00,.,12.9,75.4,75.4,78.1,71.4,.,1.9220,7.2,1.9,31.75,26.21,1.43,59.75,41.01,54.2,57.6,51.5,0.0135,.,78.1,76.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:09:00:00,.,13.0,70.8,70.8,74.0,65.3,.,1.8753,3.4,1.2,25.73,80.1,1.433,70.73,46.86,54.2,57.0,50.4,0.0123,.,68.5,69.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:09:00:00,.,13.2,69.5,69.5,71.9,65.3,.,1.8707,6.2,3.1,328.5,31.55,1.564,85.2,52.91,56.6,61.6,53.3,0.0121,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:09:00:00,.,12.9,68.0,68.0,71.0,65.6,.,1.7349,7.6,3.0,81.4,71.87,1.3,64.81,46.62,51.5,54.2,49.3,0.0115,.,66.0,65.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:09:00:00,.,13.1,71.0,71.0,72.2,68.9,.,1.9106,6.2,3.1,82.9,52.63,1.683,72.15,56.79,58.7,61.1,55.8,0.0125,.,68.6,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:09:00:00,.,12.9,72.6,72.6,74.1,71.6,.,1.9418,14.1,4.3,76.86,50.43,1.405,56.97,43.84,53.6,56.9,48.8,0.0137,.,68.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:09:00:00,.,13.0,77.8,77.8,79.3,76.4,.,1.8623,11.0,5.1,174.7,23.51,1.36,45.72,37.61,52.8,55.2,51.1,0.0147,.,70.4,69.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:09:00:00,.,12.9,74.1,74.1,77.8,71.0,.,1.9905,9.0,5.3,134.3,20.46,1.315,59,35.25,51.8,56.2,47.1,0.0147,.,69.7,70.3,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:09:00:00,.,13.2,61.2,61.2,63.4,59.7,.,2.0475,5.7,2.7,357.4,28.28,1.268,72.3,62.89,50.9,53.2,49.1,0.0120,.,62.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:09:00:00,.,12.5,70.8,70.8,75.1,67.4,.,1.9305,3.9,1.0,339.4,47.6,1.67,72.29,53.61,58.4,62.0,56.2,0.0126,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:09:00:00,.,13.1,61.8,61.8,65.9,57.7,.,1.7256,7.6,3.1,172.3,58.72,1.239,78.57,54.57,50.3,53.1,48.4,0.0103,.,64.5,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:09:00:00,.,12.9,76.3,76.3,78.4,74.2,.,1.8796,14.8,9.8,184.4,15.5,1.334,48.4,37.67,52.3,54.1,50.0,0.0158,.,79.0,79.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:09:00:00,.,13.0,74.7,74.7,77.9,72.3,.,1.8690,8.5,4.6,121.8,30.89,1.508,58.86,41.14,55.6,58.2,52.0,0.0135,.,65.5,69.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:09:00:00,.,13.1,77.6,77.6,79.0,75.5,.,1.9519,6.1,1.6,349.8,86.6,1.309,47.13,33.06,51.7,56.0,46.5,0.0140,.,69.2,69.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:09:00:00,.,12.9,75.7,75.7,76.8,74.9,.,1.7798,7.0,3.3,214.4,42.65,1.537,58.78,41.53,56.1,61.2,51.5,0.0128,.,68.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:09:00:00,.,13.0,73.3,73.3,76.1,71.1,.,1.8951,4.3,1.8,325,68.55,1.39,60.87,37.92,53.4,58.0,48.6,0.0130,.,62.2,61.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:10:00:00,.,12.9,77.6,77.6,81.4,75.0,.,2.5183,3.7,2.2,112.7,16.46,1.629,57.99,38.5,57.7,62.9,51.8,0.0185,.,73.2,73.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:10:00:00,.,13.0,78.2,78.2,80.0,76.5,.,2.4072,15.0,8.6,165.3,26.96,1.142,39.28,30.37,48.1,50.2,45.8,0.0219,.,74.4,73.0,19,.,.,.,.,.,.
