#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUL2013:05:00:00,.,12.4,57.5,57.5,59.6,56.1,.,0.0000,3.7,2.1,276.5,59.23,1.196,79.77,68.63,49.3,50.1,48.3,0.0002,.,73.8,76.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:05:00:00,.,12.6,70.2,70.2,71.7,68.6,.,0.0004,9.3,5.9,338,16.23,0.446,19.29,15.7,24.3,25.8,22.4,0.0028,.,79.4,79.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:05:00:00,.,12.3,54.3,54.3,54.8,53.7,.,0.0002,6.2,4.3,17.86,12.01,1.183,83.7,80.7,49.0,49.6,48.4,0.0001,.,65.6,66.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:05:00:00,.,12.4,56.8,56.8,59.5,55.2,.,0.0000,4.3,1.4,324,72.99,1.382,92.7,81,53.2,53.8,52.8,0.0000,.,68.6,68.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:05:00:00,.,12.6,63.1,63.1,65.2,60.5,.,0.0006,10.1,6.7,24.83,8.52,0.819,49.99,34.74,39.3,42.0,36.7,0.0009,.,76.5,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:05:00:00,.,12.7,56.1,56.1,60.2,52.8,.,0.0005,7.6,4.3,336.2,60.6,1.103,84.2,56.69,47.2,48.8,43.9,0.0000,.,68.8,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:05:00:00,.,12.4,56.0,56.0,58.6,53.7,.,0.0004,3.7,0.7,93,52.36,0.918,68.46,50.61,42.3,44.7,39.8,0.0000,.,79.3,80.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:05:00:00,.,12.5,55.8,55.8,57.4,54.1,.,0.0001,5.3,2.4,104,31.64,1.171,82.5,70.15,48.7,50.2,46.9,0.0000,.,74.5,75.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:05:00:00,.,12.4,61.0,61.0,62.5,60.1,.,0.0010,4.6,2.0,60.1,31.93,0.917,53.69,46.79,42.3,44.0,40.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:05:00:00,.,12.4,49.0,49.0,51.7,46.0,.,0.0009,6.5,3.5,185.5,17.34,0.731,70.97,52.45,36.5,38.5,34.4,0.0000,.,67.4,68.0,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:05:00:00,.,12.4,50.4,50.4,51.7,48.7,.,0.0005,3.6,1.8,95.1,91.8,1.082,92.5,81.1,46.7,48.8,44.6,0.0000,.,68.1,69.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:05:00:00,.,12.4,63.3,63.3,64.4,62.5,.,0.0005,31.6,19.8,220.2,29.2,0.566,29.62,27.26,30.1,30.9,29.5,0.0017,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:05:00:00,.,12.5,63.1,63.1,63.8,62.4,.,0.0001,2.6,1.1,187.5,16.14,1.266,66.42,61.14,50.9,51.7,49.9,0.0000,.,75.3,75.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:05:00:00,.,12.6,54.0,54.0,55.6,52.3,.,0.0004,6.0,2.7,149,27.78,0.983,77.25,63.45,44.1,46.1,42.4,0.0000,.,72.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:05:00:00,.,12.7,46.1,46.1,46.9,45.3,.,0.0001,3.9,1.8,154.5,39.32,1.003,95.2,93.9,44.7,45.5,43.9,0.0000,.,78.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:05:00:00,.,12.3,53.1,53.1,56.0,50.4,.,0.0000,4.4,1.5,154.6,59.57,1.217,93.2,81.5,49.8,50.7,48.2,0.0000,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:05:00:00,.,12.6,44.7,44.7,45.7,43.6,.,0.0010,8.3,5.4,308.4,19.1,0.659,70.11,60.29,33.9,35.9,31.8,0.0000,.,65.0,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:05:00:00,.,12.4,73.0,73.0,77.0,70.4,.,0.0004,4.3,2.1,81.1,67.83,0.392,15.82,11.22,21.2,23.2,18.7,0.0007,.,85.7,88.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:05:00:00,.,12.4,53.3,53.3,56.8,51.5,.,0.0004,7.7,3.2,4.072,48.5,0.794,65.65,42.63,38.6,41.5,31.5,0.0000,.,72.6,74.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:05:00:00,.,12.6,66.8,66.8,68.5,64.6,.,0.0002,3.4,0.9,104.2,60.27,0.746,43.04,28.57,36.9,43.5,34.3,0.0000,.,71.2,73.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:05:00:00,.,12.4,68.2,68.2,69.8,67.0,.,0.0004,14.6,8.9,8.66,11.97,0.624,29.85,24.2,32.5,34.7,31.2,0.0016,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:05:00:00,.,12.6,53.5,53.5,54.7,52.6,.,0.0001,3.0,1.2,329.2,67,1.245,91.5,84.8,50.4,51.4,49.5,0.0000,.,63.7,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:06:00:00,.,12.4,55.2,55.2,57.4,53.9,.,0.0451,5.1,1.7,171.8,65.76,1.185,84.7,72.48,49.1,49.8,47.6,0.0002,.,73.0,76.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:06:00:00,.,12.6,71.3,71.3,74.3,69.2,.,0.1280,7.8,4.4,355.1,19.64,0.423,18.75,13.05,23.1,25.4,20.4,0.0018,.,78.7,78.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:06:00:00,.,12.3,53.3,53.3,54.5,52.5,.,0.0735,5.9,3.2,30.1,18.43,1.173,87.9,82.1,48.8,49.5,48.3,0.0002,.,65.1,65.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:06:00:00,.,12.4,56.0,56.0,58.8,53.6,.,0.0502,4.2,1.2,195.4,48.84,1.349,93.3,79.85,52.6,53.4,51.0,0.0000,.,68.0,68.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:06:00:00,.,12.6,62.7,62.7,65.2,59.9,.,0.1049,9.2,6.0,358.8,20.26,0.813,51.31,34.4,39.2,42.2,36.1,0.0020,.,75.9,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:06:00:00,.,12.7,53.1,53.1,54.1,52.3,.,0.1043,6.2,2.8,191.3,72.48,1.101,84.1,75.27,47.1,48.7,45.5,0.0000,.,68.2,69.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:06:00:00,.,12.4,54.9,54.9,56.4,53.0,.,0.0648,4.6,0.5,102.2,40.69,0.962,69.12,58.22,43.6,45.2,41.6,0.0000,.,78.2,80.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:06:00:00,.,12.5,54.7,54.7,56.0,53.8,.,0.0726,5.1,2.0,116.8,72.38,1.157,81.4,76.85,48.5,49.3,47.5,0.0000,.,73.7,75.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:06:00:00,.,12.4,60.4,60.4,61.7,59.3,.,0.0556,4.7,2.1,58.79,28.43,0.919,56.63,46.42,42.4,44.4,40.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:06:00:00,.,12.4,50.1,50.1,53.3,46.0,.,0.1098,6.7,4.0,209.3,38.35,0.708,71.36,48.78,35.7,38.1,34.3,0.0000,.,66.7,67.6,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:06:00:00,.,12.5,49.8,49.8,51.2,47.8,.,0.1231,4.1,1.7,22.9,63.01,1.096,91.8,86.9,47.0,48.7,44.4,0.0000,.,67.4,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:06:00:00,.,12.4,62.1,62.1,62.9,61.4,.,0.0526,30.4,21.0,223.9,21.25,0.568,31.47,28.74,30.2,31.1,29.7,0.0078,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:06:00:00,.,12.6,63.9,63.9,65.0,63.1,.,0.0839,2.3,0.8,135,34.96,1.218,63.18,57.17,49.8,50.7,49.2,0.0000,.,74.8,74.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:06:00:00,.,12.6,55.4,55.4,57.1,53.8,.,0.1081,3.9,1.6,154,38.71,1.017,77.62,57.51,45.0,47.5,41.9,0.0000,.,71.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:06:00:00,.,12.7,45.2,45.2,45.9,44.4,.,0.0459,3.9,1.8,76.14,54.86,0.971,95.3,94.2,43.8,44.5,42.9,0.0000,.,77.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:06:00:00,.,12.3,51.2,51.2,52.9,50.6,.,0.0740,4.3,0.9,130.7,7.452,1.198,94,90.6,49.4,50.3,48.7,0.0000,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:06:00:00,.,12.6,43.8,43.8,45.8,42.5,.,0.1571,8.4,5.0,296.5,17.05,0.662,74,60,34.0,35.3,31.4,0.0000,.,64.4,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:06:00:00,.,12.4,73.1,73.1,77.8,67.5,.,0.0479,12.9,5.4,28.8,43.57,0.386,19.66,11.52,20.8,24.9,18.7,0.0037,.,84.4,88.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:06:00:00,.,12.4,60.7,60.7,67.4,51.8,.,0.1142,8.9,3.0,327.3,50.31,0.621,54.64,22.52,32.3,38.0,26.7,0.0004,.,71.6,74.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:06:00:00,.,12.6,65.6,65.6,66.9,64.6,.,0.0631,3.9,1.4,126.6,85.3,0.874,47.91,32.17,41.0,45.7,36.0,0.0000,.,70.8,72.7,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:06:00:00,.,12.5,65.3,65.3,69.0,62.7,.,0.0770,13.8,8.9,11.69,13.51,0.652,36.02,25.09,33.6,35.9,31.6,0.0040,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:06:00:00,.,12.6,53.2,53.2,55.4,52.3,.,0.0698,2.7,1.0,284.5,8.06,1.204,90.2,81.6,49.5,50.2,48.8,0.0000,.,63.1,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:07:00:00,.,12.5,59.8,59.8,65.3,56.8,.,0.4501,4.9,1.6,160.1,29.18,1.295,80.8,63.75,51.4,53.3,48.3,0.0031,.,72.1,75.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:07:00:00,.,12.7,77.1,77.1,79.8,72.7,.,0.6617,4.3,1.5,3.943,58.32,0.451,16.51,13.19,24.6,27.2,22.5,0.0031,.,78.1,78.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:07:00:00,.,12.4,58.0,58.0,62.1,54.5,.,0.6048,7.3,4.1,28.12,9.5,1.255,82.4,70.19,50.6,52.9,49.1,0.0040,.,64.7,65.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:07:00:00,.,12.5,61.5,61.5,66.5,58.7,.,0.5124,2.3,0.8,257.4,48.81,1.464,82.6,70.35,54.8,56.8,52.5,0.0035,.,67.5,68.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:07:00:00,.,12.6,66.7,66.7,68.9,64.8,.,0.4814,11.7,7.6,352.4,19.52,0.815,39.91,32.36,39.2,42.2,36.6,0.0057,.,75.4,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:07:00:00,.,12.7,57.8,57.8,62.6,53.3,.,0.6374,6.2,3.0,188.5,43.22,1.191,80.8,57.18,49.2,51.4,47.3,0.0022,.,67.7,69.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:07:00:00,.,12.5,59.0,59.0,64.0,54.2,.,0.5895,0.0,0.0,0,0,1.072,72.39,48.1,46.4,49.0,43.4,0.0018,.,77.4,79.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:07:00:00,.,12.5,60.4,60.4,67.5,53.9,.,0.5119,4.8,2.1,132.6,18.72,1.267,83.4,56.53,50.8,53.5,48.4,0.0029,.,73.0,74.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:07:00:00,.,12.8,63.1,63.1,66.1,59.6,.,0.5647,4.0,2.0,51.71,58.9,0.994,56.9,44.36,44.4,50.1,39.7,0.0022,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:07:00:00,.,12.5,56.9,56.9,61.3,53.1,.,0.4980,4.7,2.8,195.1,30.31,0.799,56.85,43.87,38.7,42.3,34.3,0.0020,.,66.1,67.3,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:07:00:00,.,12.7,56.8,56.8,60.3,51.1,.,0.6609,5.5,2.1,18.8,37.13,1.248,90.2,70.7,50.5,53.2,48.3,0.0020,.,67.1,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:07:00:00,.,12.5,62.5,62.5,64.1,61.6,.,0.2486,31.1,21.6,223.8,20.02,0.582,31.51,29.29,30.8,32.5,29.9,0.0088,.,68.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:07:00:00,.,12.8,67.0,67.0,70.3,63.6,.,0.4962,2.7,0.6,87.7,72.29,1.367,67.38,50.55,52.9,56.2,50.2,0.0013,.,74.3,74.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:07:00:00,.,12.7,62.4,62.4,69.3,54.1,.,0.6949,5.6,2.7,143.6,38.87,1.135,76.09,45.4,47.9,50.9,45.5,0.0031,.,71.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:07:00:00,.,12.8,48.8,48.8,52.8,45.2,.,0.6071,3.6,1.7,198.3,42.24,1.119,95.7,94,47.5,51.2,43.7,0.0031,.,76.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:07:00:00,.,12.3,56.9,56.9,59.1,53.0,.,0.5458,4.6,2.0,13.57,15.36,1.24,90.5,73.74,50.3,51.6,48.9,0.0035,.,65.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:07:00:00,.,12.6,50.2,50.2,56.1,45.8,.,0.6904,6.9,3.5,303.5,26.76,0.688,64.86,44.33,34.9,39.7,32.2,0.0028,.,63.8,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:07:00:00,.,12.4,79.4,79.4,81.5,76.7,.,0.5937,14.3,8.8,21.16,12.2,0.437,14.54,11.02,23.7,28.7,19.8,0.0112,.,83.5,87.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:07:00:00,.,12.5,69.0,69.0,76.0,59.8,.,0.6071,13.0,6.6,26.94,68.85,0.758,49.39,24.38,37.4,41.8,31.0,0.0065,.,70.7,74.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:07:00:00,.,12.9,66.8,66.8,70.5,65.2,.,0.4147,3.1,1.4,148.6,53.13,0.918,48.21,32.4,42.2,47.2,35.2,0.0012,.,70.6,72.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:07:00:00,.,12.5,66.0,66.0,69.0,63.6,.,0.6166,13.4,7.6,18.88,11.26,0.71,35.96,29.28,35.7,39.3,33.7,0.0064,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:07:00:00,.,12.6,57.3,57.3,61.5,52.9,.,0.5121,2.5,1.2,260.5,70.62,1.372,91.1,76.44,53.0,56.0,50.1,0.0011,.,62.7,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:08:00:00,.,12.8,65.1,65.1,68.5,63.4,.,0.8329,5.0,2.0,2.688,53.91,1.393,75.61,52.03,53.4,56.6,49.4,0.0048,.,71.6,75.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:08:00:00,.,12.8,81.7,81.7,84.0,77.0,.,1.3237,5.6,1.9,292.2,43.28,0.487,15.05,12.07,26.4,29.1,24.1,0.0093,.,77.7,77.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:08:00:00,.,12.7,67.0,67.0,73.2,62.0,.,1.1709,5.6,2.8,30.37,12.35,1.477,71.99,54.1,55.0,59.5,52.1,0.0068,.,64.4,64.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:08:00:00,.,12.6,70.1,70.1,74.5,66.4,.,1.1576,2.9,0.9,295.7,37.35,1.505,70.9,48.82,55.5,58.5,52.8,0.0067,.,67.2,67.6,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:08:00:00,.,12.7,71.7,71.7,74.2,69.0,.,1.1923,7.4,4.4,19.1,23.15,0.888,37.77,29.71,41.4,46.6,37.8,0.0093,.,75.1,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:08:00:00,.,12.9,65.2,65.2,67.6,62.4,.,1.3232,7.8,4.8,199.6,19.8,1.107,59.97,45.55,47.2,50.8,44.2,0.0084,.,67.4,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:08:00:00,.,12.6,66.4,66.4,72.0,63.8,.,1.3157,4.6,1.0,294,23.99,1.076,58.26,36.42,46.5,51.1,41.1,0.0076,.,77.3,79.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:08:00:00,.,12.8,71.2,71.2,75.9,67.2,.,1.2611,5.2,2.9,153.5,24.93,1.234,58.8,34.85,50.1,54.2,45.5,0.0083,.,73.0,74.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:08:00:00,.,13.2,68.2,68.2,69.9,65.8,.,0.9819,5.5,2.5,308.3,64.76,1.02,51.36,35.78,45.1,50.0,41.1,0.0067,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:08:00:00,.,12.9,65.7,65.7,70.1,61.3,.,1.3041,4.0,1.7,148.7,66.23,0.889,47.88,33.89,41.5,44.1,38.8,0.0079,.,66.0,66.7,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:08:00:00,.,13.1,63.6,63.6,68.2,59.5,.,1.3173,5.8,3.9,359.3,16.19,1.206,77.92,38.69,49.5,52.9,41.9,0.0077,.,67.3,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:08:00:00,.,12.9,66.7,66.7,70.0,63.8,.,1.2982,25.3,16.3,216.1,33.07,0.616,30.91,24.71,32.2,34.2,30.7,0.0136,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:08:00:00,.,13.0,74.5,74.5,78.2,70.2,.,1.2499,3.4,1.2,178.6,59.08,1.319,56.29,38.72,52.0,57.0,50.2,0.0078,.,74.0,74.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:08:00:00,.,12.9,74.1,74.1,78.0,69.2,.,1.2905,6.3,3.8,176.4,19.24,0.983,50.17,29.39,44.1,50.8,40.9,0.0098,.,71.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:08:00:00,.,13.0,56.9,56.9,61.5,52.7,.,1.2613,2.7,0.8,205.8,60.7,1.393,93.9,76.6,53.4,56.3,51.0,0.0061,.,76.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:08:00:00,.,12.5,63.5,63.5,67.2,58.6,.,1.1915,3.2,0.1,338.8,17.9,1.421,77.14,65.75,53.9,58.2,50.5,0.0063,.,65.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:08:00:00,.,12.9,57.9,57.9,60.0,56.1,.,1.3608,6.6,3.2,93.9,23.63,0.899,61.41,47.5,41.8,44.4,36.8,0.0075,.,63.5,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:08:00:00,.,12.6,82.9,82.9,84.8,81.5,.,1.2659,14.8,10.6,32.91,7.505,0.552,15.21,12.89,29.5,30.3,28.2,0.0168,.,83.3,86.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:08:00:00,.,12.8,79.0,79.0,82.6,75.9,.,1.2579,14.2,10.1,18.25,11.49,0.786,26.6,18.43,38.3,40.8,35.0,0.0146,.,70.0,73.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:08:00:00,.,13.2,74.7,74.7,77.5,70.5,.,1.2050,2.4,0.8,213.7,47.93,0.874,42.53,24.16,41.0,47.1,36.8,0.0078,.,70.6,72.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:08:00:00,.,12.7,71.0,71.0,74.1,68.9,.,1.1231,12.1,6.7,23.63,23.61,0.803,38.39,25.57,38.8,43.2,35.7,0.0101,.,67.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:08:00:00,.,12.8,64.0,64.0,67.7,60.3,.,1.1800,5.4,2.6,192.5,36.22,1.443,82.6,62.1,54.4,57.8,51.4,0.0065,.,62.6,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:09:00:00,.,13.0,74.3,74.3,78.4,68.5,.,1.5533,4.1,1.8,354,45.42,1.28,58.55,34.39,51.1,55.9,47.7,0.0108,.,71.8,74.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:09:00:00,.,12.9,85.7,85.7,87.9,83.2,.,2.0067,6.7,1.9,9.31,71.35,0.501,13.05,11.18,27.2,28.9,26.1,0.0155,.,77.9,77.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:09:00:00,.,12.9,75.2,75.2,77.9,73.2,.,2.0145,2.7,1.2,197.7,41.37,1.521,60.61,35.98,55.7,60.5,47.5,0.0139,.,64.6,64.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:09:00:00,.,12.9,77.1,77.1,80.2,74.0,.,1.8321,5.3,1.9,231.9,21.01,1.521,59.51,38.54,55.8,59.7,52.3,0.0130,.,67.7,67.2,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:09:00:00,.,12.9,77.4,77.4,79.6,73.5,.,1.7037,4.6,2.1,3.605,65.75,0.992,41.35,26.06,44.3,48.9,41.3,0.0127,.,75.1,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:09:00:00,.,13.2,70.3,70.3,73.1,67.5,.,1.9887,9.2,4.6,199,23.96,1.078,54.1,32.48,46.5,51.5,41.5,0.0140,.,67.3,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:09:00:00,.,13.0,71.7,71.7,75.1,68.4,.,1.9698,5.6,1.5,275,44.56,1.095,50.08,35.24,46.9,50.4,42.8,0.0133,.,78.0,78.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:09:00:00,.,13.0,77.8,77.8,79.0,75.7,.,1.6303,5.8,3.1,282.5,70.75,1.347,55.61,28.59,52.1,60.4,43.3,0.0125,.,73.7,74.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:09:00:00,.,13.2,68.3,68.3,71.4,64.5,.,1.9609,5.8,2.6,313.3,27.41,1.118,68.68,34.91,47.4,55.1,42.0,0.0129,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:09:00:00,.,12.9,69.6,69.6,71.0,68.2,.,1.2833,6.8,3.4,16.79,27.42,1.002,50.45,32.74,44.6,49.7,39.5,0.0099,.,66.2,66.6,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:09:00:00,.,13.1,71.3,71.3,74.2,67.9,.,1.9752,6.9,3.8,315.4,23.78,0.912,41.26,28.85,42.2,46.3,38.8,0.0142,.,68.5,67.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:09:00:00,.,12.9,73.2,73.2,75.6,69.7,.,1.9958,23.7,8.5,172.8,84.3,0.758,38.22,21.97,37.0,47.7,31.5,0.0169,.,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:09:00:00,.,13.0,80.4,80.4,82.9,77.5,.,1.6740,1.6,0.4,339.2,32.08,1.153,41.32,27.17,48.3,52.7,44.5,0.0122,.,74.0,73.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:09:00:00,.,12.9,80.1,80.1,82.3,77.9,.,1.9697,9.2,6.0,171.4,15.18,0.922,30.94,23.78,42.5,44.9,39.9,0.0172,.,73.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:09:00:00,.,13.2,64.3,64.3,67.6,60.9,.,1.9485,3.7,1.0,342,54.56,1.428,77.62,61.2,54.1,56.5,52.4,0.0119,.,77.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:09:00:00,.,12.5,72.9,72.9,77.1,67.0,.,1.8516,3.0,0.2,42.07,21.67,1.303,70.93,35.43,51.6,57.4,46.8,0.0125,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:09:00:00,.,13.2,64.9,64.9,69.7,59.7,.,2.0599,6.8,4.0,112,30.97,0.873,55.9,27.83,40.9,46.5,34.5,0.0136,.,63.7,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:09:00:00,.,12.7,85.1,85.1,86.6,83.9,.,1.9279,13.5,9.9,2.096,13.97,0.521,13.66,11.81,28.1,29.4,26.8,0.0217,.,84.2,86.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:09:00:00,.,12.9,85.0,85.0,87.0,82.1,.,1.9144,15.5,10.5,357.5,11.22,0.763,22.68,15.25,37.5,42.8,33.9,0.0212,.,69.7,73.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:09:00:00,.,13.1,79.5,79.5,80.8,77.5,.,1.8465,3.9,0.9,13.63,31.73,0.99,35.37,24.1,44.3,49.1,39.4,0.0134,.,70.9,71.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:09:00:00,.,12.9,76.0,76.0,78.8,74.1,.,1.9101,11.8,4.3,32.75,19.39,0.861,33.3,25.29,40.6,46.2,36.4,0.0151,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:09:00:00,.,13.0,71.0,71.0,73.6,67.6,.,1.8726,8.0,4.2,215.8,21.84,1.393,66.19,46.27,53.4,56.0,50.1,0.0128,.,63.1,63.3,14,.,.,.,.,.,.
