#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04OCT2013:05:00:00,.,12.2,28.4,28.4,29.6,27.0,.,0.0000,5.0,2.6,325.7,30.67,0.318,63.18,58.33,16.4,16.9,15.9,0.0001,.,49.1,57.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:05:00:00,.,12.5,33.4,33.4,33.8,33.0,.,0.0000,17.1,10.0,354.3,19.38,0.514,81.3,78.09,27.8,28.2,27.2,0.0004,.,51.4,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:05:00:00,.,12.1,21.8,21.8,22.6,21.2,.,0.0000,5.5,3.1,37.6,31.66,0.328,83.4,79.95,17.1,18.0,16.4,0.0000,.,48.5,49.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:05:00:00,.,12.2,25.3,25.3,26.0,24.6,.,0.0000,6.6,4.6,51.98,7.596,0.363,80.1,76.64,19.5,20.1,19.0,0.0000,.,47.6,46.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:05:00:00,.,12.5,36.5,36.5,38.1,34.2,.,0.0000,17.3,8.7,335.2,24.78,0.541,79.96,67.67,29.0,30.0,27.9,0.0000,.,54.4,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:05:00:00,.,12.6,35.8,35.8,36.1,35.4,.,0.0000,10.7,6.2,208.9,13.29,0.593,84.7,81.7,31.3,31.7,30.8,0.0001,.,48.4,51.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:05:00:00,.,12.4,36.7,36.7,36.9,36.5,.,0.0000,10.6,4.4,2.466,19.83,0.573,80.7,75.51,30.4,31.4,29.7,0.0001,.,51.8,54.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:05:00:00,.,12.3,37.1,37.1,38.0,35.6,.,0.0000,5.0,3.4,47.67,15.05,0.541,78.56,67.33,29.0,29.7,28.1,0.0001,.,51.1,54.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:05:00:00,.,12.3,36.0,36.0,36.3,35.7,.,0.0000,10.4,4.2,345.8,24.22,0.559,79.82,75.98,29.8,30.3,29.2,0.0001,.,49.6,52.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:05:00:00,.,12.3,29.8,29.8,30.3,29.5,.,0.0000,6.8,4.0,163,28.89,0.508,92.5,86.5,27.5,27.8,26.6,0.0000,.,46.1,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:05:00:00,.,12.3,35.4,35.4,35.8,34.9,.,0.0001,13.9,9.3,8.82,9.71,0.586,85.9,81.5,31.0,31.4,30.5,0.0001,.,50.1,51.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:05:00:00,.,12.1,34.2,34.2,34.8,33.8,.,0.0000,6.7,2.7,349.7,69.92,0.54,82.7,78.56,29.0,29.5,28.4,0.0000,.,53.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:05:00:00,.,12.4,37.0,37.0,37.6,36.3,.,0.0000,3.4,0.9,9.66,8.13,0.687,92.4,91.9,34.9,35.5,34.3,0.0000,.,56.0,56.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:05:00:00,.,12.5,38.0,38.0,38.4,37.5,.,0.0000,11.5,7.7,255.8,17.31,0.49,66.28,61.13,26.6,27.5,25.9,0.0002,.,49.0,50.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:05:00:00,.,12.6,23.1,23.1,25.1,21.6,.,0.0000,5.9,4.5,351.3,17.31,0.326,79.72,73.57,16.9,18.8,15.8,0.0000,.,60.3,49.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:05:00:00,.,12.1,21.9,21.9,23.4,20.6,.,0.0000,3.6,1.0,92.2,47.59,0.325,83,77.74,16.9,17.9,15.7,0.0000,.,49.7,53.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:05:00:00,.,12.4,22.8,22.8,24.5,21.8,.,0.0000,8.0,3.4,288.7,13.05,0.418,100,99.9,22.8,24.5,21.8,0.0000,.,45.6,47.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:05:00:00,.,12.2,33.5,33.5,33.8,33.0,.,0.0000,22.3,13.9,10.35,8.96,0.526,82.4,79.87,28.3,28.6,27.8,0.0001,.,45.4,51.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:05:00:00,.,12.3,36.0,36.0,36.4,35.4,.,0.0000,19.8,13.4,335.8,8.04,0.533,75.46,72.84,28.6,29.2,27.8,0.0002,.,47.4,52.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:05:00:00,.,12.5,34.7,34.7,35.9,33.6,.,0.0000,11.9,8.0,196.4,13.16,0.609,91.7,86,31.9,32.4,31.3,0.0000,.,53.2,55.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:05:00:00,.,12.3,35.9,35.9,36.3,35.3,.,0.0000,18.1,11.2,352.8,13.34,0.563,79.78,78.16,30.0,30.4,29.5,0.0001,.,48.9,49.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:05:00:00,.,12.5,37.2,37.2,38.3,36.5,.,0.0000,5.7,2.2,250.8,67.98,0.486,71.26,58.21,26.4,28.2,24.7,0.0002,.,50.7,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:06:00:00,.,12.2,27.8,27.8,29.8,25.5,.,0.0000,5.7,3.5,317.3,23.21,0.322,68.41,58.26,16.7,17.8,15.5,0.0001,.,48.2,56.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:06:00:00,.,12.5,32.8,32.8,33.4,32.4,.,0.0000,16.9,10.0,354.5,19.3,0.502,80.7,77.54,27.2,27.9,26.6,0.0004,.,51.1,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:06:00:00,.,12.1,22.1,22.1,23.3,21.2,.,0.0000,6.2,3.2,42.03,36.27,0.33,83.9,79.74,17.2,18.7,16.5,0.0000,.,48.0,48.6,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:06:00:00,.,12.2,25.5,25.5,27.1,24.6,.,0.0000,7.2,4.9,78.19,16.76,0.374,82.4,75.82,20.2,20.8,19.2,0.0000,.,47.0,46.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:06:00:00,.,12.5,34.5,34.5,35.1,33.6,.,0.0000,9.2,6.1,343.6,13.13,0.531,81.3,76.37,28.6,29.1,28.2,0.0000,.,54.1,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:06:00:00,.,12.6,35.2,35.2,35.9,34.7,.,0.0000,11.4,7.4,208.3,12.64,0.602,88.9,83.7,31.6,32.0,31.2,0.0001,.,48.3,51.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:06:00:00,.,12.4,36.1,36.1,36.7,35.6,.,0.0000,10.5,3.5,355.9,29.55,0.576,83.3,76.44,30.5,31.3,29.8,0.0001,.,51.5,54.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:06:00:00,.,12.3,36.0,36.0,38.0,32.1,.,0.0001,6.0,3.1,15.76,18.8,0.516,78.43,67.93,27.8,29.3,26.1,0.0001,.,50.7,54.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:06:00:00,.,12.2,35.3,35.3,35.8,34.9,.,0.0000,10.3,4.0,346.9,27.33,0.573,84.5,79.12,30.4,31.0,29.9,0.0001,.,49.3,52.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:06:00:00,.,12.3,29.6,29.6,30.3,29.1,.,0.0000,8.4,5.1,223.7,16.32,0.496,92.2,85.3,26.9,27.9,26.2,0.0000,.,45.9,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:06:00:00,.,12.3,34.8,34.8,35.2,34.2,.,0.0001,11.8,6.8,27.9,16.73,0.594,90.7,84.2,31.3,32.0,30.7,0.0001,.,49.9,51.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:06:00:00,.,12.1,33.9,33.9,34.4,33.3,.,0.0000,5.3,2.1,65.47,90.6,0.548,84.6,81.5,29.3,30.0,28.7,0.0000,.,52.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:06:00:00,.,12.4,37.8,37.8,38.2,37.3,.,0.0000,2.7,0.9,22.64,11.91,0.704,92.2,91.1,35.6,35.9,35.2,0.0000,.,55.9,56.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:06:00:00,.,12.5,36.2,36.2,37.8,34.7,.,0.0000,17.1,9.5,340.8,19.94,0.583,88.7,65.52,30.8,32.1,27.1,0.0001,.,48.8,49.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:06:00:00,.,12.6,25.9,25.9,27.2,24.6,.,0.0000,8.5,6.0,328.2,11.66,0.363,78.79,74.88,19.5,20.5,18.2,0.0001,.,60.0,49.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:06:00:00,.,12.1,23.9,23.9,26.0,20.5,.,0.0000,5.6,2.0,46.23,39.53,0.343,82.9,73.66,18.1,19.6,15.6,0.0000,.,49.1,53.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:06:00:00,.,12.4,24.7,24.7,25.3,23.6,.,0.0000,5.8,1.8,288,18.36,0.452,100,100,24.6,25.3,23.6,0.0000,.,45.3,47.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:06:00:00,.,12.2,33.6,33.6,34.1,33.2,.,0.0000,22.7,15.3,10.26,7.436,0.519,82.4,76.17,28.0,28.6,27.2,0.0001,.,44.9,49.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:06:00:00,.,12.3,35.1,35.1,36.3,34.2,.,0.0000,17.0,9.1,336.5,8.47,0.522,77.48,72.91,28.2,28.8,27.7,0.0002,.,47.1,51.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:06:00:00,.,12.5,35.3,35.3,36.2,34.3,.,0.0000,10.7,6.4,211.7,14.19,0.606,89.1,84.4,31.8,32.4,31.1,0.0000,.,52.8,55.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:06:00:00,.,12.3,36.0,36.0,36.6,35.6,.,0.0000,14.9,7.5,0.61,14.03,0.571,81.4,78.44,30.3,30.9,29.7,0.0001,.,48.5,48.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:06:00:00,.,12.5,36.8,36.8,37.5,36.2,.,0.0000,7.0,2.6,9.98,83.2,0.504,73.37,61.35,27.3,29.0,25.1,0.0002,.,50.6,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:07:00:00,.,12.3,26.1,26.1,28.0,24.7,.,0.0520,6.3,4.2,328.8,17.12,0.331,71.86,64.86,17.3,17.9,16.7,0.0002,.,47.3,56.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:07:00:00,.,12.5,32.6,32.6,33.1,32.2,.,0.0229,16.6,9.6,350.5,16.93,0.495,80.2,77.37,26.8,27.1,26.5,0.0004,.,50.7,53.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:07:00:00,.,12.1,24.5,24.5,25.6,23.0,.,0.0313,7.1,2.9,43.06,32.34,0.367,83.1,81,19.7,20.9,18.2,0.0000,.,47.6,48.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:07:00:00,.,12.3,26.1,26.1,26.6,25.7,.,0.0206,6.0,3.9,60.51,8.85,0.376,79.97,76.37,20.3,20.7,19.9,0.0000,.,46.5,45.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:07:00:00,.,12.5,35.9,35.9,37.2,34.5,.,0.0175,13.0,8.1,341.9,9.05,0.556,79.87,75.52,29.7,30.5,28.5,0.0000,.,53.7,54.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:07:00:00,.,12.6,34.9,34.9,35.1,34.7,.,0.0448,14.1,9.3,198.9,13.03,0.595,89.2,84.8,31.3,32.1,30.8,0.0005,.,48.1,51.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:07:00:00,.,12.4,35.6,35.6,35.9,35.2,.,0.0383,6.2,1.0,342,28.02,0.584,83.8,81.5,30.9,31.2,30.5,0.0000,.,51.2,54.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:07:00:00,.,12.3,31.7,31.7,33.4,30.2,.,0.0224,4.3,2.0,38.92,46,0.492,85.6,78.5,26.7,28.4,24.9,0.0000,.,50.0,54.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:07:00:00,.,12.3,34.9,34.9,35.1,34.5,.,0.0391,8.0,2.9,332.1,30.53,0.571,85.1,82.1,30.3,31.0,29.9,0.0002,.,49.1,52.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:07:00:00,.,12.3,30.0,30.0,31.2,29.3,.,0.0096,10.4,5.7,225.5,15.91,0.482,89.7,78.44,26.2,27.0,25.3,0.0000,.,45.7,48.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:07:00:00,.,12.3,34.7,34.7,35.3,34.1,.,0.0156,16.2,6.8,17.5,13.04,0.6,91.2,85.4,31.5,32.2,30.8,0.0001,.,49.7,51.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:07:00:00,.,12.1,33.6,33.6,34.1,33.3,.,0.0380,4.4,1.8,341.8,45.08,0.549,85,83.7,29.4,29.9,28.9,0.0000,.,52.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:07:00:00,.,12.5,38.2,38.2,38.4,37.9,.,0.0211,9.4,5.1,338.4,10.78,0.679,91.4,84.6,34.6,36.0,33.7,0.0000,.,55.7,56.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:07:00:00,.,12.5,34.4,34.4,35.0,33.6,.,0.0241,13.7,9.0,355.9,12.01,0.607,92.9,88.7,31.9,32.2,31.5,0.0000,.,48.5,49.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:07:00:00,.,12.6,26.1,26.1,26.8,25.4,.,0.0646,7.2,4.1,308.5,15.45,0.367,78.18,74.1,19.7,20.3,18.9,0.0000,.,59.7,49.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:07:00:00,.,12.1,22.0,22.0,24.9,20.5,.,0.0379,5.1,1.4,10.96,37.1,0.332,83.6,77.93,17.4,19.6,16.1,0.0000,.,48.6,52.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:07:00:00,.,12.4,24.6,24.6,25.5,23.4,.,0.0225,5.8,4.0,303.8,11.73,0.452,100,100,24.6,25.5,23.4,0.0000,.,45.1,47.1,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:07:00:00,.,12.2,34.0,34.0,34.5,33.4,.,0.0216,21.5,14.2,9.04,7.215,0.506,79.64,73.91,27.4,27.9,27.0,0.0002,.,44.3,49.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:07:00:00,.,12.3,35.3,35.3,36.0,34.7,.,0.0212,15.1,9.4,340.7,10.79,0.535,78.45,75.46,28.7,29.4,28.0,0.0002,.,46.8,51.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:07:00:00,.,12.5,35.4,35.4,36.3,34.4,.,0.0139,9.2,5.8,212.8,20.68,0.614,90.3,84.8,32.1,32.7,31.5,0.0000,.,52.4,54.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:07:00:00,.,12.3,36.3,36.3,36.9,35.8,.,0.0084,12.2,7.6,2.29,11.33,0.57,79.85,77.06,30.3,30.9,29.9,0.0001,.,48.2,48.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:07:00:00,.,12.5,36.9,36.9,38.1,35.7,.,0.0000,5.1,2.4,46.78,38.54,0.502,74.54,63.72,27.2,28.7,26.1,0.0001,.,50.4,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:08:00:00,.,13.3,31.2,31.2,35.0,26.7,.,0.5686,7.3,4.2,325,21.74,0.364,68.58,55.17,19.5,21.7,17.7,0.0024,.,46.5,55.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:08:00:00,.,12.6,33.2,33.2,33.9,32.6,.,0.1901,14.0,8.7,347,15.12,0.509,80.8,77.41,27.5,28.3,26.7,0.0013,.,50.3,52.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:08:00:00,.,12.5,29.5,29.5,31.9,25.2,.,0.4193,6.3,1.9,138.1,74.43,0.43,83.2,70.46,23.4,25.7,20.6,0.0017,.,47.1,47.7,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:08:00:00,.,13.4,30.1,30.1,35.7,25.8,.,0.5560,8.0,4.7,44.24,12.77,0.405,79.63,60.77,22.0,24.8,20.0,0.0019,.,46.1,45.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:08:00:00,.,12.8,38.1,38.1,39.8,36.9,.,0.2946,14.4,8.6,352.1,12.09,0.57,77.69,66.52,30.3,31.0,29.2,0.0006,.,53.5,54.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:08:00:00,.,12.8,36.2,36.2,38.1,35.0,.,0.2729,10.3,7.5,178.1,10.67,0.595,86.1,74.08,31.4,32.3,30.5,0.0013,.,47.9,50.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:08:00:00,.,12.6,36.2,36.2,37.3,35.8,.,0.3130,5.6,1.2,279.2,24.33,0.594,83.2,80.2,31.3,32.2,30.7,0.0013,.,50.9,53.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:08:00:00,.,13.4,37.0,37.0,44.4,30.4,.,0.5515,2.9,1.1,77.59,38,0.598,87.6,63.39,31.3,35.6,26.2,0.0024,.,49.4,53.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:08:00:00,.,13.1,35.4,35.4,36.6,34.6,.,0.2780,4.2,1.6,202.3,73.9,0.587,86.8,78.52,31.0,31.8,30.3,0.0011,.,49.0,51.8,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:08:00:00,.,12.3,30.4,30.4,31.3,29.9,.,0.1112,7.9,3.9,151.5,37.65,0.491,88.5,78.41,26.7,27.4,25.2,0.0000,.,45.6,48.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:08:00:00,.,12.7,36.2,36.2,36.8,35.1,.,0.2420,11.6,6.3,15.46,12.24,0.592,88.5,78.59,31.2,32.4,30.4,0.0012,.,49.6,51.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:08:00:00,.,12.2,34.1,34.1,35.0,33.1,.,0.2712,3.1,1.4,345.8,29.63,0.559,85,82.7,29.8,30.5,29.0,0.0011,.,52.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:08:00:00,.,12.8,38.2,38.2,38.6,37.9,.,0.2575,7.5,4.7,351.9,14.02,0.612,84.6,75.31,32.0,33.9,31.0,0.0008,.,55.5,55.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:08:00:00,.,12.5,34.4,34.4,35.3,33.7,.,0.1664,11.1,7.0,341.8,12.79,0.62,93.3,90,32.4,32.8,31.9,0.0000,.,48.1,49.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:08:00:00,.,13.3,31.8,31.8,35.4,26.0,.,0.7053,11.9,5.7,338.9,22.94,0.395,77.37,53.74,21.4,22.6,19.8,0.0029,.,59.5,49.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:08:00:00,.,12.4,25.5,25.5,29.0,22.6,.,0.3020,3.7,0.4,313.3,42.98,0.381,83.6,77.17,20.6,23.2,17.8,0.0010,.,48.1,52.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:08:00:00,.,12.4,26.5,26.5,27.8,25.2,.,0.2078,4.9,2.9,305.2,15.14,0.489,100,100,26.5,27.8,25.2,0.0002,.,44.9,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:08:00:00,.,12.7,34.6,34.6,35.9,34.0,.,0.3351,21.2,13.9,9.46,9.23,0.506,76.94,72.36,27.4,28.1,26.9,0.0015,.,43.8,49.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:08:00:00,.,12.4,37.1,37.1,38.4,35.9,.,0.1976,16.1,10.7,346.7,9.82,0.532,75.99,65.94,28.6,29.4,27.8,0.0018,.,46.5,51.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:08:00:00,.,12.5,35.7,35.7,37.0,34.2,.,0.0923,10.1,6.7,216.8,17.69,0.605,87.7,81.6,31.8,33.1,30.7,0.0001,.,52.1,54.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:08:00:00,.,12.5,37.5,37.5,38.6,36.6,.,0.2522,14.9,7.1,19.86,21.15,0.562,77.24,68.71,29.9,31.1,28.7,0.0012,.,48.0,48.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:08:00:00,.,13.1,39.3,39.3,41.3,37.8,.,0.2308,8.2,3.8,28.03,20.47,0.516,67.12,57.27,27.8,29.8,25.9,0.0016,.,50.2,52.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:09:00:00,.,13.3,38.1,38.1,42.1,35.0,.,1.2513,19.1,10.0,30.49,13.22,0.415,58.35,49.19,22.6,25.7,20.7,0.0050,.,46.3,55.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:09:00:00,.,13.5,35.4,35.4,37.6,33.7,.,1.3161,11.6,7.0,346.8,16.77,0.548,81.3,74.77,29.3,31.5,27.9,0.0046,.,50.0,52.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:09:00:00,.,13.3,37.1,37.1,41.2,30.8,.,1.3665,17.9,7.5,105.6,87.1,0.446,77.99,48.19,24.3,26.5,22.0,0.0049,.,47.0,47.3,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:09:00:00,.,13.3,39.7,39.7,42.0,35.7,.,1.2507,16.7,10.1,6.889,15.12,0.444,61.18,48.94,24.2,25.1,23.5,0.0052,.,45.9,45.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:09:00:00,.,13.3,41.5,41.5,43.2,39.5,.,1.2648,17.1,12.3,356.6,9.7,0.553,69.44,56.86,29.6,31.5,28.1,0.0049,.,53.4,54.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:09:00:00,.,13.3,39.4,39.4,41.0,38.1,.,0.9831,12.3,8.5,192.6,17.59,0.58,76.5,63.24,30.7,32.0,29.2,0.0036,.,47.9,50.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:09:00:00,.,13.2,38.5,38.5,39.7,36.7,.,0.7548,5.3,1.6,78.09,63.57,0.592,79.81,69.72,31.2,33.0,29.8,0.0029,.,50.9,53.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:09:00:00,.,13.1,42.6,42.6,44.2,41.4,.,1.0456,7.7,3.5,346.1,36.96,0.549,64.58,56.13,29.3,32.9,27.2,0.0044,.,49.5,53.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:09:00:00,.,13.5,38.1,38.1,39.8,36.6,.,0.6956,5.3,1.3,194.7,53.4,0.578,80.1,66.87,30.6,32.2,29.3,0.0028,.,49.4,52.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:09:00:00,.,12.3,31.3,31.3,31.8,30.8,.,0.2645,6.7,4.1,180.1,20.37,0.505,86.7,82.4,27.3,27.8,26.9,0.0011,.,45.4,48.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:09:00:00,.,13.4,38.3,38.3,39.9,36.6,.,0.7564,13.2,7.8,4.036,12.71,0.588,79.76,69.85,31.0,33.3,29.8,0.0029,.,49.7,51.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:09:00:00,.,12.8,36.1,36.1,38.0,34.5,.,0.7671,6.0,2.9,298.4,36.59,0.571,83.3,70.31,30.3,31.1,29.0,0.0027,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:09:00:00,.,13.4,39.6,39.6,40.8,38.1,.,0.8715,10.7,6.0,2.723,16.01,0.581,76.45,65.14,30.8,32.4,29.3,0.0034,.,55.4,55.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:09:00:00,.,12.9,35.2,35.2,36.0,34.8,.,0.4761,10.6,7.6,12.42,16.31,0.627,91.4,88.8,32.6,33.5,32.0,0.0017,.,48.0,48.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:09:00:00,.,13.3,37.0,37.0,38.8,35.2,.,1.3063,15.5,9.1,4.564,16.34,0.393,57.55,47.6,21.3,22.6,19.7,0.0050,.,59.3,48.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:09:00:00,.,12.9,36.7,36.7,41.5,28.8,.,1.2531,9.3,4.6,44.47,25.93,0.452,78.74,48.52,24.6,27.5,22.8,0.0045,.,48.0,52.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:09:00:00,.,13.2,29.1,29.1,30.0,27.7,.,0.9338,5.3,2.3,174.4,76.98,0.544,100,100,29.1,30.0,27.7,0.0025,.,44.7,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:09:00:00,.,13.3,36.1,36.1,37.5,35.4,.,0.8608,20.2,13.7,15.29,7.385,0.535,76.11,71.26,28.7,30.2,27.8,0.0029,.,44.1,48.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:09:00:00,.,13.4,40.2,40.2,42.8,38.2,.,0.8919,19.7,12.8,345.5,11.87,0.534,67.26,56.94,28.7,30.2,27.8,0.0039,.,46.1,51.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:09:00:00,.,13.1,36.3,36.3,38.2,34.7,.,0.3849,9.1,4.4,201.5,19.87,0.604,86.7,78.31,31.7,32.9,31.0,0.0017,.,51.6,54.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:09:00:00,.,12.7,39.0,39.0,39.8,38.0,.,0.4721,12.1,6.1,24.95,19.11,0.557,73.24,65.17,29.7,30.8,28.6,0.0025,.,48.0,48.0,42,.,.,.,.,.,.
