#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,18JUN2013:04:00:00,.,12.6,43.3,43.3,47.2,41.4,.,0.0000,4.9,1.3,86.7,53.7,0.652,73.99,55.42,33.6,35.2,31.7,0.0000,.,57.4,59.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:05:00:00,.,12.4,43.9,43.9,50.0,40.9,.,0.0004,5.2,2.0,346.4,45,0.289,44.97,19.47,14.0,22.1,7.2,0.0000,.,65.5,69.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:05:00:00,.,12.7,59.7,59.7,62.2,56.6,.,0.0043,7.9,5.3,345.1,12.03,0.462,29.47,23.94,25.2,25.8,24.3,0.0017,.,73.3,73.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:05:00:00,.,12.3,47.2,47.2,48.3,46.0,.,0.0009,11.6,7.6,26.45,7.989,0.244,23.44,20.65,10.4,11.5,9.2,0.0007,.,62.2,65.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:05:00:00,.,12.4,48.8,48.8,51.9,46.2,.,0.0004,6.1,3.0,51.92,16.52,0.384,49.49,22.52,20.6,30.2,14.6,0.0001,.,62.4,63.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:05:00:00,.,12.6,51.2,51.2,54.0,49.7,.,0.0042,6.9,5.0,18.04,12.19,0.808,71.71,54.36,39.0,41.1,35.9,0.0001,.,69.7,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:05:00:00,.,12.8,46.8,46.8,48.4,45.4,.,0.0049,5.7,3.4,209.5,59.37,0.878,84.5,74.85,41.2,42.1,39.4,0.0000,.,63.1,63.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:05:00:00,.,12.5,48.3,48.3,52.4,45.9,.,0.0044,5.8,1.2,117.3,54.27,0.723,70.78,49.45,36.2,37.6,33.4,0.0000,.,70.2,70.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:05:00:00,.,12.5,47.4,47.4,49.5,45.5,.,0.0014,6.9,3.4,115.9,77.39,0.565,65.78,38.17,29.9,35.7,24.2,0.0000,.,66.3,68.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:05:00:00,.,12.4,48.0,48.0,55.0,45.4,.,0.0048,4.2,1.7,60,42.13,0.912,92.2,46.9,42.1,44.0,34.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:05:00:00,.,12.4,44.3,44.3,46.5,41.9,.,0.0066,7.1,4.5,202.2,11.62,0.609,68.51,53.13,31.9,33.9,30.1,0.0003,.,59.4,60.1,9,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:05:00:00,.,12.4,44.6,44.6,45.2,43.9,.,0.0049,4.1,2.0,329.9,33.83,0.883,91.6,81.7,41.3,42.5,39.6,0.0000,.,61.1,62.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:05:00:00,.,12.4,57.9,57.9,59.1,57.1,.,0.0042,27.8,18.6,225.4,22.58,0.506,32.33,29.2,27.4,28.2,26.8,0.0013,.,63.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:05:00:00,.,12.5,58.9,58.9,60.2,57.6,.,0.0025,3.7,1.7,181.2,23.83,0.826,52.8,45.75,39.6,41.0,38.0,0.0000,.,65.5,65.7,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:05:00:00,.,12.6,42.2,42.2,48.8,38.2,.,0.0025,6.3,3.8,187.9,42.39,0.508,63.63,32.7,27.4,32.6,20.1,0.0000,.,66.0,70.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:05:00:00,.,12.7,33.1,33.1,35.3,30.9,.,0.0010,4.7,2.0,148.4,40.77,0.367,68.18,44.78,19.7,22.0,15.6,0.0000,.,84.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:05:00:00,.,12.3,42.6,42.6,44.4,38.7,.,0.0008,7.4,1.7,134.7,15.07,0.377,56.92,33.43,20.3,25.0,16.8,0.0000,.,63.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:05:00:00,.,12.6,38.9,38.9,41.5,38.1,.,0.0070,9.3,5.3,313.3,12.7,0.543,73.52,60.01,29.1,30.7,27.7,0.0000,.,59.7,59.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:05:00:00,.,12.4,66.9,66.9,69.2,62.5,.,0.0040,7.9,2.9,86.4,51.67,0.32,17.18,12.84,16.6,19.2,15.4,0.0006,.,76.6,80.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:05:00:00,.,12.4,43.0,43.0,45.1,40.8,.,0.0039,4.9,3.0,350.9,25.03,0.683,80,62.48,34.8,36.4,32.7,0.0000,.,59.7,61.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:05:00:00,.,12.6,57.4,57.4,59.2,55.6,.,0.0024,4.6,1.6,134.3,76.33,0.395,33.05,18.98,21.3,28.2,16.6,0.0000,.,62.9,64.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:05:00:00,.,12.4,59.1,59.1,61.9,57.2,.,0.0039,16.0,9.3,7.163,12.11,0.56,37.34,27.77,29.8,31.8,27.6,0.0011,.,64.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:05:00:00,.,12.6,41.1,41.1,43.8,38.8,.,0.0013,4.6,2.4,18.98,66.41,0.606,78.3,55.02,31.8,33.1,28.0,0.0000,.,56.6,58.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:06:00:00,.,12.4,42.1,42.1,46.9,40.5,.,0.1244,5.5,2.2,322.6,66.47,0.333,62.84,23.36,17.0,29.5,7.4,0.0000,.,64.4,68.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:06:00:00,.,12.7,60.9,60.9,62.9,58.7,.,0.2477,8.5,4.7,349.1,18.75,0.467,27.54,23.6,25.4,27.1,24.3,0.0024,.,72.6,72.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:06:00:00,.,12.3,48.0,48.0,50.6,46.7,.,0.1643,9.6,6.5,26.21,9.1,0.257,24.65,21.22,11.5,13.9,9.5,0.0020,.,61.4,64.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:06:00:00,.,12.4,49.7,49.7,51.7,47.4,.,0.1399,4.7,2.1,50.74,16.16,0.385,50.93,25.02,20.7,30.8,16.5,0.0000,.,61.6,62.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:06:00:00,.,12.6,53.3,53.3,55.7,51.2,.,0.1988,7.1,4.7,25.11,24.38,0.763,60.26,50.97,37.6,39.4,36.0,0.0008,.,69.1,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:06:00:00,.,12.8,46.6,46.6,48.8,45.2,.,0.2133,5.3,2.9,172,32.77,0.887,85.5,76.53,41.5,43.3,39.7,0.0000,.,62.4,63.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:06:00:00,.,12.5,47.2,47.2,51.4,45.0,.,0.0959,4.7,1.1,145.9,27.33,0.766,75.59,60,37.7,38.9,36.6,0.0000,.,69.2,70.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:06:00:00,.,12.5,51.7,51.7,54.6,45.9,.,0.1635,5.0,2.9,104.5,44.95,0.531,63.45,28.81,28.3,37.8,21.9,0.0001,.,65.5,67.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:06:00:00,.,12.4,47.9,47.9,51.8,45.5,.,0.0834,3.5,1.8,64.62,24.98,0.904,92.6,60.58,41.9,43.7,38.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:06:00:00,.,12.4,46.0,46.0,48.6,44.4,.,0.2665,8.2,4.3,201,21.74,0.625,66.36,53.19,32.5,35.6,30.5,0.0019,.,58.7,59.5,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:06:00:00,.,12.5,45.7,45.7,48.6,44.2,.,0.2470,4.4,2.6,22.42,25.17,0.909,89.1,83.3,42.1,44.3,41.2,0.0000,.,60.5,62.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:06:00:00,.,12.4,58.4,58.4,59.5,56.9,.,0.0637,27.0,14.6,219.2,38.46,0.512,32.64,28.97,27.6,28.9,26.9,0.0052,.,62.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:06:00:00,.,12.6,61.5,61.5,65.7,58.0,.,0.1848,7.0,2.7,173.4,24.17,0.668,47.55,29.85,34.2,38.2,31.0,0.0003,.,64.9,64.6,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:06:00:00,.,12.6,44.9,44.9,47.5,40.0,.,0.2102,5.3,2.5,168.6,58.16,0.472,60.51,36.65,25.5,31.5,19.9,0.0000,.,64.8,69.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:06:00:00,.,12.7,31.0,31.0,33.9,29.0,.,0.1790,4.5,2.8,191.3,37.78,0.402,73.12,64.21,21.8,24.1,19.8,0.0000,.,83.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:06:00:00,.,12.3,42.0,42.0,43.4,39.9,.,0.1645,4.4,0.7,133.8,9.47,0.384,55.48,33.56,20.7,28.3,16.2,0.0000,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:06:00:00,.,12.6,41.5,41.5,44.1,38.7,.,0.2785,8.3,2.8,321.8,32.55,0.574,70.83,59.55,30.4,35.0,27.9,0.0000,.,59.1,58.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:06:00:00,.,12.4,65.0,65.0,66.2,63.4,.,0.1318,4.4,1.4,157.8,83.8,0.33,19.87,14.56,17.2,21.5,16.1,0.0000,.,75.6,79.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:06:00:00,.,12.4,45.0,45.0,49.6,41.4,.,0.2288,5.1,2.6,332.7,10.91,0.656,77.82,48.85,33.7,36.3,29.7,0.0000,.,59.1,61.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:06:00:00,.,12.6,56.4,56.4,60.5,52.6,.,0.0817,4.0,1.7,159.3,68.06,0.437,43.26,17.34,23.5,31.4,15.7,0.0000,.,62.3,64.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:06:00:00,.,12.5,60.6,60.6,62.1,59.4,.,0.2034,15.7,10.1,7.928,12.88,0.563,35.63,28.87,30.0,33.1,28.4,0.0045,.,64.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:06:00:00,.,12.6,42.5,42.5,45.3,41.0,.,0.1910,4.3,2.2,317.2,62.79,0.628,71.55,53.49,32.6,36.2,27.6,0.0000,.,55.9,58.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:07:00:00,.,12.5,53.3,53.3,58.4,47.0,.,0.6855,5.0,3.6,336.3,15.27,0.288,29.25,15.86,14.1,18.4,10.6,0.0039,.,63.6,68.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:07:00:00,.,12.7,65.5,65.5,68.9,61.3,.,0.8298,7.8,4.4,340,18.02,0.52,26.82,19.97,28.0,31.5,25.9,0.0065,.,71.9,71.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:07:00:00,.,12.4,55.5,55.5,62.2,50.4,.,0.7659,8.5,5.4,31.63,7.897,0.304,24.18,15.15,15.3,19.5,12.5,0.0055,.,60.8,63.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:07:00:00,.,12.5,56.0,56.0,58.2,51.7,.,0.7127,3.4,1.1,199.8,74.93,0.592,55.13,23.55,30.3,40.9,17.6,0.0026,.,60.8,61.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:07:00:00,.,12.7,59.5,59.5,63.0,55.3,.,0.7284,8.2,5.9,14.99,10.7,0.805,55,40.03,38.9,42.1,36.3,0.0050,.,68.5,67.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:07:00:00,.,12.8,52.7,52.7,56.5,48.7,.,0.8233,6.7,3.0,219.8,83.5,1.036,85.4,56.85,45.5,46.7,41.3,0.0030,.,61.9,62.8,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:07:00:00,.,12.5,55.8,55.8,58.6,51.5,.,0.8216,3.7,0.4,283.4,12.88,0.87,66.11,49.65,40.9,43.7,38.2,0.0032,.,68.4,69.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:07:00:00,.,12.6,59.7,59.7,66.4,53.6,.,0.6936,4.4,1.7,38.95,29.69,0.885,62.08,31.76,41.1,50.0,27.5,0.0029,.,65.0,67.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:07:00:00,.,12.8,56.2,56.2,60.5,51.9,.,0.7906,3.1,0.3,84.6,31.84,0.911,71.69,46.43,42.1,47.0,38.4,0.0028,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:07:00:00,.,12.5,53.0,53.0,57.4,48.6,.,0.5391,5.8,3.0,196.9,22.62,0.717,59.8,46.55,36.0,38.5,33.1,0.0037,.,58.4,59.2,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:07:00:00,.,12.7,52.0,52.0,55.4,48.6,.,0.8032,2.7,1.3,319.1,29.95,0.97,83.3,62.71,43.8,45.0,42.3,0.0026,.,60.3,61.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:07:00:00,.,12.6,59.9,59.9,62.5,58.0,.,0.3799,23.7,8.2,174.9,74.16,0.551,37.15,28.53,29.4,33.4,27.6,0.0045,.,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:07:00:00,.,13.0,67.3,67.3,69.2,65.6,.,0.7606,6.2,3.2,171.2,17.32,0.679,32.83,26.74,34.6,36.9,32.7,0.0050,.,64.3,64.6,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:07:00:00,.,12.7,56.9,56.9,66.6,47.1,.,0.8179,2.1,0.8,150.7,78.78,0.616,55.54,20.77,31.9,41.1,24.4,0.0034,.,64.4,68.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:07:00:00,.,12.7,39.7,39.7,44.5,33.9,.,0.8016,3.0,1.6,231.8,27.64,0.386,66.45,34.99,20.8,24.6,16.4,0.0024,.,82.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:07:00:00,.,12.4,49.3,49.3,54.1,42.8,.,0.7272,3.6,0.6,78.46,22.31,0.398,55.71,23.02,21.5,28.4,16.3,0.0026,.,62.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:07:00:00,.,12.6,47.5,47.5,51.2,43.6,.,0.8534,3.3,1.4,101,61.5,0.707,69.08,52.05,35.5,39.3,30.8,0.0028,.,58.7,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:07:00:00,.,12.5,68.4,68.4,75.3,60.6,.,0.7891,4.0,1.9,69.81,51.1,0.384,21.89,12.94,20.7,25.3,17.4,0.0047,.,74.8,78.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:07:00:00,.,12.5,54.1,54.1,58.0,49.6,.,0.7815,4.4,2.0,20.72,58.77,0.719,54.27,44.13,36.0,39.2,30.8,0.0033,.,58.5,61.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:07:00:00,.,13.0,61.3,61.3,65.2,56.2,.,0.7616,4.3,2.6,130.2,79.82,0.604,46.52,21.35,31.3,42.1,22.7,0.0043,.,61.9,64.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:07:00:00,.,12.5,62.0,62.0,64.7,59.7,.,0.7601,14.0,5.4,20.66,14.08,0.659,39.98,28.42,33.8,38.4,29.6,0.0055,.,63.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:07:00:00,.,12.7,52.4,52.4,57.2,45.1,.,0.7598,3.4,1.1,252.7,49.9,0.742,71.92,36.17,36.8,41.2,30.3,0.0027,.,55.3,57.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:08:00:00,.,12.8,64.5,64.5,70.1,58.4,.,1.3654,5.2,3.3,348.9,18.14,0.298,20.91,11.2,14.8,19.2,11.6,0.0095,.,63.4,67.8,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:08:00:00,.,12.9,73.4,73.4,76.0,68.9,.,1.5146,5.5,1.8,34.6,37.1,0.547,26.78,14.03,29.1,35.7,23.3,0.0103,.,71.7,71.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:08:00:00,.,12.6,67.6,67.6,73.2,62.2,.,1.3674,6.4,1.9,81.6,32.21,0.343,21,10.09,18.0,23.3,13.5,0.0091,.,60.6,62.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:08:00:00,.,12.6,64.7,64.7,71.7,58.0,.,1.4066,11.5,2.3,258.1,22.95,0.473,41.43,13.92,25.5,34.9,18.2,0.0091,.,60.5,61.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:08:00:00,.,12.7,64.6,64.6,67.9,62.7,.,1.3159,8.5,6.1,20.29,14.72,0.89,50.55,35.71,41.5,46.6,36.0,0.0093,.,68.2,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:08:00:00,.,12.9,59.3,59.3,62.4,56.4,.,1.5008,6.9,4.8,199.5,14.34,0.861,62.02,42.12,40.6,45.4,36.3,0.0088,.,61.6,62.8,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:08:00:00,.,12.6,60.4,60.4,63.2,57.4,.,1.4967,3.7,1.3,277,35.95,0.948,58.78,46.99,43.2,46.3,40.3,0.0082,.,68.3,68.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:08:00:00,.,12.9,71.0,71.0,74.4,66.4,.,1.3288,3.1,1.1,295.3,77.41,0.785,44.12,17.71,38.1,45.6,27.0,0.0084,.,65.2,66.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:08:00:00,.,13.3,61.9,61.9,63.5,60.0,.,1.0491,5.3,2.3,315.9,38.64,0.798,56.7,33.98,38.7,45.6,33.7,0.0067,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:08:00:00,.,12.9,61.5,61.5,64.4,57.4,.,1.2451,3.2,1.1,63.06,80.7,0.746,48.6,34.74,37.0,40.4,33.3,0.0072,.,58.5,58.6,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:08:00:00,.,13.2,59.3,59.3,63.1,55.3,.,1.4696,4.5,1.2,251.6,59.74,0.993,70.13,45.96,44.4,48.4,40.6,0.0079,.,60.6,61.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:08:00:00,.,13.0,63.9,63.9,65.3,62.4,.,1.4822,13.2,3.8,106,58.81,0.651,43.9,27.55,33.5,42.0,29.1,0.0099,.,62.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:08:00:00,.,13.0,71.4,71.4,74.4,69.1,.,1.3983,9.8,5.2,177.3,22.5,0.685,32.12,18.42,34.8,38.6,28.6,0.0114,.,64.0,64.6,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:08:00:00,.,13.0,69.8,69.8,72.1,66.3,.,1.5068,6.1,2.2,162.7,29.4,0.628,34.24,18.85,32.4,41.7,24.2,0.0102,.,65.6,68.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:08:00:00,.,13.1,49.5,49.5,55.0,44.3,.,1.5245,3.6,1.4,336.9,70.98,0.373,40.56,23.36,20.0,27.1,15.6,0.0076,.,82.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:08:00:00,.,12.5,58.8,58.8,64.3,54.2,.,1.3863,3.9,0.1,98.4,0.996,0.418,30.69,20.08,22.7,26.6,19.1,0.0078,.,61.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:08:00:00,.,12.9,53.4,53.4,56.6,50.8,.,1.5186,4.2,2.5,125.5,17.18,0.83,64.48,53.28,39.7,43.1,37.1,0.0078,.,58.5,58.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:08:00:00,.,12.6,74.2,74.2,76.9,71.2,.,1.4509,4.8,2.3,254.2,52.24,0.448,18.41,12.67,24.4,29.3,21.1,0.0107,.,74.9,77.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:08:00:00,.,12.9,65.7,65.7,69.5,58.2,.,1.4351,3.8,1.5,133.8,65.97,0.884,49.25,30.95,41.0,49.0,35.4,0.0086,.,57.9,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:08:00:00,.,13.2,68.8,68.8,72.4,64.5,.,1.4333,4.6,1.3,278.4,54.79,0.825,42.76,25.55,39.4,45.8,30.6,0.0090,.,62.0,63.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:08:00:00,.,12.7,65.3,65.3,67.6,63.7,.,1.4000,13.9,8.7,9.96,12.21,0.754,42.23,29.51,37.2,41.3,33.7,0.0110,.,63.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:08:00:00,.,12.8,61.9,61.9,66.7,57.2,.,1.4348,4.6,1.7,225.7,23.76,0.68,45.17,25.54,34.6,40.6,29.0,0.0084,.,55.3,57.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:09:00:00,.,13.0,72.7,72.7,75.1,70.1,.,2.0483,9.6,3.5,97.3,42.94,0.416,24.9,10.77,22.0,36.6,13.4,0.0157,.,63.9,67.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:09:00:00,.,13.0,77.0,77.0,78.8,75.3,.,2.1885,11.9,4.3,160.9,28.16,0.435,15.39,11.9,23.7,26.6,21.2,0.0180,.,72.1,71.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:09:00:00,.,13.0,74.3,74.3,76.4,72.9,.,2.2350,10.3,3.5,199.3,44.29,0.325,13.86,9.35,16.9,21.5,13.7,0.0176,.,61.5,62.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:09:00:00,.,12.8,73.5,73.5,75.6,71.5,.,2.0956,18.4,12.8,207.6,9.35,0.406,19.32,10.42,22.0,29.2,15.4,0.0204,.,60.9,60.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:09:00:00,.,13.0,71.0,71.0,73.6,67.8,.,1.8494,5.8,3.7,284.8,64.01,0.945,46.83,29.91,43.0,50.4,38.6,0.0134,.,68.4,67.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:09:00:00,.,13.3,65.3,65.3,68.3,62.3,.,2.1547,5.5,3.3,197.9,35.39,0.833,48.4,31.44,39.8,43.3,35.7,0.0141,.,61.6,62.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:09:00:00,.,13.0,66.8,66.8,71.0,62.8,.,2.1455,4.7,1.3,348.4,53.47,0.924,49.29,33.27,42.5,46.3,38.9,0.0139,.,69.2,68.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:09:00:00,.,13.0,76.2,76.2,77.9,74.2,.,1.9734,15.5,7.3,233.4,48.13,0.789,38.23,13.81,38.0,49.3,23.8,0.0172,.,66.2,66.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:09:00:00,.,13.2,66.7,66.7,68.6,63.4,.,2.1627,5.6,1.1,266,20.05,0.789,43.88,30.41,38.4,43.5,34.7,0.0140,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:09:00:00,.,12.8,64.0,64.0,65.5,62.6,.,1.9081,5.3,2.4,18.91,38.91,0.84,46.77,35.06,40.0,42.7,36.5,0.0123,.,58.9,58.5,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:09:00:00,.,13.1,65.6,65.6,66.5,63.1,.,2.1184,3.6,1.2,278.6,63.98,0.998,58.03,38.42,44.5,49.3,40.0,0.0134,.,61.8,60.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:09:00:00,.,13.0,67.6,67.6,70.3,64.5,.,2.1906,6.7,3.2,1.24,35.5,0.847,44.43,30.95,40.2,45.6,36.2,0.0149,.,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:09:00:00,.,13.0,75.8,75.8,79.0,74.1,.,2.0415,13.0,7.2,194.6,18.92,0.62,24.73,14.88,32.3,36.8,27.1,0.0179,.,64.0,64.2,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:09:00:00,.,12.9,73.7,73.7,77.5,71.6,.,2.1975,8.4,3.6,175.6,19.11,0.638,32.14,12.07,32.7,40.5,20.5,0.0167,.,67.9,68.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:09:00:00,.,13.3,57.2,57.2,60.2,54.5,.,2.2397,3.8,1.2,252.1,73.16,0.411,32.18,19.86,22.2,28.1,14.4,0.0134,.,81.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:09:00:00,.,12.5,69.1,69.1,73.9,64.0,.,2.0467,5.1,1.6,88.5,37.75,0.391,21.55,11.59,21.2,25.5,15.6,0.0142,.,62.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:09:00:00,.,13.2,60.8,60.8,65.4,56.6,.,2.1730,7.1,3.5,127.7,19.37,0.881,56.4,39.88,41.2,46.2,37.0,0.0134,.,58.7,58.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:09:00:00,.,12.8,76.4,76.4,78.8,74.5,.,2.1098,8.1,4.7,329,24.69,0.509,19.37,13.86,27.5,30.7,25.0,0.0175,.,76.2,77.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:09:00:00,.,13.0,76.4,76.4,79.6,69.3,.,2.0710,7.1,2.0,191.7,36.56,1.036,48.12,15.22,44.6,55.5,28.1,0.0151,.,57.7,60.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:09:00:00,.,13.2,74.8,74.8,77.8,72.4,.,2.0699,3.7,0.8,19.14,60.05,0.77,38.46,15.01,37.4,46.4,26.1,0.0146,.,62.6,63.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:09:00:00,.,12.8,69.6,69.6,72.2,67.3,.,2.0429,11.0,6.6,1.872,12.14,0.787,37.52,26.45,38.3,44.2,33.3,0.0154,.,63.8,.,.,.,.,.,.,.,.
