#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16OCT2013:05:00:00,.,12.2,26.7,26.7,28.0,24.9,.,0.0000,6.6,1.5,344.1,50.71,0.391,84.8,76.44,21.2,22.4,19.4,0.0000,.,40.4,47.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:05:00:00,.,12.6,32.3,32.3,33.5,31.0,.,0.0000,5.9,3.4,347.1,15.8,0.416,71.03,64.31,22.7,23.0,22.3,-.0000,.,46.0,48.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:05:00:00,.,12.1,24.5,24.5,25.2,23.4,.,0.0000,11.0,6.3,17.1,12.59,0.391,88.9,85.4,21.2,21.9,20.3,0.0000,.,45.0,44.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:05:00:00,.,12.3,24.9,24.9,26.4,23.6,.,0.0000,4.9,2.6,61.39,32.45,0.423,94.8,88.7,23.1,24.7,21.3,0.0000,.,43.7,41.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:05:00:00,.,12.5,30.8,30.8,31.9,29.4,.,0.0000,8.0,5.2,3.718,12.09,0.46,81.5,75.78,25.1,25.9,24.4,0.0000,.,47.9,48.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:05:00:00,.,12.7,27.5,27.5,28.8,25.7,.,0.0000,2.4,1.5,246,45.98,0.485,96.5,91.7,26.3,27.7,23.9,0.0000,.,43.6,47.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:05:00:00,.,12.4,25.9,25.9,27.9,24.7,.,0.0000,4.4,0.6,118.7,5.595,0.417,89.6,86.3,22.7,25.3,21.3,0.0000,.,46.7,50.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:05:00:00,.,12.3,26.4,26.4,27.7,24.2,.,0.0002,3.2,1.2,72.85,32.07,0.448,93.4,90.7,24.4,25.8,22.2,0.0000,.,42.0,47.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:05:00:00,.,12.3,30.6,30.6,31.1,29.9,.,0.0000,1.5,0.9,38.96,3.569,0.492,87.6,83,26.7,27.0,26.2,0.0000,.,46.1,50.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:05:00:00,.,12.3,25.4,25.4,26.9,23.9,.,0.0000,4.6,2.8,198.7,14.08,0.368,81,76.42,19.8,20.7,18.6,0.0000,.,41.6,44.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:05:00:00,.,12.3,25.2,25.2,26.6,23.2,.,0.0000,3.8,1.9,290.6,57.97,0.44,97.4,92.7,24.0,25.5,21.8,0.0000,.,45.6,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:05:00:00,.,12.2,31.3,31.3,31.9,30.8,.,0.0000,23.2,14.0,218.9,27.12,0.398,67.67,66.45,21.7,22.1,21.2,0.0002,.,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:05:00:00,.,12.4,31.5,31.5,31.9,31.0,.,0.0000,3.3,1.1,174.2,12.05,0.516,87.3,84.8,27.9,28.3,27.3,0.0000,.,50.7,51.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:05:00:00,.,12.5,25.3,25.3,27.5,23.1,.,0.0000,3.0,1.2,229.1,59.09,0.426,95.2,89.4,23.2,26.0,21.0,0.0000,.,39.9,40.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:05:00:00,.,12.5,16.4,16.4,17.5,15.1,.,0.0000,3.6,1.8,159.9,64.52,0.29,93.5,89.9,14.3,15.5,12.8,0.0000,.,55.1,45.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:05:00:00,.,12.1,22.4,22.4,24.7,20.7,.,0.0000,6.1,2.6,120.7,37.04,0.366,90.7,86.2,19.7,21.5,18.0,0.0000,.,43.5,47.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:05:00:00,.,12.4,19.1,19.1,20.0,18.1,.,0.0000,6.3,1.7,286.2,17.8,0.346,98,96.1,18.4,19.3,17.3,0.0000,.,40.6,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:05:00:00,.,12.3,33.5,33.5,35.8,31.1,.,0.0000,4.6,2.0,130.2,56.7,0.439,72.7,62.67,24.0,25.0,23.0,0.0000,.,39.7,44.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:05:00:00,.,12.3,22.9,22.9,23.8,21.9,.,0.0000,4.4,3.4,321.1,17.26,0.376,91.1,88.3,20.3,21.3,19.2,0.0000,.,42.2,47.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:05:00:00,.,12.4,32.9,32.9,35.2,30.8,.,0.0000,2.1,1.0,114.9,51.55,0.501,84.2,73.71,27.1,28.0,25.9,0.0000,.,47.2,49.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:05:00:00,.,12.3,33.4,33.4,34.4,32.6,.,0.0000,10.1,6.5,13.25,13.47,0.479,76.6,71.48,26.0,26.7,25.5,0.0000,.,46.1,45.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:05:00:00,.,12.5,26.2,26.2,29.0,24.2,.,0.0000,2.9,1.7,34.56,38.88,0.477,99.7,97.3,25.9,28.9,23.8,0.0000,.,43.8,46.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:06:00:00,.,12.2,25.6,25.6,28.3,23.1,.,0.0000,6.3,3.3,314.4,37.55,0.385,89.7,73.63,20.8,23.5,18.4,0.0000,.,39.9,47.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:06:00:00,.,12.5,31.8,31.8,33.4,29.7,.,0.0000,7.2,5.0,339,11.56,0.418,75.04,64.99,22.8,23.3,22.3,0.0002,.,45.5,48.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:06:00:00,.,12.1,23.9,23.9,25.1,23.1,.,0.0002,10.5,7.3,25.56,6.92,0.381,88.1,84.9,20.6,21.5,19.9,0.0000,.,44.2,43.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:06:00:00,.,12.2,24.5,24.5,25.7,23.0,.,0.0000,5.6,3.4,34.99,43.56,0.422,95.6,91.2,23.0,24.2,21.1,0.0000,.,43.2,41.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:06:00:00,.,12.5,28.3,28.3,29.6,27.2,.,0.0000,6.4,3.4,8.16,23.27,0.438,85,81.4,23.9,24.6,22.9,0.0000,.,47.5,48.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:06:00:00,.,12.6,25.0,25.0,26.3,24.4,.,0.0000,4.2,2.5,37.65,53.07,0.44,97.5,93.8,24.0,25.6,23.1,0.0000,.,43.1,47.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:06:00:00,.,12.4,25.5,25.5,26.6,24.3,.,0.0000,1.2,0.0,31.99,4.988,0.417,89.7,88,22.7,24.0,21.3,0.0000,.,46.2,50.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:06:00:00,.,12.3,24.4,24.4,25.6,23.4,.,0.0002,2.8,1.5,151,37.34,0.417,94.9,91.2,22.7,24.4,21.5,0.0000,.,41.4,46.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:06:00:00,.,12.3,30.2,30.2,31.3,29.5,.,0.0000,2.7,1.2,60.73,15.16,0.485,87.7,82.9,26.4,26.7,26.1,0.0000,.,45.7,49.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:06:00:00,.,12.3,25.4,25.4,26.0,24.6,.,0.0000,5.4,3.8,207.2,17.24,0.365,80.3,76.5,19.6,20.5,18.6,0.0000,.,41.2,43.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:06:00:00,.,12.3,24.4,24.4,25.1,23.8,.,0.0000,2.8,0.8,252.6,34.53,0.434,97.9,95.3,23.7,24.4,22.8,0.0000,.,45.1,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:06:00:00,.,12.2,30.9,30.9,31.4,30.4,.,0.0000,23.2,16.1,226.7,34.12,0.393,67.91,66.56,21.3,21.7,20.8,0.0002,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:06:00:00,.,12.4,30.9,30.9,31.6,30.5,.,0.0000,2.2,0.9,189.3,31.85,0.505,88,84.9,27.4,28.0,26.9,0.0000,.,50.4,50.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:06:00:00,.,12.5,24.8,24.8,25.8,23.8,.,0.0000,3.1,1.6,163.6,36.17,0.421,93.7,90.3,22.9,24.0,21.6,0.0000,.,39.4,40.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:06:00:00,.,12.5,15.5,15.5,16.8,14.0,.,0.0000,3.2,1.5,17.37,96.1,0.28,92.5,90.2,13.5,14.8,11.7,0.0000,.,54.8,45.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:06:00:00,.,12.1,21.1,21.1,22.6,19.3,.,0.0000,6.0,1.5,298.3,42.65,0.349,90.2,88.9,18.6,20.2,16.6,0.0000,.,42.9,46.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:06:00:00,.,12.4,18.4,18.4,19.1,17.6,.,0.0000,5.4,2.4,285.4,15.17,0.336,97.6,96,17.7,18.5,16.9,0.0000,.,40.3,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:06:00:00,.,12.2,33.6,33.6,36.5,31.4,.,0.0000,6.0,2.3,125.5,57.29,0.439,71.87,60.92,23.9,25.1,22.7,0.0000,.,39.1,44.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:06:00:00,.,12.3,21.4,21.4,22.3,20.7,.,0.0000,4.7,3.4,0.626,15.21,0.356,91.4,89.4,19.0,20.0,18.3,0.0000,.,41.8,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:06:00:00,.,12.4,30.7,30.7,31.6,29.9,.,0.0000,3.5,0.9,135.7,71.74,0.487,85.9,81,26.4,27.3,25.4,0.0000,.,46.8,49.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:06:00:00,.,12.3,31.7,31.7,33.2,30.2,.,0.0000,9.2,3.7,24.33,15.52,0.468,80.7,74.81,25.5,26.1,24.8,0.0000,.,45.7,45.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:06:00:00,.,12.5,24.5,24.5,26.2,22.7,.,0.0000,4.4,2.1,312,61.64,0.445,99.6,98.2,24.3,26.0,22.3,0.0000,.,43.3,46.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:07:00:00,.,12.3,24.5,24.5,28.3,22.6,.,0.0178,6.2,2.8,179.7,71.11,0.38,88.8,73.53,20.5,23.5,18.4,0.0000,.,39.3,47.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:07:00:00,.,12.5,31.8,31.8,32.8,30.8,.,0.0113,6.0,3.2,357,17.99,0.416,71.27,66.96,22.7,23.2,22.3,-.0000,.,45.1,47.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:07:00:00,.,12.1,23.7,23.7,25.0,22.6,.,0.0146,9.0,5.6,22.83,14.88,0.376,88.3,84.7,20.3,21.5,19.4,0.0000,.,43.7,43.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:07:00:00,.,12.2,22.9,22.9,25.4,21.0,.,0.0111,4.2,2.3,210.2,72.83,0.396,96.7,91.1,21.5,24.0,19.5,0.0000,.,42.8,40.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:07:00:00,.,12.5,27.3,27.3,28.3,26.6,.,0.0163,5.7,2.8,14.29,39.64,0.433,87.2,83.9,23.6,24.7,22.5,0.0000,.,47.1,48.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:07:00:00,.,12.6,24.3,24.3,25.7,22.8,.,0.0108,5.3,2.9,333.1,98.8,0.429,97.3,94.1,23.4,25.0,21.6,0.0000,.,42.6,47.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:07:00:00,.,12.4,25.1,25.1,26.2,24.2,.,0.0102,0.0,0.0,0,0,0.41,89.9,88.2,22.3,23.7,21.3,0.0000,.,45.7,50.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:07:00:00,.,12.3,23.7,23.7,25.5,22.7,.,0.0125,3.4,2.0,90.7,23.72,0.409,95.5,93,22.3,24.2,21.1,0.0000,.,40.9,46.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:07:00:00,.,12.2,29.4,29.4,30.1,28.7,.,0.0110,4.3,1.4,57.72,27.91,0.473,88.4,83.1,25.7,26.4,25.1,0.0000,.,45.3,49.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:07:00:00,.,12.3,25.2,25.2,26.1,23.9,.,0.0151,7.8,4.4,203.4,15.11,0.364,81.6,77.22,19.6,20.3,18.8,0.0000,.,40.8,43.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:07:00:00,.,12.2,23.7,23.7,24.6,23.0,.,0.0113,4.4,2.9,55.95,20.23,0.425,98.7,96.8,23.2,24.1,22.3,0.0000,.,44.6,47.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:07:00:00,.,12.2,30.3,30.3,31.0,29.5,.,0.0100,24.3,16.1,222.2,26.55,0.388,69.31,67.07,21.0,21.5,20.5,0.0002,.,47.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:07:00:00,.,12.4,31.6,31.6,32.4,30.8,.,0.0114,2.5,1.2,169.2,20.3,0.515,87.4,83.9,27.8,28.2,27.4,0.0000,.,50.1,50.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:07:00:00,.,12.5,23.9,23.9,25.2,22.9,.,0.0130,3.1,0.8,156.1,55.28,0.405,94,90.5,22.0,23.7,20.7,0.0000,.,38.9,40.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:07:00:00,.,12.6,15.5,15.5,16.6,14.4,.,0.0157,4.1,2.3,169.1,54.8,0.279,92.7,89.8,13.4,14.7,12.2,0.0000,.,54.5,44.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:07:00:00,.,12.1,19.7,19.7,20.6,18.3,.,0.0118,5.1,0.8,149.8,10.35,0.331,90.8,89.5,17.3,18.2,15.7,0.0000,.,42.4,46.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:07:00:00,.,12.5,18.0,18.0,18.7,17.5,.,0.0327,4.9,2.8,289.4,16.24,0.33,97.8,96.2,17.3,17.9,16.8,0.0000,.,40.0,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:07:00:00,.,12.2,33.4,33.4,34.1,32.7,.,0.0094,3.1,1.0,133.5,71.44,0.433,69.54,64.83,23.6,24.2,23.2,0.0000,.,38.5,43.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:07:00:00,.,12.3,20.3,20.3,21.2,19.5,.,0.0139,4.4,2.6,354.5,10.21,0.342,91.6,90.4,18.1,19.1,17.2,0.0000,.,41.5,46.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:07:00:00,.,12.4,29.8,29.8,31.3,28.6,.,0.0122,3.7,1.0,85,71.04,0.479,88,81.7,26.0,27.2,24.6,0.0000,.,46.4,49.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:07:00:00,.,12.3,30.3,30.3,31.5,29.4,.,0.0108,7.5,3.0,27.92,23.35,0.46,82.9,77.48,25.1,25.8,24.3,0.0000,.,45.3,45.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:07:00:00,.,12.5,22.8,22.8,24.4,21.5,.,0.0121,3.4,1.8,33.8,67.77,0.411,99.6,97.3,22.4,24.2,21.0,0.0000,.,42.9,46.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:08:00:00,.,13.3,29.0,29.0,33.4,24.0,.,0.4337,4.2,1.7,243.9,70.85,0.433,88.4,71.39,23.6,25.8,20.0,0.0006,.,38.8,46.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:08:00:00,.,13.2,34.8,34.8,36.3,32.8,.,0.4242,4.9,1.8,7.198,20.56,0.436,66.83,61.59,23.8,25.6,22.9,0.0007,.,44.6,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:08:00:00,.,13.0,27.5,27.5,32.3,24.0,.,0.4539,9.6,6.5,46.11,24.41,0.422,85.9,75.84,22.9,26.2,20.3,0.0015,.,43.2,42.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:08:00:00,.,13.3,26.3,26.3,31.3,21.6,.,0.4571,3.6,1.7,73.04,24.51,0.451,97.2,84.9,24.5,27.3,20.5,0.0006,.,42.4,40.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:08:00:00,.,13.3,31.3,31.3,34.6,28.0,.,0.4373,4.9,2.4,335.6,31.02,0.49,86.1,78.5,26.6,28.9,24.3,0.0002,.,46.7,48.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:08:00:00,.,13.0,26.2,26.2,29.7,23.3,.,0.3759,5.5,3.9,201.7,13.56,0.464,96.9,93.9,25.2,28.2,22.2,0.0009,.,42.2,47.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:08:00:00,.,13.3,27.6,27.6,30.1,26.0,.,0.2207,0.0,0.0,0,0,0.447,89.2,85.4,24.4,26.4,22.7,0.0005,.,45.3,49.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:08:00:00,.,13.2,29.2,29.2,35.5,25.2,.,0.3507,3.2,1.4,62.33,15.25,0.514,94.3,91.8,27.6,33.7,23.2,0.0012,.,40.4,46.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:08:00:00,.,13.7,29.6,29.6,32.7,28.6,.,0.2006,3.0,1.0,93.7,13.65,0.477,88.6,78.45,26.0,27.1,25.1,0.0005,.,45.0,49.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:08:00:00,.,13.3,28.4,28.4,31.1,25.2,.,0.4498,4.7,2.6,209,19.23,0.39,79.74,69.49,21.1,22.7,19.4,0.0013,.,40.5,43.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:08:00:00,.,13.6,26.3,26.3,29.2,23.6,.,0.3630,3.7,2.5,1.721,27.91,0.47,98.5,95.6,25.6,28.2,23.0,0.0003,.,44.3,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:08:00:00,.,12.2,30.2,30.2,30.6,29.6,.,0.0709,21.9,11.0,200.2,47.98,0.386,69.07,67.62,20.9,21.4,20.5,0.0011,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:08:00:00,.,13.5,34.4,34.4,37.5,32.2,.,0.3780,5.8,1.6,167.5,26.76,0.535,83.9,72.59,28.7,29.7,27.8,0.0000,.,49.7,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:08:00:00,.,13.7,27.4,27.4,32.1,24.2,.,0.3849,2.7,0.8,178.6,36.71,0.464,94.2,88.1,25.3,29.1,22.7,0.0000,.,38.4,39.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:08:00:00,.,13.3,20.4,20.4,25.7,15.3,.,0.4121,2.6,1.0,218.3,36.76,0.343,92.2,87.6,18.0,22.8,13.0,0.0000,.,54.2,32.0,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:08:00:00,.,12.9,24.2,24.2,27.7,18.8,.,0.4253,5.7,2.3,120.9,57.11,0.395,91,85.4,21.3,24.1,16.4,0.0011,.,41.8,46.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:08:00:00,.,13.8,21.2,21.2,24.2,18.4,.,0.4361,5.9,3.1,303.5,9.47,0.373,97.2,93,20.1,22.5,17.6,0.0005,.,39.8,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:08:00:00,.,12.8,35.4,35.4,38.4,32.3,.,0.2214,4.5,1.9,132.8,42.65,0.431,68.47,54.25,23.5,26.4,22.3,0.0008,.,38.0,43.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:08:00:00,.,13.2,25.1,25.1,29.2,20.5,.,0.3508,3.5,1.9,14.91,18.97,0.406,91.5,82.1,22.0,25.3,18.4,0.0008,.,41.0,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:08:00:00,.,12.5,30.6,30.6,32.0,28.9,.,0.0764,2.4,1.0,177.4,17.89,0.484,87.1,80.6,26.3,27.1,24.8,0.0000,.,46.1,48.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:08:00:00,.,12.9,29.5,29.5,31.8,28.4,.,0.2178,8.0,4.7,19.91,11.87,0.471,86.8,82.7,25.6,27.4,24.5,0.0000,.,45.0,44.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:08:00:00,.,13.1,25.4,25.4,28.7,21.7,.,0.3916,3.0,0.9,286.1,51.11,0.463,99.4,97.6,25.2,28.5,21.1,0.0013,.,42.4,45.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:09:00:00,.,13.3,36.3,36.3,38.0,33.4,.,1.1007,3.9,1.3,154.5,33.88,0.486,72.23,62.87,26.4,28.5,25.4,0.0038,.,38.4,46.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:09:00:00,.,13.4,40.4,40.4,42.1,36.4,.,1.0521,4.0,0.9,176.4,30.3,0.459,62.36,48.46,25.0,27.3,23.1,0.0040,.,44.3,47.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:09:00:00,.,13.3,33.7,33.7,37.1,30.3,.,1.1884,4.4,2.1,213.6,33.56,0.502,82.1,66.75,27.2,28.5,24.6,0.0037,.,42.9,42.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:09:00:00,.,13.4,35.0,35.0,39.1,31.1,.,1.1005,3.8,1.0,337,51.59,0.52,84.7,66.62,28.0,29.4,27.0,0.0035,.,42.1,40.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:09:00:00,.,13.4,37.3,37.3,39.9,34.5,.,1.0582,5.3,3.5,25.07,20.05,0.546,78.8,68.17,29.2,30.9,28.1,0.0033,.,46.4,47.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:09:00:00,.,13.5,33.3,33.3,37.9,29.7,.,1.0380,4.6,2.4,215,39.97,0.56,94.5,73.79,29.9,31.5,28.1,0.0028,.,41.9,46.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:09:00:00,.,13.4,33.5,33.5,36.8,30.0,.,1.0443,6.9,2.3,186.3,19.82,0.532,86.2,74.55,28.6,30.0,26.1,0.0029,.,44.9,49.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:09:00:00,.,13.4,37.6,37.6,39.7,35.6,.,1.2045,4.6,2.3,187,42.36,0.623,93.3,73.2,32.5,34.5,30.6,0.0039,.,40.3,45.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:09:00:00,.,13.5,35.3,35.3,38.0,32.6,.,1.0041,4.0,1.6,243.6,55.45,0.508,79.41,66.78,27.5,29.3,26.5,0.0031,.,45.0,48.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:09:00:00,.,13.3,36.0,36.0,39.2,31.1,.,1.1030,3.1,1.0,146.5,69.03,0.431,70.55,53.36,23.5,25.1,22.1,0.0037,.,40.3,43.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:09:00:00,.,13.5,31.6,31.6,35.6,29.1,.,1.0686,4.5,2.3,330.2,30.48,0.561,96.3,88.7,29.9,32.6,28.2,0.0027,.,44.5,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:09:00:00,.,13.2,32.3,32.3,35.0,29.7,.,0.9265,21.6,10.1,190.5,43,0.395,68.43,58.79,21.4,22.8,20.5,0.0030,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:09:00:00,.,13.3,40.6,40.6,43.3,37.5,.,1.0177,6.8,3.8,179.3,18.04,0.584,72.59,62.14,30.9,32.4,29.5,0.0036,.,49.5,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:09:00:00,.,13.3,35.5,35.5,39.1,31.9,.,1.1705,3.8,1.9,178.7,40.4,0.572,88,73.98,30.4,32.0,28.7,0.0036,.,38.1,39.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:09:00:00,.,13.3,30.6,30.6,34.3,25.6,.,1.1052,3.9,1.2,201,53.3,0.477,88.7,75.46,25.9,28.1,22.6,0.0032,.,54.1,44.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:09:00:00,.,13.3,31.0,31.0,34.9,27.7,.,1.1135,6.6,2.3,42.63,35.06,0.466,85.4,72.39,25.3,27.6,23.3,0.0032,.,41.6,45.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:09:00:00,.,13.7,26.9,26.9,28.4,24.2,.,0.9790,3.8,1.8,105.8,30.41,0.44,93.2,86.3,24.0,25.3,22.5,0.0024,.,39.5,41.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:09:00:00,.,13.2,40.3,40.3,44.2,37.5,.,1.0409,3.0,1.1,135.3,42.91,0.476,63.28,47.57,25.9,27.6,24.3,0.0036,.,37.9,42.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:09:00:00,.,13.4,32.8,32.8,37.2,29.1,.,0.9500,2.5,1.3,131.9,25.15,0.494,83.2,69.27,26.8,28.6,24.5,0.0026,.,40.5,46.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:09:00:00,.,13.5,36.2,36.2,41.2,30.8,.,0.8998,1.6,0.9,128.8,48.65,0.523,84.8,58.67,28.2,30.4,26.4,0.0030,.,45.8,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:09:00:00,.,13.2,35.7,35.7,40.3,31.6,.,0.9744,6.2,3.2,34.49,27.18,0.535,83.5,65.56,28.7,30.5,27.1,0.0029,.,44.7,44.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:09:00:00,.,13.6,31.7,31.7,35.8,28.3,.,0.9789,4.9,2.7,249.8,18.45,0.583,98.9,85.7,30.8,32.9,28.0,0.0025,.,42.4,45.5,14,.,.,.,.,.,.
