#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27MAR2013:05:00:00,.,12.3,27.4,27.4,33.1,23.3,.,0.0000,7.5,3.4,183.1,58.15,0.291,65.44,46.76,14.4,15.7,12.7,0.0000,.,42.6,44.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:05:00:00,.,12.7,34.1,34.1,36.2,32.4,.,0.0000,9.0,5.7,344,21.44,0.562,89.2,79.26,29.9,30.6,28.9,0.0003,.,40.6,40.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:05:00:00,.,12.3,29.2,29.2,30.4,27.9,.,0.0000,9.1,5.3,30.2,16.17,0.273,52.66,48.65,12.9,13.6,12.2,0.0001,.,41.5,45.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:05:00:00,.,12.4,29.0,29.0,31.6,26.3,.,0.0000,4.3,1.4,64.58,9.2,0.318,65.32,52.47,16.4,17.5,15.4,0.0000,.,42.7,49.1,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:05:00:00,.,12.7,33.8,33.8,34.8,33.2,.,0.0000,10.8,7.0,8.24,14.3,0.55,84.9,82.1,29.4,29.9,29.0,0.0000,.,40.8,40.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:05:00:00,.,12.7,29.0,29.0,30.0,28.0,.,0.0000,4.8,58.9,0,0,0.514,96.1,93.6,27.8,28.9,26.4,0.0000,.,38.4,39.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:05:00:00,.,12.6,30.2,30.2,31.6,27.2,.,0.0000,1.5,0.0,127.7,0.21,0.493,88.6,84.8,26.7,28.0,23.8,0.0000,.,39.9,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:05:00:00,.,12.4,31.0,31.0,33.4,29.0,.,0.0001,5.7,4.7,147.8,6.567,0.385,71.52,59.49,20.9,21.4,20.3,0.0002,.,40.6,42.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:05:00:00,.,12.2,33.7,33.7,35.2,32.1,.,0.0000,3.8,1.4,75.06,16.03,0.518,82.1,76.43,28.0,28.6,27.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:05:00:00,.,12.3,22.6,22.6,24.2,21.7,.,0.0000,2.8,0.7,143.8,43.13,0.384,93.5,92.5,20.8,22.5,19.9,0.0000,.,33.3,33.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:05:00:00,.,12.1,29.9,29.9,30.5,29.2,.,0.0000,5.3,3.5,331.4,14.68,0.538,96.7,95.1,28.9,29.3,28.3,0.0000,.,37.8,37.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:05:00:00,.,12.4,34.6,34.6,35.2,33.9,.,0.0000,23.4,14.5,222,21.43,0.435,65.69,62.62,23.7,24.4,23.2,0.0002,.,37.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:05:00:00,.,12.4,32.0,32.0,32.3,31.7,.,0.0000,3.5,1.9,182.4,16.38,0.491,81.5,79.5,26.6,27.1,26.2,0.0000,.,41.1,40.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:05:00:00,.,12.7,25.9,25.9,27.4,25.0,.,0.0000,5.0,2.4,198.4,31.72,0.398,85.3,79.61,21.6,22.8,20.7,0.0000,.,39.1,41.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:05:00:00,.,12.6,16.3,16.3,18.9,13.9,.,0.0000,3.7,1.7,186.3,35.45,0.238,80.7,70.21,9.8,12.3,7.1,0.0000,.,34.5,38.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:05:00:00,.,12.3,27.7,27.7,29.2,26.1,.,0.0000,6.0,3.1,89.7,16.17,0.302,65.37,53.72,15.2,16.3,14.3,0.0000,.,41.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:05:00:00,.,12.5,22.1,22.1,22.6,21.2,.,0.0000,6.0,3.2,322.7,18.57,0.396,98.3,97.2,21.5,22.1,20.6,0.0000,.,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:05:00:00,.,12.3,34.9,34.9,41.6,33.1,.,0.0000,9.0,3.3,166.3,54.43,0.565,87.1,64.81,30.1,31.4,28.6,0.0001,.,38.7,39.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:05:00:00,.,12.4,31.8,31.8,32.6,30.9,.,0.0000,7.9,3.6,304.9,28.42,0.557,92.8,91.4,29.7,30.5,29.0,0.0000,.,35.9,38.3,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:05:00:00,.,12.5,38.2,38.2,39.5,36.0,.,0.0000,4.1,2.0,120.2,46.56,0.482,67.2,58.38,26.2,26.8,25.7,0.0001,.,39.9,40.8,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:05:00:00,.,12.4,35.8,35.8,36.7,34.8,.,0.0000,12.5,7.4,12.96,10.86,0.57,81.7,78.88,30.3,31.1,29.7,0.0000,.,39.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:05:00:00,.,12.7,28.6,28.6,30.5,26.2,.,0.0000,3.7,2.1,301.9,42.46,0.413,83.6,72.49,22.5,23.6,21.0,0.0000,.,40.1,43.3,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:06:00:00,.,12.3,26.2,26.2,28.1,23.9,.,0.0000,5.5,2.3,226.6,52.33,0.304,70.47,55.87,15.4,17.0,13.6,0.0000,.,41.9,44.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:06:00:00,.,12.7,34.3,34.3,36.3,32.3,.,0.0000,9.0,5.2,339.9,18.79,0.561,88.5,78.92,29.9,30.6,28.8,0.0003,.,40.4,40.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:06:00:00,.,12.3,29.2,29.2,30.2,26.8,.,0.0000,8.7,4.5,43.24,32.52,0.277,54.95,48.28,13.2,14.3,12.4,0.0001,.,40.9,44.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:06:00:00,.,12.4,27.5,27.5,30.6,23.8,.,0.0000,5.2,1.5,65.95,58.41,0.312,73.66,52.75,16.0,18.6,14.9,0.0000,.,42.0,48.7,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:06:00:00,.,12.7,34.5,34.5,35.3,33.9,.,0.0000,10.7,7.3,356.6,14.35,0.556,83.9,81.2,29.7,30.2,29.4,0.0000,.,40.5,39.7,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:06:00:00,.,12.7,30.9,30.9,31.5,29.9,.,0.0000,4.2,61.4,0,0,0.556,96.7,94.3,29.7,30.5,28.9,0.0000,.,38.0,39.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:06:00:00,.,12.6,31.2,31.2,31.7,30.7,.,0.0000,5.1,0.5,326.3,40.07,0.516,88.3,86.3,27.9,28.3,27.2,0.0000,.,39.4,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:06:00:00,.,12.4,29.0,29.0,29.9,27.8,.,0.0002,5.9,4.4,138.6,8.4,0.384,74.15,68.59,20.8,21.1,20.0,0.0001,.,39.9,41.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:06:00:00,.,12.2,32.6,32.6,35.0,31.5,.,0.0000,4.0,1.1,316.5,35.4,0.525,88,76.76,28.3,28.6,27.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:06:00:00,.,12.3,22.9,22.9,24.3,21.6,.,0.0000,2.6,0.9,213,76.96,0.392,93.8,92.7,21.3,22.8,19.8,0.0000,.,33.2,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:06:00:00,.,12.1,30.4,30.4,30.9,29.8,.,0.0000,5.1,2.8,38.17,55.09,0.545,96.2,94.8,29.2,29.6,28.6,0.0000,.,37.6,37.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:06:00:00,.,12.4,35.1,35.1,35.7,34.5,.,0.0000,23.0,13.0,213.3,33.35,0.43,63.16,60.8,23.5,24.0,22.9,0.0002,.,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:06:00:00,.,12.4,31.6,31.6,32.1,31.0,.,0.0000,5.5,2.1,181.1,30.15,0.485,82.6,79.36,26.4,26.7,25.6,0.0000,.,40.8,40.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:06:00:00,.,12.7,27.1,27.1,28.8,24.9,.,0.0000,4.8,2.2,173,59.88,0.414,87.1,78.59,22.5,23.6,21.1,0.0000,.,38.2,40.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:06:00:00,.,12.6,15.9,15.9,17.1,14.6,.,0.0000,4.8,2.2,145.3,28.7,0.24,79.27,75.06,10.0,11.6,8.4,0.0000,.,34.2,37.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:06:00:00,.,12.3,26.8,26.8,29.4,23.8,.,0.0000,5.1,2.7,133.9,14.5,0.304,71.83,52.51,15.4,16.6,14.0,0.0000,.,40.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:06:00:00,.,12.5,21.4,21.4,22.3,20.9,.,0.0003,5.0,2.9,298.9,11.54,0.387,98.7,97.5,21.0,21.8,20.3,0.0000,.,32.6,32.2,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:06:00:00,.,12.3,35.2,35.2,39.1,33.1,.,0.0000,4.5,2.4,84.4,49.65,0.578,88.1,73.26,30.6,31.7,29.7,0.0000,.,38.5,39.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:06:00:00,.,12.3,32.3,32.3,32.7,31.8,.,0.0000,3.6,1.6,124.1,61.39,0.564,91.7,91,30.1,30.5,29.5,0.0000,.,35.8,38.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:06:00:00,.,12.5,37.3,37.3,39.1,36.1,.,0.0000,3.1,1.0,148.5,63.15,0.495,70.21,60.16,26.8,27.8,26.0,0.0000,.,39.5,40.6,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:06:00:00,.,12.4,36.8,36.8,37.9,35.6,.,0.0000,15.6,10.4,3.594,10.57,0.565,79.77,74,30.1,30.6,29.4,0.0001,.,39.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:06:00:00,.,12.7,26.2,26.2,27.2,25.0,.,0.0000,1.8,0.5,231,45.58,0.4,85.9,78.62,21.8,22.5,20.7,0.0000,.,39.1,41.9,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:07:00:00,.,12.4,22.2,22.2,24.2,20.6,.,0.0760,4.0,2.4,337.3,17.25,0.27,70.41,62.54,12.7,14.7,10.7,0.0000,.,41.1,43.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:07:00:00,.,12.7,35.5,35.5,37.7,34.1,.,0.0280,5.8,2.3,31.56,52.85,0.568,84.9,74.68,30.2,30.9,29.8,-.0001,.,40.2,40.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:07:00:00,.,12.3,27.5,27.5,28.9,25.8,.,0.0752,7.0,3.8,26.69,20.67,0.276,56.74,49.93,13.2,14.1,11.5,0.0000,.,40.4,44.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:07:00:00,.,12.4,26.3,26.3,29.2,23.7,.,0.0599,2.3,0.2,133.7,12.43,0.314,72.5,58.52,16.1,17.4,15.4,0.0000,.,41.4,48.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:07:00:00,.,12.7,36.2,36.2,37.2,35.3,.,0.0430,9.9,5.8,337.6,16.17,0.564,81.2,74.29,30.0,30.5,29.7,0.0000,.,40.3,39.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:07:00:00,.,12.7,31.2,31.2,31.7,30.7,.,0.0398,4.6,63.8,0,0,0.553,94.3,92.3,29.5,30.0,28.9,0.0000,.,37.7,38.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:07:00:00,.,12.6,31.4,31.4,32.6,30.4,.,0.0420,5.1,1.4,95.4,60.23,0.532,90.1,88.3,28.6,29.7,27.5,0.0000,.,39.1,39.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:07:00:00,.,12.5,28.2,28.2,32.2,25.7,.,0.0697,6.0,3.6,155.1,23.73,0.384,79.62,61.89,20.8,22.4,19.0,0.0004,.,39.3,41.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:07:00:00,.,12.3,32.9,32.9,33.6,31.7,.,0.0384,4.0,1.2,83.3,60.14,0.539,87.7,83,28.9,29.4,28.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:07:00:00,.,12.4,25.5,25.5,27.1,23.6,.,0.0489,3.7,2.1,198.6,40.71,0.432,93.4,91.5,23.6,25.2,21.8,0.0000,.,33.1,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:07:00:00,.,12.2,30.5,30.5,31.1,29.9,.,0.0380,6.8,2.8,296,63.81,0.556,97.4,96.1,29.7,30.3,29.0,0.0000,.,37.5,37.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:07:00:00,.,12.4,35.6,35.6,36.4,34.4,.,0.0407,23.7,11.2,201.9,47.88,0.435,73.55,59.08,23.7,27.2,22.8,0.0005,.,37.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:07:00:00,.,12.5,31.6,31.6,32.6,31.2,.,0.0447,3.1,1.9,175.9,23.28,0.486,82.5,79.5,26.4,27.0,25.9,0.0000,.,40.6,40.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:07:00:00,.,12.8,27.0,27.0,28.4,26.0,.,0.0720,4.6,2.0,146.8,75.72,0.415,87.1,80.8,22.6,24.2,21.5,0.0000,.,37.5,40.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:07:00:00,.,12.6,14.7,14.7,17.2,13.4,.,0.0961,4.3,1.4,82.8,79.97,0.238,82.6,76.3,9.8,12.6,8.0,0.0000,.,33.9,37.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:07:00:00,.,12.3,27.5,27.5,30.2,24.5,.,0.0879,4.5,1.9,88.9,18.5,0.302,68.27,50.2,15.2,16.9,13.6,0.0000,.,39.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:07:00:00,.,12.5,23.3,23.3,24.5,21.9,.,0.0632,7.7,4.8,308.4,6.714,0.414,98.1,95.8,22.6,23.5,21.4,0.0000,.,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:07:00:00,.,12.4,37.3,37.3,40.5,34.0,.,0.0360,5.8,3.1,122.6,42.09,0.568,85.2,67.36,30.2,31.2,29.3,0.0003,.,38.3,39.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:07:00:00,.,12.4,31.0,31.0,32.0,30.3,.,0.0432,4.0,1.1,350,67.42,0.54,92.9,91.1,29.0,29.8,28.4,0.0000,.,35.6,37.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:07:00:00,.,12.6,36.1,36.1,37.9,35.0,.,0.0566,3.8,2.1,128.2,84.9,0.509,74.22,67.81,27.5,28.6,27.0,0.0002,.,39.3,40.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:07:00:00,.,12.4,36.8,36.8,37.7,35.3,.,0.0446,16.9,13.0,356,8.81,0.563,79.77,74.61,30.0,30.4,29.4,0.0003,.,39.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:07:00:00,.,12.7,26.1,26.1,27.6,25.1,.,0.0911,4.6,2.2,259.9,67.7,0.398,86.4,78.28,21.7,22.7,20.9,0.0000,.,38.4,41.5,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:08:00:00,.,12.9,30.0,30.0,36.8,24.1,.,0.5671,2.2,0.6,33.43,21.26,0.343,69.48,47.03,18.1,19.5,14.4,0.0011,.,40.4,42.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:08:00:00,.,13.1,37.9,37.9,41.3,35.6,.,0.5210,5.7,2.8,334.5,23.4,0.588,80.8,68.01,31.1,33.1,30.1,0.0020,.,40.0,39.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:08:00:00,.,12.7,35.7,35.7,42.3,28.5,.,0.4290,7.6,4.7,29.31,14.04,0.317,54.09,35.06,16.3,18.7,13.7,0.0017,.,39.9,43.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:08:00:00,.,12.8,33.5,33.5,38.7,28.6,.,0.5618,3.6,1.1,26.52,38.56,0.36,66.92,44.73,19.3,21.5,16.7,0.0013,.,40.9,47.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:08:00:00,.,13.1,39.4,39.4,40.8,36.6,.,0.5765,8.9,5.7,13.48,15.62,0.583,76.4,66.78,30.8,32.2,29.8,0.0020,.,40.1,39.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:08:00:00,.,12.8,32.5,32.5,34.3,31.4,.,0.3588,4.8,66.0,0,0,0.573,94,88.2,30.4,31.2,29.6,0.0000,.,37.5,38.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:08:00:00,.,12.9,33.9,33.9,35.7,32.5,.,0.3243,0.0,0.0,0,0,0.566,88.4,84.1,30.1,31.5,29.4,0.0000,.,38.9,39.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:08:00:00,.,13.0,34.8,34.8,40.5,27.8,.,0.5697,5.1,3.5,175.6,14.94,0.476,87.9,57.74,25.9,31.6,22.3,0.0027,.,38.9,41.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:08:00:00,.,13.5,35.1,35.1,37.4,33.5,.,0.3180,4.0,1.3,221.6,67.68,0.564,84.8,74.82,30.0,30.9,29.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:08:00:00,.,12.5,28.3,28.3,30.0,26.7,.,0.2490,4.7,1.8,219,36.33,0.461,91.6,84.5,25.1,26.1,24.5,0.0000,.,33.0,32.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:08:00:00,.,12.6,31.7,31.7,33.0,30.8,.,0.2695,5.6,2.0,232.1,85.3,0.576,96.7,93.7,30.6,31.4,30.0,0.0000,.,37.4,37.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:08:00:00,.,12.6,35.9,35.9,37.4,34.3,.,0.3171,22.8,7.5,153,75.57,0.472,74.9,57.89,25.7,27.8,23.5,0.0007,.,37.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:08:00:00,.,13.4,34.6,34.6,37.2,32.5,.,0.3769,3.2,2.0,188.6,11.18,0.524,80,72.54,28.2,29.3,26.9,0.0006,.,40.3,40.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:08:00:00,.,13.6,32.7,32.7,40.9,26.6,.,0.6757,4.1,1.8,157.3,34.17,0.468,84.3,59.54,25.5,28.3,22.3,0.0012,.,37.1,39.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:08:00:00,.,13.2,23.5,23.5,29.1,17.2,.,0.6681,3.0,0.9,75.53,47.28,0.302,81.6,54.9,15.2,16.9,12.5,0.0010,.,33.7,37.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:08:00:00,.,12.6,32.5,32.5,35.3,29.6,.,0.5804,4.9,1.0,49.81,10.95,0.337,59.67,46.28,17.7,19.1,16.6,0.0014,.,39.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:08:00:00,.,12.7,26.0,26.0,27.4,24.3,.,0.2699,6.9,3.0,315.3,11.98,0.454,95.9,93.7,24.8,25.9,23.2,0.0000,.,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:08:00:00,.,12.6,39.2,39.2,43.8,35.6,.,0.5597,4.2,1.7,155.8,47.14,0.574,79.45,58.87,30.5,32.4,29.0,0.0028,.,38.1,39.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:08:00:00,.,12.9,34.1,34.1,37.8,29.9,.,0.6614,4.1,2.5,261.9,29.95,0.583,93,82.1,30.8,33.1,28.0,0.0026,.,35.1,37.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:08:00:00,.,12.7,37.5,37.5,38.7,36.1,.,0.2292,6.0,2.3,224.4,67.48,0.549,78.12,66.77,29.4,31.1,27.7,0.0011,.,39.1,40.1,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:08:00:00,.,12.8,37.6,37.6,40.1,35.4,.,0.4704,16.9,12.5,355.7,8.56,0.575,79.77,69.53,30.5,31.4,29.6,0.0016,.,39.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:08:00:00,.,13.2,31.4,31.4,34.3,26.8,.,0.6314,2.4,1.1,301.4,76.29,0.422,83.8,61.3,23.0,24.5,21.8,0.0020,.,37.9,40.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:09:00:00,.,13.2,42.1,42.1,46.2,36.9,.,1.3435,3.2,1.1,55.8,57.88,0.334,47.07,31.55,17.5,19.1,16.2,0.0056,.,40.1,42.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:09:00:00,.,13.4,44.1,44.1,47.9,41.1,.,1.2880,5.7,2.4,326.1,64.48,0.599,71.4,51.04,31.5,33.1,29.2,0.0068,.,40.0,39.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:09:00:00,.,13.2,47.8,47.8,53.4,42.2,.,1.3076,5.7,2.4,84.4,41.92,0.34,36,22.1,17.9,20.2,15.4,0.0065,.,39.8,43.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:09:00:00,.,13.3,44.0,44.0,48.1,38.5,.,1.3023,3.2,0.3,278.9,22.5,0.369,48.73,29.56,19.8,21.6,17.5,0.0056,.,41.1,47.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:09:00:00,.,13.3,42.3,42.3,45.8,40.4,.,1.2175,8.3,5.2,17.94,20.8,0.604,70.71,57.93,31.7,33.1,30.2,0.0047,.,40.1,39.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:09:00:00,.,13.2,37.6,37.6,41.3,34.2,.,1.3007,3.9,67.9,220.1,100.8,0.61,88,71.09,32.0,33.6,30.6,0.0045,.,37.6,38.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:09:00:00,.,13.4,38.5,38.5,41.6,35.7,.,1.3303,0.0,0.0,0,0,0.587,84.8,66.2,31.0,31.8,30.2,0.0048,.,38.9,38.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:09:00:00,.,13.3,43.5,43.5,45.9,40.4,.,1.3212,6.1,3.9,205.4,19.29,0.474,60.01,43.33,25.8,27.9,24.2,0.0058,.,39.6,40.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:09:00:00,.,13.5,40.3,40.3,42.3,37.3,.,1.3034,4.6,1.8,227.2,49.55,0.556,75.42,61.52,29.7,31.2,28.6,0.0049,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:09:00:00,.,13.4,31.4,31.4,34.7,29.4,.,1.0168,5.3,1.8,69.99,91.5,0.49,85.6,74.16,26.6,28.2,25.4,0.0032,.,32.9,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:09:00:00,.,13.3,34.9,34.9,38.4,32.8,.,1.0214,4.0,2.2,204.5,21.84,0.609,93.8,81.4,31.9,33.7,31.2,0.0032,.,37.6,37.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:09:00:00,.,13.2,39.7,39.7,43.0,36.4,.,1.3011,9.8,3.7,105.8,90.1,0.498,69.53,51.03,27.0,30.2,24.6,0.0049,.,37.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:09:00:00,.,13.3,41.9,41.9,47.5,37.2,.,1.0934,8.0,3.9,175.7,19.84,0.587,72.44,54.74,31.0,33.1,29.0,0.0043,.,40.2,40.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:09:00:00,.,13.3,45.1,45.1,48.5,41.1,.,1.3868,2.1,0.4,316.7,49.2,0.501,59.38,43.48,27.2,28.6,25.1,0.0060,.,38.2,39.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:09:00:00,.,13.3,33.9,33.9,36.9,29.1,.,1.3482,4.4,1.6,50.46,47.51,0.305,56.3,41.74,15.4,16.7,14.4,0.0049,.,33.5,37.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:09:00:00,.,12.7,40.7,40.7,43.8,35.3,.,1.2973,6.0,3.5,41.65,23.06,0.343,47.56,34.94,18.1,20.0,16.3,0.0056,.,39.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:09:00:00,.,13.3,28.8,28.8,30.3,27.3,.,0.6677,4.2,1.6,9.52,89.3,0.497,94.6,91.1,26.9,28.7,25.8,0.0022,.,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:09:00:00,.,13.1,44.6,44.6,48.0,41.2,.,1.2617,3.0,1.3,218.5,59.09,0.598,71.31,51.7,31.5,33.2,30.3,0.0052,.,38.9,39.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:09:00:00,.,13.3,41.7,41.7,44.4,37.9,.,1.3346,4.9,2.5,160.2,36.99,0.66,82.7,66.09,33.9,34.9,32.9,0.0050,.,35.0,37.9,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:09:00:00,.,13.4,43.1,43.1,45.7,38.1,.,1.3131,6.9,3.4,199.4,60.3,0.57,69.93,52.36,30.3,32.2,28.4,0.0054,.,39.4,39.9,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:09:00:00,.,13.1,42.8,42.8,44.9,39.6,.,1.2862,16.2,12.1,356.6,9.4,0.595,71.31,58.18,31.4,32.4,30.3,0.0051,.,39.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:09:00:00,.,13.5,38.0,38.0,42.6,34.2,.,1.3022,4.2,2.3,175.1,30.6,0.454,67,46.1,24.7,26.5,22.9,0.0049,.,38.1,40.6,35,.,.,.,.,.,.
