#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,28SEP2013:04:00:00,.,12.5,27.3,27.3,28.9,25.9,.,0.0000,4.0,1.5,349.8,62.61,0.498,99.6,97.4,27.0,28.7,25.4,0.0000,.,49.4,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:05:00:00,.,12.2,24.6,24.6,25.2,23.3,.,0.0000,4.7,2.4,341.2,18.77,0.35,80.7,75.44,18.6,19.4,17.8,0.0000,.,48.7,56.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:05:00:00,.,12.5,35.6,35.6,36.2,34.7,.,0.0000,3.2,0.6,289.9,21.78,0.629,90.3,88.5,32.7,33.4,32.0,-.0002,.,50.7,53.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:05:00:00,.,12.1,30.7,30.7,31.5,29.9,.,0.0001,7.3,5.0,27.26,8.88,0.434,78.05,73.26,23.7,24.5,23.0,0.0000,.,50.0,50.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:05:00:00,.,12.3,27.1,27.1,28.6,24.2,.,0.0000,3.6,1.6,53.31,26.13,0.403,86.2,77.16,21.9,22.8,20.3,0.0000,.,50.6,50.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:05:00:00,.,12.5,40.6,40.6,42.8,37.8,.,0.0000,10.3,5.2,211.9,99.3,0.627,81.4,67.37,32.7,33.5,31.3,0.0002,.,54.4,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:05:00:00,.,12.6,31.5,31.5,32.6,30.8,.,0.0000,4.8,2.5,92.8,59.84,0.568,95.8,92.9,30.2,31.5,29.3,0.0000,.,48.5,52.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:05:00:00,.,12.2,32.0,32.0,33.0,31.0,.,0.0000,0.0,0.0,0,0,0.56,92.3,90.5,29.9,30.8,29.0,0.0000,.,51.4,55.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:05:00:00,.,12.3,29.0,29.0,31.1,28.0,.,0.0002,3.9,1.6,73.01,44.95,0.507,96.6,92.2,27.4,30.2,26.4,0.0000,.,47.9,54.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:05:00:00,.,12.3,35.8,35.8,36.3,35.2,.,0.0000,3.4,0.9,77.79,16.06,0.619,89.3,85.7,32.3,32.8,31.7,0.0000,.,50.1,54.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:05:00:00,.,12.3,33.3,33.3,35.3,31.5,.,0.0000,7.9,5.5,198.1,16.82,0.489,80.2,71.37,26.5,27.3,25.9,0.0000,.,46.5,49.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:05:00:00,.,12.3,34.9,34.9,35.5,33.3,.,0.0000,3.5,1.1,4.221,79.56,0.657,96.5,94.4,33.8,34.5,32.4,0.0000,.,49.8,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:05:00:00,.,12.1,36.5,36.5,36.9,36.0,.,0.0000,13.0,8.2,189.6,17.64,0.543,75.3,73.35,29.1,29.4,28.8,0.0002,.,54.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:05:00:00,.,12.4,39.2,39.2,39.6,38.9,.,0.0000,3.0,1.5,152.2,11.37,0.638,79.5,77.63,33.1,33.5,32.8,0.0000,.,56.8,57.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:05:00:00,.,12.5,30.6,30.6,31.5,29.5,.,0.0000,4.5,3.1,122.1,11.09,0.53,94.7,89.2,28.5,29.0,27.5,0.0000,.,44.4,47.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:05:00:00,.,12.6,17.3,17.3,18.1,16.3,.,0.0000,4.0,1.2,233.5,63.8,0.298,91.7,88.6,14.9,15.9,13.7,0.0000,.,61.1,51.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:05:00:00,.,12.2,26.3,26.3,27.0,25.1,.,0.0000,4.8,1.7,177,13.34,0.416,89.6,83.2,22.7,24.0,20.8,0.0000,.,51.6,55.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:05:00:00,.,12.4,26.7,26.7,27.5,26.0,.,0.0000,4.4,1.6,42.7,75.41,0.476,98.3,94.5,25.9,26.6,25.2,0.0000,.,45.5,47.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:05:00:00,.,12.2,42.5,42.5,43.9,40.6,.,0.0001,9.8,4.1,153.2,22.65,0.572,67.17,56.33,30.4,31.2,29.2,0.0003,.,46.2,51.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:05:00:00,.,12.2,29.3,29.3,30.2,28.7,.,0.0000,4.8,2.5,334.5,27.94,0.514,94.5,93.3,27.8,28.8,27.1,0.0000,.,48.5,53.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:05:00:00,.,12.4,33.7,33.7,35.2,33.0,.,0.0000,3.0,1.4,133.7,30.21,0.549,86.4,80.1,29.4,30.3,28.8,0.0000,.,51.8,54.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:05:00:00,.,12.3,37.9,37.9,40.6,35.5,.,0.0000,6.3,1.6,212.3,56.65,0.656,89.8,77.02,33.7,35.0,31.9,0.0000,.,49.9,50.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:05:00:00,.,12.5,27.4,27.4,29.4,26.2,.,0.0000,3.8,1.8,9.45,47.97,0.499,99.7,96.5,27.0,29.1,25.7,0.0000,.,48.8,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:06:00:00,.,12.2,23.4,23.4,24.6,22.7,.,0.0000,7.1,3.2,174.3,36.93,0.356,85.4,77.11,19.0,20.4,17.6,0.0000,.,47.8,56.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:06:00:00,.,12.5,36.3,36.3,36.9,35.8,.,0.0000,2.3,0.5,314.5,22.32,0.644,90.1,88,33.3,33.9,32.8,-.0003,.,50.4,53.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:06:00:00,.,12.1,30.2,30.2,31.4,29.1,.,0.0000,8.0,4.2,37.32,17.27,0.432,79.1,73.13,23.6,24.1,23.1,0.0000,.,49.6,50.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:06:00:00,.,12.2,25.8,25.8,27.4,24.8,.,0.0000,2.9,0.2,16.89,21.51,0.399,87.9,80,21.7,23.1,20.8,0.0000,.,50.0,49.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:06:00:00,.,12.5,39.1,39.1,41.3,36.4,.,0.0000,6.4,3.6,270.1,66.11,0.623,83.7,71.41,32.5,33.5,31.2,0.0001,.,54.1,55.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:06:00:00,.,12.6,31.3,31.3,32.5,30.5,.,0.0000,4.8,1.7,7.055,76.51,0.568,96.7,94.2,30.2,31.6,29.1,0.0000,.,48.1,52.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:06:00:00,.,12.2,31.9,31.9,32.8,30.7,.,0.0000,0.0,0.0,0,0,0.562,93.3,91.8,29.9,31.0,28.7,0.0000,.,51.0,55.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:06:00:00,.,12.3,28.8,28.8,30.1,27.3,.,0.0003,3.6,2.4,119,50.41,0.496,94.1,90.6,26.9,28.6,25.2,0.0000,.,47.2,53.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:06:00:00,.,12.2,35.9,35.9,37.1,34.9,.,0.0000,2.5,0.7,86.3,55.4,0.619,89.9,82,32.3,32.9,31.3,0.0000,.,49.8,53.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:06:00:00,.,12.3,32.7,32.7,34.9,31.4,.,0.0002,8.9,5.0,213.1,12.8,0.484,80,73.04,26.3,27.6,25.7,0.0000,.,46.2,49.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:06:00:00,.,12.3,34.1,34.1,34.6,33.2,.,0.0001,2.4,0.7,218.8,51.84,0.647,97.9,96.5,33.4,34.0,32.4,0.0000,.,49.7,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:06:00:00,.,12.1,36.8,36.8,37.4,36.2,.,0.0000,12.6,7.4,185,24.92,0.542,74.39,71.83,29.1,29.4,28.7,0.0002,.,54.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:06:00:00,.,12.4,39.8,39.8,40.8,39.1,.,0.0000,4.7,2.0,155.4,18.85,0.663,80.9,77.59,34.0,34.9,33.0,0.0000,.,56.5,57.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:06:00:00,.,12.5,29.3,29.3,31.7,28.4,.,0.0001,5.2,3.1,162.5,17.28,0.503,94.6,90.4,27.2,29.8,26.3,0.0000,.,43.9,47.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:06:00:00,.,12.6,16.5,16.5,18.2,14.7,.,0.0001,3.0,1.7,60.94,57.69,0.29,91.8,89.5,14.3,16.1,12.3,0.0000,.,60.6,51.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:06:00:00,.,12.2,25.8,25.8,27.0,24.4,.,0.0000,5.4,2.2,165.3,4.999,0.399,86.2,81,21.7,23.3,19.9,0.0000,.,51.0,55.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:06:00:00,.,12.4,26.3,26.3,27.0,25.3,.,0.0002,3.6,1.0,245.2,65.77,0.476,98.7,97.4,25.9,26.6,24.7,0.0000,.,45.2,47.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:06:00:00,.,12.2,43.0,43.0,43.9,41.6,.,0.0001,8.5,6.0,151.5,20.56,0.584,66.43,58.55,30.9,31.6,30.3,0.0004,.,45.8,50.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:06:00:00,.,12.2,31.2,31.2,32.1,30.0,.,0.0000,3.4,2.3,7.231,19.9,0.555,94.5,93.5,29.7,30.5,28.6,0.0000,.,48.1,53.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:06:00:00,.,12.4,34.3,34.3,35.5,33.2,.,0.0000,2.3,1.0,162.2,36.3,0.546,84.9,77.89,29.2,29.9,28.8,0.0000,.,51.4,54.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:06:00:00,.,12.3,40.2,40.2,40.7,39.6,.,0.0000,9.1,4.7,253.1,16.13,0.667,79.8,78.01,34.2,34.5,33.8,0.0001,.,49.6,50.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:06:00:00,.,12.5,26.3,26.3,27.1,25.0,.,0.0000,3.3,1.9,7.542,55.86,0.475,98.8,95.2,25.8,26.8,24.0,0.0000,.,48.3,52.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:07:00:00,.,12.3,26.1,26.1,27.6,24.5,.,0.0817,3.5,1.2,196.5,2.263,0.393,84.7,78.63,21.3,22.7,20.4,0.0000,.,46.9,55.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:07:00:00,.,12.5,36.8,36.8,37.4,36.1,.,0.0322,2.5,0.7,215.7,38.26,0.662,90.3,88.1,34.0,34.6,33.5,-.0002,.,50.1,52.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:07:00:00,.,12.2,29.7,29.7,31.2,28.6,.,0.0370,7.0,3.6,34.07,20.15,0.431,82.4,73.3,23.5,25.0,22.8,0.0000,.,49.2,49.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:07:00:00,.,12.3,25.2,25.2,28.0,22.4,.,0.0715,3.5,1.1,161.1,56.54,0.388,89.7,77.34,21.0,22.5,19.5,0.0000,.,49.5,49.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:07:00:00,.,12.5,37.8,37.8,39.8,36.0,.,0.0879,6.0,3.9,283.3,45.59,0.621,85.6,75,32.4,33.6,31.3,0.0005,.,53.7,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:07:00:00,.,12.6,31.8,31.8,33.0,31.1,.,0.0764,4.0,1.6,18.09,53.74,0.582,96.9,95.2,30.8,32.3,30.0,0.0000,.,47.8,52.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:07:00:00,.,12.2,32.1,32.1,32.9,31.4,.,0.0499,0.0,0.0,0,0,0.56,92.1,90.1,29.9,30.7,28.9,0.0000,.,50.5,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:07:00:00,.,12.5,28.5,28.5,30.3,27.7,.,0.0810,3.1,1.6,97.3,23.86,0.489,93.4,90.7,26.6,28.5,25.7,0.0000,.,46.7,53.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:07:00:00,.,12.3,37.4,37.4,38.6,36.3,.,0.0502,2.7,0.5,84.8,32.95,0.646,87.7,81.7,33.4,34.2,32.7,0.0000,.,49.7,53.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:07:00:00,.,12.3,33.2,33.2,35.5,31.8,.,0.0560,7.6,5.0,212.4,15.91,0.49,79.8,73.31,26.6,28.2,25.6,0.0000,.,45.9,49.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:07:00:00,.,12.3,35.3,35.3,36.5,33.9,.,0.0334,2.4,0.7,135.7,35.32,0.678,98.2,95.3,34.6,35.4,33.3,0.0000,.,49.6,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:07:00:00,.,12.1,37.5,37.5,38.3,36.9,.,0.0564,13.3,6.8,185.4,29.52,0.548,73.21,70.38,29.3,29.7,28.9,0.0008,.,54.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:07:00:00,.,12.5,40.3,40.3,41.3,39.8,.,0.0382,7.8,3.9,191.2,20.08,0.678,81,77.86,34.6,35.0,34.2,0.0000,.,56.2,57.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:07:00:00,.,12.5,29.9,29.9,31.6,28.4,.,0.0327,4.4,1.6,185.9,21.31,0.505,92.6,86.9,27.3,29.3,25.8,0.0000,.,43.4,46.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:07:00:00,.,12.7,16.5,16.5,19.3,14.6,.,0.0983,3.8,1.7,193.6,51.33,0.289,92.6,89.6,14.2,16.9,12.2,0.0000,.,60.3,51.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:07:00:00,.,12.2,26.2,26.2,27.5,25.0,.,0.0940,3.4,1.0,128.7,55.05,0.401,86.9,80.2,21.8,23.3,20.6,0.0000,.,50.5,54.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:07:00:00,.,12.5,26.6,26.6,28.3,25.3,.,0.0757,4.6,1.5,80.8,45.65,0.481,98.9,96.9,26.2,27.7,24.9,0.0000,.,44.9,47.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:07:00:00,.,12.3,43.5,43.5,45.0,41.7,.,0.0370,13.0,6.0,152,23.06,0.572,64.4,54.1,30.4,31.4,29.2,0.0012,.,45.5,50.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:07:00:00,.,12.3,32.7,32.7,33.4,31.7,.,0.0531,3.1,0.6,357.1,7.482,0.589,94.1,93.6,31.1,31.8,30.1,0.0000,.,47.8,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:07:00:00,.,12.5,34.1,34.1,34.9,33.5,.,0.0281,4.5,0.8,82.5,60.25,0.55,84.7,79.59,29.4,30.0,28.7,0.0000,.,51.1,54.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:07:00:00,.,12.3,39.7,39.7,40.4,37.4,.,0.0336,8.3,4.3,238,46.84,0.658,84.4,77.05,33.9,34.5,32.6,0.0001,.,49.3,49.9,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:08:00:00,.,13.3,31.8,31.8,37.8,26.7,.,0.6393,5.6,3.2,342.1,22.62,0.444,81.4,60.83,24.2,26.6,21.4,0.0015,.,46.0,55.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:08:00:00,.,12.6,37.0,37.0,37.8,35.9,.,0.2077,1.9,0.3,193.7,15.56,0.665,91.3,86.8,34.1,34.6,33.5,0.0008,.,49.9,52.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:08:00:00,.,13.0,36.7,36.7,42.3,30.9,.,0.7115,7.2,3.9,51.12,23.84,0.466,77.25,52.38,25.4,27.2,24.2,0.0023,.,48.7,49.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:08:00:00,.,13.4,31.1,31.1,38.0,24.6,.,0.6374,2.2,0.5,214.8,54.72,0.446,87.8,61.11,24.3,26.7,21.5,0.0012,.,49.0,48.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:08:00:00,.,13.0,42.5,42.5,45.0,37.8,.,0.6467,5.5,3.1,243.3,16.52,0.712,84.5,67.59,35.8,37.1,33.6,0.0033,.,53.5,54.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:08:00:00,.,12.9,35.4,35.4,40.3,32.1,.,0.5406,3.5,1.6,4.647,78.63,0.669,97.1,89.7,34.2,37.7,30.7,0.0017,.,47.5,52.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:08:00:00,.,13.3,37.2,37.2,40.9,32.6,.,0.6511,1.2,0.0,28.55,0.003,0.631,91.1,73.74,32.8,35.3,30.3,0.0024,.,50.2,54.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:08:00:00,.,13.4,34.9,34.9,39.2,30.3,.,0.6910,3.7,2.3,50.55,86.3,0.637,94.2,91,32.9,37.3,28.6,0.0013,.,46.2,52.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:08:00:00,.,13.5,40.5,40.5,45.4,37.8,.,0.4335,3.1,0.7,16.36,58.24,0.646,86.7,61.73,33.4,34.4,31.5,0.0018,.,49.9,52.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:08:00:00,.,12.5,38.2,38.2,40.9,35.2,.,0.2760,11.0,6.2,174.5,25.44,0.515,75.5,55.08,27.8,28.8,25.9,0.0009,.,45.8,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:08:00:00,.,12.6,37.8,37.8,39.7,36.4,.,0.2139,5.6,3.2,162.2,12.78,0.702,95.3,87,35.5,36.5,34.7,0.0005,.,49.6,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:08:00:00,.,12.4,38.5,38.5,40.4,37.6,.,0.3896,12.6,7.2,175.7,23.89,0.552,72,65.82,29.5,30.0,28.8,0.0022,.,54.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:08:00:00,.,13.3,43.6,43.6,45.5,41.1,.,0.6231,8.4,3.9,166.7,18.84,0.695,77.89,68.92,35.2,36.2,34.7,0.0021,.,56.0,56.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:08:00:00,.,13.6,33.5,33.5,38.2,28.0,.,0.7840,5.2,2.2,156.6,17.79,0.581,93.4,84.6,30.7,34.4,25.5,0.0018,.,43.0,46.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:08:00:00,.,13.3,25.6,25.6,29.0,19.2,.,0.6656,3.6,1.1,136.6,83.1,0.403,90.7,79.52,21.8,24.6,16.8,0.0009,.,60.4,50.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:08:00:00,.,12.6,32.8,32.8,38.5,26.9,.,0.6992,0.0,0.0,0,0,0.463,85.7,63.56,25.2,28.3,23.2,0.0017,.,50.0,54.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:08:00:00,.,12.8,32.2,32.2,36.4,28.3,.,0.3020,12.8,6.0,195,75.54,0.539,97.4,75.62,28.9,30.3,27.5,0.0012,.,44.6,46.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:08:00:00,.,12.5,45.0,45.0,46.0,44.3,.,0.3051,15.9,9.6,146.8,12.16,0.573,61,52.21,30.4,31.8,29.0,0.0032,.,45.6,50.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:08:00:00,.,12.8,34.5,34.5,37.9,33.1,.,0.3340,2.4,1.2,330.6,12.11,0.631,93.8,92.5,32.8,36.0,31.5,0.0000,.,47.5,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:08:00:00,.,12.5,34.0,34.0,35.3,33.2,.,0.0763,2.4,0.7,157.9,41.84,0.558,86.1,81.7,29.8,30.7,29.2,0.0000,.,50.7,54.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:08:00:00,.,13.0,42.5,42.5,45.3,37.6,.,0.5617,6.2,2.7,229.8,30.66,0.685,85.2,67.01,34.8,36.8,33.4,0.0028,.,49.1,49.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:08:00:00,.,13.5,31.3,31.3,34.3,27.2,.,0.7193,3.2,1.6,230,61.43,0.57,97.9,91.2,30.2,32.3,26.7,0.0012,.,47.6,51.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:09:00:00,.,13.2,42.3,42.3,46.4,37.7,.,1.3223,5.8,2.8,17.47,38.11,0.488,63.44,46.28,26.5,28.9,25.3,0.0056,.,46.0,54.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:09:00:00,.,13.4,40.1,40.1,43.5,37.4,.,1.1019,7.1,3.6,181.6,14.78,0.708,88.3,77.73,35.7,37.8,33.8,0.0043,.,49.8,52.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:09:00:00,.,13.2,45.0,45.0,47.8,42.0,.,1.4572,6.0,3.3,136.7,46.81,0.461,54.02,39.1,25.1,28.4,23.2,0.0067,.,48.6,48.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:09:00:00,.,13.3,42.3,42.3,46.6,38.1,.,1.3307,2.9,1.0,1.451,37.68,0.483,63.68,43.46,26.2,27.7,24.9,0.0055,.,48.8,48.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:09:00:00,.,13.2,47.1,47.1,48.9,44.9,.,1.3097,16.0,7.0,156.1,31.77,0.688,67.38,57.14,34.9,37.6,32.6,0.0058,.,53.5,54.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:09:00:00,.,13.3,43.5,43.5,45.7,40.5,.,1.2960,5.8,2.7,59.29,65.09,0.684,90.1,58.78,34.8,37.9,31.8,0.0050,.,47.4,52.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:09:00:00,.,13.2,44.6,44.6,49.4,40.9,.,1.2814,3.8,0.1,8.79,3.059,0.666,74.9,54.85,34.1,36.3,32.7,0.0052,.,50.1,54.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:09:00:00,.,13.3,42.2,42.2,45.6,39.2,.,1.3599,4.8,2.3,276.1,36.54,0.756,93.1,67.75,37.4,38.8,34.9,0.0051,.,46.3,52.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:09:00:00,.,13.4,45.2,45.2,48.0,43.2,.,1.2556,4.4,1.6,287.2,42.75,0.653,68.57,58.05,33.7,35.5,32.0,0.0052,.,50.4,53.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:09:00:00,.,13.2,43.4,43.4,46.6,40.8,.,0.7153,8.2,4.5,159.9,25.25,0.494,59.78,44.6,26.8,28.4,25.3,0.0040,.,45.9,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:09:00:00,.,13.3,42.2,42.2,46.0,39.7,.,0.9044,10.1,5.4,167.5,11.16,0.735,88.2,72.04,36.6,40.2,35.4,0.0034,.,49.8,51.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:09:00:00,.,13.1,44.1,44.1,50.0,40.1,.,1.2964,9.1,3.4,184.9,35.76,0.593,66.67,49.27,31.3,35.5,29.3,0.0054,.,54.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:09:00:00,.,13.3,47.3,47.3,49.2,45.4,.,1.2547,11.8,5.5,184.6,18.84,0.698,69.12,56.27,35.3,36.3,34.2,0.0056,.,55.9,56.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:09:00:00,.,13.3,41.3,41.3,43.5,38.1,.,1.4254,12.4,8.1,156.6,11.9,0.667,85.2,67.79,34.2,35.4,33.1,0.0049,.,43.0,45.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:09:00:00,.,13.3,32.2,32.2,36.1,28.6,.,1.3790,4.5,2.0,5.072,26.86,0.459,81.9,64.59,25.0,26.8,23.0,0.0045,.,60.8,50.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:09:00:00,.,12.7,41.9,41.9,48.9,37.9,.,1.3253,4.0,0.6,302.2,30.33,0.505,68.96,38.39,27.3,29.5,24.3,0.0054,.,49.9,53.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:09:00:00,.,13.5,38.9,38.9,41.5,36.3,.,0.9348,13.4,9.2,216.6,10.6,0.541,77.84,59.71,29.0,30.4,27.7,0.0038,.,44.5,46.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:09:00:00,.,13.1,47.3,47.3,48.7,44.7,.,1.2294,16.7,10.3,182.8,17.25,0.598,60.19,48.86,31.5,34.0,29.6,0.0061,.,46.2,49.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:09:00:00,.,13.3,43.9,43.9,48.5,37.8,.,1.2122,4.4,1.5,70.13,55.94,0.735,92.4,63.98,36.6,38.1,35.6,0.0047,.,47.1,52.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:09:00:00,.,13.5,40.8,40.8,44.8,34.8,.,1.1987,4.0,1.6,187.4,56.81,0.609,83.9,58.77,31.9,34.3,30.0,0.0046,.,50.6,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:09:00:00,.,13.1,45.9,45.9,47.6,44.4,.,1.2191,8.5,4.6,208.5,27.19,0.684,69.37,61.13,34.8,36.4,33.6,0.0051,.,49.2,49.4,41,.,.,.,.,.,.
