#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30JUN2013:05:00:00,.,12.4,58.5,58.5,63.2,56.3,.,0.0002,17.1,2.9,272.8,49.99,0.812,59.06,38.49,39.1,45.7,35.2,0.0004,.,72.7,74.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:05:00:00,.,12.7,70.1,70.1,71.6,68.6,.,0.0020,8.0,4.5,353,16.22,0.931,39.6,34.55,42.7,43.4,42.0,0.0018,.,80.4,79.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:05:00:00,.,12.3,59.8,59.8,62.2,57.7,.,0.0004,7.2,3.8,355.8,28.27,0.982,67.25,46.04,44.0,47.2,40.0,0.0001,.,65.3,65.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:05:00:00,.,12.4,58.2,58.2,61.8,54.6,.,0.0002,3.4,1.3,26.72,67.33,0.986,78.78,44.51,44.1,49.0,39.8,0.0000,.,68.9,70.3,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:05:00:00,.,12.6,75.4,75.4,76.5,71.8,.,0.0018,20.9,14.5,53.8,11.75,1.081,44.1,33.5,46.6,49.0,45.4,0.0021,.,76.7,75.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:05:00:00,.,12.8,71.9,71.9,74.5,69.4,.,0.0022,13.3,6.0,344,25.66,1.106,46.16,34.41,47.2,49.0,44.5,0.0010,.,69.0,67.8,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:05:00:00,.,12.5,70.1,70.1,73.6,65.0,.,0.0019,10.5,4.0,193.5,78.98,1.155,57.56,38.55,48.4,50.4,44.9,0.0005,.,78.7,77.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:05:00:00,.,12.5,65.5,65.5,67.9,62.7,.,0.0006,8.5,3.9,34.41,52.3,0.989,58.53,39.28,44.2,49.0,40.5,0.0005,.,74.8,74.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:05:00:00,.,12.5,72.1,72.1,78.0,68.5,.,0.0028,15.5,5.1,332.4,67.59,1.149,51.94,30.81,48.2,50.8,44.6,0.0008,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:05:00:00,.,12.4,55.0,55.0,57.0,53.6,.,0.0028,8.9,5.3,208.7,12.02,1.166,82.5,76.02,48.7,49.9,47.7,0.0000,.,66.4,66.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:05:00:00,.,12.5,58.2,58.2,59.6,56.0,.,0.0021,4.1,1.6,135,65.78,1.352,87.2,75.43,52.6,53.9,51.5,0.0000,.,67.8,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:05:00:00,.,12.4,73.4,73.4,75.1,72.1,.,0.0020,23.7,9.8,215.1,55.56,0.983,37.37,31.95,44.1,45.2,43.0,0.0016,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:05:00:00,.,12.6,75.7,75.7,78.0,74.0,.,0.0012,4.4,1.4,96.6,61.71,1.087,44.06,29.21,46.7,51.3,43.0,0.0000,.,73.1,71.6,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:05:00:00,.,12.6,74.2,74.2,76.4,70.9,.,0.0011,13.8,6.2,6.848,43.45,0.882,42.32,25.67,41.2,48.6,38.1,0.0013,.,76.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:05:00:00,.,12.7,49.0,49.0,50.2,47.4,.,0.0005,9.2,3.4,34.11,57.58,0.922,82.4,73.13,42.5,43.2,41.2,0.0000,.,90.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:05:00:00,.,12.4,57.5,57.5,60.9,55.0,.,0.0003,6.6,2.3,143.7,9.4,0.997,72.46,48.6,44.5,47.4,40.3,0.0000,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:05:00:00,.,12.6,53.7,53.7,55.0,52.2,.,0.0032,9.9,6.5,310.1,11.12,1.166,85.8,81,48.7,50.0,47.2,0.0000,.,66.7,64.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:05:00:00,.,12.4,74.2,74.2,76.6,71.5,.,0.0019,14.6,5.3,3.91,60.05,0.963,37.52,30.37,43.6,44.4,42.8,0.0015,.,86.1,87.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:05:00:00,.,12.5,63.2,63.2,65.6,62.3,.,0.0020,6.6,5.2,350.8,21.42,0.995,53.09,45.23,44.4,45.3,43.3,0.0008,.,71.5,72.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:05:00:00,.,12.7,76.8,76.8,79.7,73.0,.,0.0011,8.8,2.0,353.5,88.1,0.876,35.63,23.07,41.1,44.5,37.4,0.0000,.,71.3,72.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:05:00:00,.,12.5,71.4,71.4,73.0,69.7,.,0.0019,17.5,9.2,350.2,11.34,1.095,45.28,38.77,47.0,47.9,45.7,0.0014,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:05:00:00,.,12.6,59.8,59.8,61.6,57.3,.,0.0006,5.9,2.8,116.1,94.6,1.147,74.57,58.66,48.2,49.9,46.1,0.0000,.,63.9,63.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:06:00:00,.,12.5,55.1,55.1,58.9,52.2,.,0.1046,8.7,5.8,163.9,41.9,0.839,68.56,44.99,40.0,43.9,36.1,0.0017,.,71.8,73.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:06:00:00,.,12.7,72.4,72.4,74.0,70.2,.,0.2163,5.5,2.2,24.95,19.08,0.926,36.83,32.68,42.6,43.6,41.9,0.0003,.,79.6,78.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:06:00:00,.,12.3,60.9,60.9,62.8,59.4,.,0.1244,6.3,2.3,40.05,72.76,0.897,62.84,39.11,41.7,47.2,35.9,0.0000,.,64.9,65.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:06:00:00,.,12.5,56.5,56.5,59.6,54.0,.,0.0973,6.9,1.7,165.1,69.97,0.977,78.25,44.87,43.9,48.1,38.0,0.0000,.,68.2,69.6,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:06:00:00,.,12.6,75.4,75.4,76.5,74.4,.,0.1581,19.3,13.0,52.81,10.37,1.052,37.66,32.92,45.9,47.4,44.6,0.0076,.,76.1,74.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:06:00:00,.,12.8,65.3,65.3,69.6,62.9,.,0.1742,6.7,3.0,257.4,63.12,1.263,67.99,44.62,50.8,53.4,46.8,0.0000,.,68.5,67.6,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:06:00:00,.,12.5,66.1,66.1,70.0,62.9,.,0.0621,6.3,1.1,53.76,43.53,1.206,64.3,46.92,49.6,50.8,48.6,0.0000,.,77.8,77.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:06:00:00,.,12.5,61.4,61.4,63.8,59.5,.,0.0954,7.3,4.1,149.5,25.53,1.153,71.05,48.84,48.3,50.6,44.1,0.0000,.,74.1,74.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:06:00:00,.,12.5,67.6,67.6,70.0,65.9,.,0.0571,8.0,3.5,339.8,82.2,1.231,59.41,45.81,50.1,51.7,47.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:06:00:00,.,12.5,55.8,55.8,57.8,54.1,.,0.2267,7.9,4.0,211.5,23.56,1.133,78.23,71.3,47.9,49.6,47.0,0.0001,.,65.7,65.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:06:00:00,.,12.6,57.9,57.9,59.7,56.0,.,0.2040,5.8,3.8,290.6,68.47,1.369,86.3,80.1,53.0,54.6,50.9,0.0000,.,67.2,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:06:00:00,.,12.4,72.3,72.3,75.1,70.1,.,0.0531,20.5,10.1,204.7,40.55,0.989,42.21,32.12,44.3,46.6,43.1,0.0043,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:06:00:00,.,12.6,72.2,72.2,76.1,70.6,.,0.1515,5.3,1.1,232.7,61.12,1.223,51.41,33.91,49.9,52.4,45.5,0.0000,.,72.6,71.1,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:06:00:00,.,12.6,65.7,65.7,73.6,63.1,.,0.1675,7.2,2.8,23.75,93.5,1.032,60.74,32.83,45.4,50.6,42.6,0.0000,.,75.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:06:00:00,.,12.8,47.6,47.6,49.6,46.2,.,0.1289,5.2,3.4,168.8,59.68,0.911,82.8,76.64,42.1,43.0,41.2,0.0004,.,89.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:06:00:00,.,12.4,58.4,58.4,62.9,55.0,.,0.1113,4.7,2.1,154.4,56.79,0.955,78.98,40.06,43.2,48.9,38.0,0.0000,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:06:00:00,.,12.6,52.3,52.3,54.0,51.1,.,0.2250,9.3,5.5,312.2,9.92,1.121,86.4,81,47.6,48.5,46.7,0.0000,.,66.2,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:06:00:00,.,12.5,75.9,75.9,76.8,74.2,.,0.0971,21.8,8.9,69.22,58.75,0.948,33.29,30.04,43.2,43.7,42.9,0.0064,.,85.0,86.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:06:00:00,.,12.5,64.6,64.6,68.5,61.8,.,0.1948,9.1,6.3,357.8,10.71,1.038,53.52,43.08,45.6,46.4,44.3,0.0035,.,70.8,72.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:06:00:00,.,12.7,71.9,71.9,76.2,68.3,.,0.0734,8.0,3.9,218.8,40.13,0.935,45.53,27.6,42.8,47.4,40.2,0.0004,.,70.8,71.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:06:00:00,.,12.5,71.2,71.2,72.2,69.9,.,0.1649,13.3,9.4,342.5,9.03,1.133,45.97,40.56,47.9,49.7,46.6,0.0044,.,70.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:06:00:00,.,12.6,57.9,57.9,60.2,55.8,.,0.1295,6.7,3.1,280.3,47.02,1.237,81.5,65.85,50.2,52.0,48.1,0.0000,.,63.3,63.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:07:00:00,.,12.5,61.9,61.9,67.6,58.2,.,0.5386,7.5,4.1,163,23.01,0.961,62.3,42.24,43.3,53.8,37.3,0.0044,.,71.1,73.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:07:00:00,.,12.7,76.0,76.0,77.9,73.8,.,0.7884,4.9,2.5,35.64,18.91,0.968,33.7,29.53,43.7,44.5,42.8,0.0054,.,79.0,78.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:07:00:00,.,12.4,67.1,67.1,71.8,61.8,.,0.6588,6.8,3.6,42.1,32.13,1.022,54.96,39.28,45.1,48.9,39.2,0.0041,.,64.4,64.9,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:07:00:00,.,12.5,62.9,62.9,65.8,59.6,.,0.5529,5.0,1.5,21.49,53.36,1.04,68.64,42.85,45.4,54.1,38.9,0.0019,.,67.5,68.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:07:00:00,.,12.6,74.4,74.4,76.6,73.1,.,0.6441,12.5,7.9,14.36,15.19,1.2,47.27,32.51,49.4,52.0,45.0,0.0074,.,75.7,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:07:00:00,.,12.8,66.7,66.7,68.1,64.3,.,0.7094,8.9,4.6,242.8,48.91,1.389,68.79,56.07,53.3,55.9,50.5,0.0039,.,68.1,67.3,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:07:00:00,.,12.5,71.1,71.1,74.8,65.7,.,0.7350,4.2,0.5,42.42,28.13,1.329,58.16,45.08,52.1,56.2,49.6,0.0035,.,77.2,77.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:07:00:00,.,12.6,63.3,63.3,65.4,61.4,.,0.4728,5.3,2.9,353.4,91.9,1.254,70.78,54.67,50.6,55.1,47.8,0.0022,.,73.5,73.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:07:00:00,.,12.7,69.3,69.3,73.2,66.0,.,0.6378,5.1,1.5,98.6,53.23,1.33,59.58,49.28,52.2,56.9,49.9,0.0026,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:07:00:00,.,12.5,61.8,61.8,64.0,57.6,.,0.5049,4.9,1.7,214.9,14.09,1.216,73.38,59.79,49.8,51.9,48.4,0.0017,.,65.2,65.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:07:00:00,.,12.7,62.3,62.3,67.2,59.1,.,0.7768,5.9,3.4,26.41,13.89,1.511,86.1,66.01,55.7,57.0,54.1,0.0032,.,66.9,66.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:07:00:00,.,12.5,71.0,71.0,73.2,69.7,.,0.3208,21.9,8.4,185.7,49.56,1.009,42.11,36.2,44.8,46.2,44.2,0.0047,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:07:00:00,.,12.9,75.3,75.3,76.9,73.5,.,0.6478,4.6,1.0,185.8,35.43,1.302,50.64,39.55,51.6,55.7,48.9,0.0030,.,72.2,70.9,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:07:00:00,.,12.7,66.8,66.8,71.8,64.1,.,0.6979,4.8,1.5,158.8,56.85,1.258,70.39,39.21,50.6,55.0,43.0,0.0029,.,74.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:07:00:00,.,12.8,54.1,54.1,58.4,49.5,.,0.6915,3.4,2.0,183.5,58.93,0.996,76.57,60.02,44.4,46.8,42.5,0.0041,.,88.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:07:00:00,.,12.4,61.3,61.3,66.0,56.7,.,0.6013,4.6,1.8,205.4,69.56,1.125,74.38,44.95,47.6,51.5,41.9,0.0026,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:07:00:00,.,12.6,58.3,58.3,62.7,54.1,.,0.8061,8.8,3.5,344.4,89.1,1.208,81.8,65.82,49.6,53.1,47.4,0.0035,.,65.8,64.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:07:00:00,.,12.5,77.9,77.9,79.8,76.5,.,0.7442,23.1,12.4,99.4,13.81,0.955,30.47,27.47,43.4,43.7,42.9,0.0130,.,84.2,86.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:07:00:00,.,12.5,73.5,73.5,78.9,68.5,.,0.7240,7.2,5.0,350.9,9.43,1.112,45.27,31.33,47.4,51.9,45.2,0.0078,.,69.9,72.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:07:00:00,.,12.9,75.5,75.5,79.1,73.3,.,0.6455,3.9,1.1,87.5,54.68,1.056,43.37,30.05,45.9,51.6,41.0,0.0028,.,70.4,70.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:07:00:00,.,12.5,72.5,72.5,73.3,71.6,.,0.7141,15.9,10.7,350.6,10.61,1.233,49.5,42.17,50.1,52.9,47.9,0.0082,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:07:00:00,.,12.7,62.4,62.4,66.3,59.7,.,0.5271,6.0,2.7,54.02,59.66,1.332,74.86,55.53,52.2,56.0,48.7,0.0024,.,63.0,62.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:08:00:00,.,12.8,70.1,70.1,76.6,66.2,.,1.1683,5.0,2.8,124.9,44.76,1.473,69.52,40.15,54.9,63.1,48.5,0.0072,.,70.6,73.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:08:00:00,.,12.9,79.5,79.5,81.5,77.7,.,1.4636,7.6,3.3,41.12,17.93,0.967,30.34,25.83,43.7,44.8,42.8,0.0117,.,78.7,77.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:08:00:00,.,12.6,77.6,77.6,83.9,71.6,.,1.2658,6.8,1.9,17.42,44.15,1.486,56.56,28.99,54.9,66.8,46.1,0.0086,.,64.4,64.5,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:08:00:00,.,12.7,71.9,71.9,77.5,65.0,.,1.1746,6.7,2.5,40.57,38.51,1.035,64.33,26.94,45.3,53.7,38.1,0.0081,.,67.2,68.3,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:08:00:00,.,12.7,77.6,77.6,79.2,75.4,.,1.2149,12.8,9.0,1.938,11.18,1.312,44.9,36.94,51.8,54.8,49.0,0.0119,.,75.5,73.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:08:00:00,.,12.9,70.9,70.9,73.2,67.9,.,1.4368,7.3,4.4,218,18.11,1.519,66.22,51.84,55.8,57.7,54.0,0.0094,.,67.9,67.3,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:08:00:00,.,12.5,75.8,75.8,77.4,74.6,.,1.4415,4.9,1.6,255.6,23.88,1.326,47.68,39.08,52.1,54.4,50.0,0.0096,.,77.0,76.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:08:00:00,.,12.8,71.3,71.3,77.7,65.2,.,1.0545,7.1,3.4,118.1,20.69,1.396,64.32,35.48,53.5,60.2,47.6,0.0074,.,73.4,73.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:08:00:00,.,13.1,76.1,76.1,79.5,71.9,.,1.0173,3.3,0.7,144.4,49.16,1.327,55.88,33.64,52.1,56.4,48.4,0.0070,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:08:00:00,.,12.8,67.7,67.7,70.8,63.7,.,1.2171,4.2,1.9,274.1,69.78,1.191,63.02,44.45,49.2,51.9,46.7,0.0076,.,65.2,64.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:08:00:00,.,13.1,68.1,68.1,70.8,66.2,.,1.4204,5.4,3.2,345.6,16.39,1.619,74.26,63.14,57.6,61.2,54.0,0.0084,.,67.2,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:08:00:00,.,12.8,75.1,75.1,77.1,72.8,.,1.3810,11.6,5.6,163.9,43.01,1.034,39.49,31.95,45.4,50.0,43.9,0.0115,.,68.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:08:00:00,.,13.0,80.1,80.1,82.9,76.8,.,1.2720,4.1,1.7,105.5,53.64,1.195,42.39,28.13,49.3,53.2,46.4,0.0091,.,71.8,70.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:08:00:00,.,12.9,74.9,74.9,78.9,71.7,.,1.3455,2.9,0.9,303,66.88,1.356,60.5,30.74,52.6,58.8,43.6,0.0086,.,75.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:08:00:00,.,13.0,62.4,62.4,66.2,58.3,.,1.3451,2.7,1.4,280,64.6,1.054,63.07,40.36,45.9,49.8,40.8,0.0076,.,88.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:08:00:00,.,12.5,69.2,69.2,74.0,65.9,.,1.2545,3.8,1.4,162,76.06,1.239,63.73,39.33,50.2,57.0,44.3,0.0076,.,69.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:08:00:00,.,12.8,65.6,65.6,67.8,62.5,.,1.4996,8.2,4.4,82.8,15.1,1.233,70.59,44.27,50.1,53.1,45.3,0.0093,.,65.6,64.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:08:00:00,.,12.6,82.6,82.6,85.0,79.8,.,1.3970,11.0,6.0,92.4,18.16,0.951,27.44,22.22,43.3,44.1,41.9,0.0135,.,84.2,85.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:08:00:00,.,12.7,82.2,82.2,85.9,78.1,.,1.3687,7.4,3.8,16.87,25.73,1.226,40.75,25.06,49.9,54.9,45.3,0.0113,.,69.3,71.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:08:00:00,.,13.1,78.5,78.5,81.8,75.9,.,1.3020,5.9,2.2,216.4,65.36,1.175,46.85,28.2,48.8,55.1,43.5,0.0095,.,70.4,70.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:08:00:00,.,12.7,73.3,73.3,74.7,72.4,.,1.3674,17.6,12.0,357.4,11.03,1.34,52.16,43.63,52.4,54.8,49.5,0.0120,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:08:00:00,.,12.8,69.5,69.5,72.0,66.3,.,1.0851,4.3,2.2,191.2,38.35,1.328,63.4,43.61,52.1,56.2,47.6,0.0070,.,62.9,62.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:09:00:00,.,13.0,80.8,80.8,82.9,76.4,.,1.8551,7.4,3.8,354.9,28.36,0.966,59.21,17.98,43.2,61.6,33.9,0.0154,.,71.1,72.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:09:00:00,.,12.9,83.4,83.4,85.2,81.3,.,2.1338,8.9,3.3,37.73,22.47,0.947,27.42,22,43.2,44.9,41.9,0.0178,.,79.0,77.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:09:00:00,.,12.9,81.7,81.7,84.2,79.2,.,1.9078,4.9,2.4,184.6,19.36,1.674,59.95,30.32,58.3,64.8,49.2,0.0145,.,65.2,64.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:09:00:00,.,12.9,81.2,81.2,84.7,77.3,.,1.8311,5.2,3.3,26.96,15.74,0.858,32.5,18.55,40.6,45.6,36.6,0.0151,.,67.6,67.8,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:09:00:00,.,12.8,79.8,79.8,81.6,78.6,.,1.7880,13.3,10.2,0.591,9.24,1.368,43.22,32.46,52.9,56.2,48.9,0.0167,.,75.6,73.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:09:00:00,.,13.1,75.8,75.8,78.0,73.1,.,2.0539,5.8,3.7,205.2,27.87,1.432,54.86,38.21,54.2,57.2,49.9,0.0149,.,67.9,67.1,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:09:00:00,.,12.8,78.7,78.7,80.6,76.8,.,2.0918,4.9,1.5,296,33.27,1.391,46.04,36.73,53.4,56.0,51.2,0.0151,.,77.9,75.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:09:00:00,.,13.0,77.4,77.4,79.3,76.6,.,1.6115,4.7,2.9,212.5,24.03,1.598,59.8,33.94,57.1,61.8,48.3,0.0120,.,73.9,73.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:09:00:00,.,13.1,74.5,74.5,77.5,68.3,.,2.0992,5.3,2.9,307.5,34.33,1.419,78.91,37.27,53.8,61.9,49.0,0.0148,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:09:00:00,.,12.8,70.9,70.9,72.4,69.2,.,1.9206,5.6,3.1,359.4,20.29,1.201,51.76,39.2,49.4,52.4,46.1,0.0134,.,65.5,64.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:09:00:00,.,13.0,74.6,74.6,77.6,70.7,.,2.0608,4.9,1.8,10.44,25.2,1.656,70.07,44.78,58.2,61.3,54.2,0.0141,.,68.4,66.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:09:00:00,.,12.9,77.7,77.7,79.0,76.9,.,2.1309,5.1,2.8,60.89,56.57,1.199,43.55,32.35,49.4,54.5,45.9,0.0159,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:09:00:00,.,12.9,84.5,84.5,86.4,82.4,.,1.8969,3.1,0.9,353,64.14,1.181,36.47,25.49,49.0,55.4,45.5,0.0143,.,71.9,70.3,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:09:00:00,.,12.8,80.0,80.0,82.0,78.3,.,2.0260,4.0,2.3,15.33,12.28,1.438,53.32,27.25,54.2,61.5,44.4,0.0151,.,77.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:09:00:00,.,13.3,70.0,70.0,74.4,66.1,.,2.0494,4.3,2.3,52.15,57.97,0.956,50.08,27.19,43.3,50.0,37.4,0.0142,.,88.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:09:00:00,.,12.6,78.5,78.5,85.6,73.7,.,1.9133,4.2,1.2,0.971,46.54,1.328,48.36,33.54,52.0,58.8,46.5,0.0138,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:09:00:00,.,13.0,69.7,69.7,72.1,67.7,.,2.1490,6.9,3.9,100.6,15.33,1.138,55.74,37.95,47.9,53.2,43.7,0.0149,.,65.8,63.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:09:00:00,.,12.8,86.2,86.2,88.5,84.7,.,2.0569,9.1,5.0,42.67,44.41,0.932,23.6,19.86,42.7,43.8,41.9,0.0187,.,85.1,84.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:09:00:00,.,12.9,86.7,86.7,87.7,85.7,.,2.0083,6.6,3.4,93.1,31.34,1.164,32.38,22.8,48.6,54.1,44.8,0.0170,.,69.2,71.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:09:00:00,.,13.1,82.5,82.5,83.9,81.6,.,1.9263,3.7,1.2,24.7,64.86,1.143,36.08,25.78,48.1,52.3,44.2,0.0144,.,70.7,70.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:09:00:00,.,12.7,76.1,76.1,77.8,74.3,.,2.0042,16.6,11.8,353.1,10.7,1.469,52.53,42.74,54.9,58.8,51.8,0.0164,.,69.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:09:00:00,.,12.9,75.6,75.6,78.4,72.0,.,1.6560,3.6,1.7,248.1,66.19,1.311,53.03,31.63,51.6,58.0,42.6,0.0119,.,63.2,62.6,14,.,.,.,.,.,.
