#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06AUG2013:05:00:00,.,12.4,58.1,58.1,60.2,56.4,.,0.0001,2.6,1.0,283.9,58.05,0.885,65.65,41.74,41.3,46.6,35.8,0.0000,.,70.8,74.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:05:00:00,.,12.6,66.6,66.6,68.2,64.9,.,0.0000,6.9,3.3,353,18.57,0.43,20.82,18.01,23.5,24.2,22.7,0.0013,.,79.4,79.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:05:00:00,.,12.3,53.6,53.6,56.2,51.4,.,0.0000,7.8,4.3,17.44,12.9,0.76,64.84,44.34,37.4,40.3,34.1,0.0002,.,62.3,61.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:05:00:00,.,12.4,56.5,56.5,59.9,54.0,.,0.0000,5.1,2.0,282.5,71.81,0.849,63.6,43.07,40.3,42.7,36.3,0.0000,.,67.6,67.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:05:00:00,.,12.6,62.0,62.0,64.3,59.6,.,0.0000,15.1,7.0,356.9,11.22,0.794,47.89,35.42,38.6,40.3,35.7,0.0009,.,72.7,72.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:05:00:00,.,12.7,51.8,51.8,54.1,49.8,.,0.0000,5.3,2.5,173,39.5,1.04,84.6,70.13,45.6,48.0,44.1,0.0000,.,66.5,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:05:00:00,.,12.5,55.1,55.1,56.9,53.7,.,0.0000,3.3,0.4,150.5,30.4,0.976,69.62,59.85,43.9,44.8,42.7,0.0000,.,73.6,75.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:05:00:00,.,12.5,55.1,55.1,57.0,52.1,.,0.0000,5.1,3.4,54.05,12.19,1.068,78.95,66.72,46.3,48.5,44.1,0.0001,.,72.7,74.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:05:00:00,.,12.4,61.3,61.3,63.0,59.8,.,0.0001,0.0,0.0,101.3,20.19,0.83,50.69,39.99,39.7,41.9,38.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:05:00:00,.,12.4,49.3,49.3,54.3,44.9,.,0.0000,5.2,2.9,205.2,21.87,0.717,71.96,47.45,36.0,38.3,34.6,0.0002,.,65.4,66.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:05:00:00,.,12.4,50.7,50.7,52.2,49.4,.,0.0000,5.1,2.5,27.85,46.03,0.978,84.5,69.4,44.0,46.1,42.0,0.0000,.,66.7,67.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:05:00:00,.,12.4,62.2,62.2,62.8,61.5,.,0.0000,25.9,17.3,222.9,24.99,0.62,33.36,31.81,32.4,33.1,32.0,0.0015,.,67.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:05:00:00,.,12.5,64.2,64.2,66.9,62.5,.,0.0000,1.6,0.3,273.5,31.03,1.192,63.38,50.63,49.2,50.9,47.7,0.0000,.,71.3,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:05:00:00,.,12.6,58.0,58.0,60.2,55.7,.,0.0000,3.8,1.7,148.2,41.8,0.991,65.87,52.73,44.3,47.1,41.3,0.0000,.,74.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:05:00:00,.,12.7,42.9,42.9,44.3,41.3,.,0.0002,4.3,1.6,155.9,50.82,0.823,88.9,86,39.5,40.4,38.2,0.0000,.,80.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:05:00:00,.,12.3,50.8,50.8,52.3,49.3,.,0.0000,2.4,0.2,36.51,9.83,0.987,84.8,67.45,44.2,47.1,40.7,0.0000,.,65.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:05:00:00,.,12.5,41.1,41.1,42.7,40.2,.,0.0001,6.9,3.5,286.7,10,0.636,77.32,65.47,33.0,33.9,31.8,0.0000,.,62.7,63.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:05:00:00,.,12.4,71.8,71.8,73.3,70.4,.,0.0000,8.7,7.0,41.7,12.08,0.407,15.96,14.48,22.2,22.5,21.7,0.0019,.,83.5,86.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:05:00:00,.,12.4,55.6,55.6,61.2,51.2,.,0.0000,7.9,5.7,1.14,7.808,0.548,45.58,28.66,29.3,31.4,27.3,0.0009,.,71.2,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:05:00:00,.,12.6,68.0,68.0,70.3,65.9,.,0.0000,4.1,1.4,157.9,79.59,0.863,45.83,29.86,40.7,44.9,36.2,0.0000,.,71.0,72.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:05:00:00,.,12.4,63.3,63.3,66.8,59.7,.,0.0000,11.8,6.8,15.39,15.6,0.706,40.8,30.82,35.6,37.8,32.6,0.0010,.,66.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:05:00:00,.,12.6,54.5,54.5,56.6,52.6,.,0.0000,4.2,2.2,43.27,39.32,1.003,79.88,58.89,44.6,46.7,42.2,0.0000,.,64.3,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:06:00:00,.,12.4,60.0,60.0,61.6,56.8,.,0.0110,5.5,2.2,233.2,39.63,0.823,58.86,39.77,39.4,44.7,35.5,0.0001,.,70.0,73.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:06:00:00,.,12.6,67.2,67.2,69.7,65.1,.,0.0534,5.3,3.4,351.2,14.43,0.42,20.79,15.9,22.9,24.3,21.2,0.0016,.,78.6,79.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:06:00:00,.,12.3,52.0,52.0,53.1,51.1,.,0.0108,6.7,4.3,14.77,10.04,0.755,61.59,50.37,37.3,38.7,34.7,0.0002,.,61.9,61.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:06:00:00,.,12.4,54.4,54.4,56.3,52.1,.,0.0070,3.9,2.2,84.8,30.06,0.881,71.4,52.38,41.3,43.5,38.9,0.0000,.,67.0,67.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:06:00:00,.,12.6,60.0,60.0,60.6,59.3,.,0.0387,7.6,5.4,8.9,12.75,0.811,48.6,43.49,39.1,40.3,38.1,0.0014,.,72.2,72.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:06:00:00,.,12.7,51.2,51.2,52.4,49.9,.,0.0371,4.2,2.2,241.7,45.66,1.087,88.2,79.85,46.8,48.1,44.5,0.0000,.,65.9,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:06:00:00,.,12.4,55.6,55.6,57.0,53.1,.,0.0278,4.4,0.8,12.52,34.32,0.94,70.13,58.62,42.9,44.6,41.0,0.0000,.,72.7,74.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:06:00:00,.,12.5,52.6,52.6,54.5,51.3,.,0.0244,5.5,4.0,57.26,13.05,0.985,78.19,62.5,44.2,45.5,41.2,0.0002,.,72.0,74.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:06:00:00,.,12.4,59.2,59.2,61.1,58.3,.,0.0311,0.0,0.0,121.8,9.3,0.86,55.09,42.22,40.6,42.8,37.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:06:00:00,.,12.4,46.5,46.5,49.8,44.0,.,0.0487,6.6,4.1,186.1,15.35,0.716,72.75,56.53,36.0,37.0,34.9,0.0003,.,64.8,66.2,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:06:00:00,.,12.4,48.7,48.7,49.9,47.8,.,0.0404,5.2,2.9,1.817,24.14,0.979,88.3,76.23,44.0,44.8,42.1,0.0000,.,66.1,67.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:06:00:00,.,12.4,61.0,61.0,62.0,59.8,.,0.0276,26.2,17.6,222.9,23.14,0.624,39.43,32.19,32.5,35.6,31.6,0.0014,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:06:00:00,.,12.6,62.9,62.9,64.3,61.5,.,0.0334,1.8,0.5,289.7,77.6,1.221,68.39,56.6,49.9,51.5,48.1,0.0000,.,70.9,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:06:00:00,.,12.6,60.7,60.7,62.5,58.4,.,0.0343,4.6,2.8,114.2,48.43,0.906,70.35,37.17,41.8,49.6,35.5,0.0000,.,73.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:06:00:00,.,12.7,41.8,41.8,42.7,41.2,.,0.0174,4.5,2.3,176.6,54.16,0.801,90,87.7,38.8,39.7,38.3,0.0000,.,79.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:06:00:00,.,12.3,49.7,49.7,52.1,48.0,.,0.0088,4.4,0.2,49.68,22.78,0.985,90.1,64.8,44.1,46.0,40.3,0.0000,.,64.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:06:00:00,.,12.5,40.6,40.6,41.5,39.8,.,0.0750,9.3,6.7,297.2,7.178,0.613,75.84,68.96,32.1,33.3,31.4,0.0002,.,62.2,63.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:06:00:00,.,12.4,71.9,71.9,75.3,69.9,.,0.0260,11.4,7.1,34.39,27.73,0.414,16.6,13.81,22.6,22.8,22.1,0.0019,.,82.4,85.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:06:00:00,.,12.4,60.2,60.2,63.8,55.8,.,0.0432,9.7,5.7,4.265,25.63,0.55,41.46,25.41,29.4,33.4,27.3,0.0028,.,70.5,73.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:06:00:00,.,12.6,66.4,66.4,67.8,65.0,.,0.0171,4.0,1.4,121.7,48.78,0.807,44.14,31.94,39.0,43.3,36.4,0.0000,.,70.4,71.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:06:00:00,.,12.4,58.2,58.2,60.2,56.8,.,0.0279,12.6,8.6,5.46,12.02,0.665,45.57,36.14,34.1,36.4,32.4,0.0009,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:06:00:00,.,12.6,53.6,53.6,54.7,53.1,.,0.0226,4.3,2.0,324.6,9.81,1.031,80.8,64.96,45.3,47.8,42.6,0.0000,.,63.8,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:07:00:00,.,12.5,57.2,57.2,61.6,55.0,.,0.3630,3.3,1.0,156.9,33.1,1.076,73.45,52.51,46.4,52.9,39.8,0.0009,.,69.2,73.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:07:00:00,.,12.6,69.8,69.8,72.8,68.8,.,0.5075,6.3,3.9,348,18.53,0.414,17.76,14.95,22.5,25.0,21.3,0.0041,.,78.0,78.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:07:00:00,.,12.4,52.8,52.8,54.3,51.7,.,0.1853,6.3,3.9,19.81,12.36,0.815,65.83,54.12,39.2,41.9,36.4,0.0005,.,61.5,61.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:07:00:00,.,12.5,56.9,56.9,57.8,55.1,.,0.1806,4.3,1.6,73.55,53.49,0.888,69.29,46.67,41.3,47.2,36.7,0.0004,.,66.5,66.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:07:00:00,.,12.6,63.0,63.0,67.0,59.0,.,0.4685,9.8,6.4,13.42,16.25,0.814,52.98,32.57,39.2,42.0,36.6,0.0048,.,71.8,71.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:07:00:00,.,12.7,54.0,54.0,57.6,52.1,.,0.5013,4.8,3.0,217.5,23.35,1.11,83.5,66.97,47.3,48.2,46.1,0.0017,.,65.4,66.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:07:00:00,.,12.5,55.7,55.7,60.5,52.2,.,0.3778,3.8,1.0,184.4,22.74,1.025,75.6,56.31,45.2,48.3,43.2,0.0009,.,71.9,74.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:07:00:00,.,12.5,56.1,56.1,59.2,53.4,.,0.2500,5.0,3.4,51.59,8.7,1.082,75.04,64.08,46.6,50.6,43.8,0.0012,.,71.2,74.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:07:00:00,.,12.9,60.2,60.2,63.6,57.3,.,0.3521,0.0,0.0,118.8,1.773,0.959,62.46,48.36,43.5,47.1,40.5,0.0008,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:07:00:00,.,12.5,52.9,52.9,58.1,48.4,.,0.5301,4.3,2.3,196.6,17.4,0.769,62.61,47.78,37.8,40.0,35.5,0.0031,.,64.3,65.8,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:07:00:00,.,12.6,52.7,52.7,55.7,47.9,.,0.5049,5.2,2.4,8.81,26.36,1.065,88.1,70.57,46.2,48.0,44.2,0.0010,.,65.7,67.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:07:00:00,.,12.5,60.8,60.8,61.5,59.9,.,0.1298,24.4,14.8,217.1,31.93,0.619,37.17,32.76,32.3,34.1,31.6,0.0059,.,66.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:07:00:00,.,13.0,67.8,67.8,74.7,63.6,.,0.4956,5.3,1.2,171.8,41.35,1.236,63.45,38.3,50.2,52.7,47.2,0.0022,.,70.6,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:07:00:00,.,12.6,61.5,61.5,65.4,58.6,.,0.2600,2.8,0.8,221.6,31.98,0.921,70.55,38.13,42.4,49.5,38.8,0.0000,.,73.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:07:00:00,.,12.8,44.3,44.3,47.5,41.2,.,0.1997,3.5,1.4,114.9,80.2,0.897,91.4,88.8,41.7,44.6,38.4,0.0000,.,79.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:07:00:00,.,12.3,50.0,50.0,52.4,48.1,.,0.1656,2.8,0.1,132.7,3.926,1.041,89.3,78.05,45.6,47.1,43.7,0.0000,.,64.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:07:00:00,.,12.6,45.9,45.9,50.8,41.5,.,0.5479,7.4,3.3,303.9,18.12,0.669,69.23,56.83,34.2,40.0,31.9,0.0023,.,61.7,62.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:07:00:00,.,12.4,70.1,70.1,75.1,63.1,.,0.3849,17.1,8.7,3.734,17.28,0.425,22.74,14.18,23.2,24.7,22.1,0.0074,.,81.5,84.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:07:00:00,.,12.5,60.7,60.7,71.7,55.3,.,0.4616,10.2,4.3,47.78,22.45,0.63,45.77,21.85,32.7,36.0,30.2,0.0045,.,69.8,73.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:07:00:00,.,12.9,66.1,66.1,71.0,62.5,.,0.3465,5.3,2.5,117.8,80.6,0.917,53.58,33.37,42.2,49.3,37.7,0.0012,.,69.9,71.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:07:00:00,.,12.5,62.8,62.8,65.2,58.3,.,0.4511,14.0,9.8,2.382,9.26,0.728,41.94,31.38,36.3,40.0,32.2,0.0058,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:07:00:00,.,12.6,54.3,54.3,57.1,53.0,.,0.2241,4.1,1.4,45.06,39.43,1.159,86.4,74.77,48.5,50.0,45.7,0.0007,.,63.4,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:08:00:00,.,12.8,67.5,67.5,72.2,61.5,.,0.9520,10.4,2.6,132.8,72.12,1.334,72.48,41.2,52.2,56.4,43.7,0.0055,.,68.8,73.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:08:00:00,.,12.8,77.6,77.6,81.7,72.4,.,1.1734,5.3,1.7,2.899,33.57,0.441,16.64,11.8,24.1,25.5,22.5,0.0076,.,77.5,77.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:08:00:00,.,12.6,56.9,56.9,61.3,54.0,.,0.6027,5.0,3.2,14.47,11.09,0.9,63.17,51.92,41.8,46.0,39.6,0.0041,.,61.2,60.9,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:08:00:00,.,12.7,58.3,58.3,62.1,56.6,.,0.5843,2.7,0.7,248.5,61.15,1.033,71.71,45.98,45.4,48.1,40.1,0.0034,.,66.1,66.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:08:00:00,.,12.7,68.8,68.8,72.3,66.8,.,1.0838,10.3,7.5,13.38,10.72,0.863,40.46,31.98,40.7,44.9,36.6,0.0094,.,71.5,71.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:08:00:00,.,12.9,61.7,61.7,65.7,57.5,.,1.1505,5.1,3.3,176.4,18.85,0.977,67.27,39.81,43.9,46.8,40.3,0.0066,.,65.0,66.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:08:00:00,.,12.7,62.3,62.3,64.9,60.3,.,1.1613,3.8,1.4,227.5,23.8,1.028,60.38,46.09,45.3,47.1,43.4,0.0061,.,71.5,73.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:08:00:00,.,12.7,62.9,62.9,68.0,59.0,.,0.5890,4.9,3.0,40.83,12.47,1.217,69.03,48.88,49.7,53.9,45.5,0.0042,.,70.8,73.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:08:00:00,.,13.2,67.7,67.7,68.0,67.4,.,0.0907,0.0,0.0,354.9,0.072,0.818,37.25,33.85,39.4,40.8,38.1,0.0088,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:08:00:00,.,12.9,61.6,61.6,66.1,58.1,.,1.1835,4.2,2.7,196.4,15.68,0.796,49.3,35.95,38.6,42.0,36.3,0.0070,.,64.2,65.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:08:00:00,.,13.2,59.2,59.2,63.2,55.3,.,1.1540,4.4,1.7,316.5,18.85,1.147,78.47,49.94,48.2,50.3,43.8,0.0057,.,65.9,66.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:08:00:00,.,12.9,64.0,64.0,66.8,61.4,.,1.1347,22.7,11.2,203.2,37.18,0.633,33.97,27.71,32.9,35.0,31.8,0.0104,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:08:00:00,.,13.0,74.6,74.6,75.4,73.8,.,0.5622,5.7,2.6,176.1,23.3,1.196,45,36.62,49.3,51.5,47.0,0.0053,.,70.4,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:08:00:00,.,12.7,68.0,68.0,72.9,65.3,.,0.5604,6.5,2.1,103.9,82.2,1.098,63.1,28.73,46.7,55.2,38.4,0.0045,.,73.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:08:00:00,.,12.9,50.4,50.4,53.4,47.1,.,0.5354,4.5,2.5,27.92,62.83,1.05,89.9,73.35,45.9,47.4,44.1,0.0028,.,78.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:08:00:00,.,12.5,56.1,56.1,61.2,52.2,.,0.5609,0.0,0.0,0,0,1.072,86.2,51.31,46.4,49.4,42.6,0.0032,.,63.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:08:00:00,.,13.0,54.4,54.4,57.1,50.8,.,1.2164,4.1,2.0,103.8,25.08,0.83,66.92,50.58,39.7,42.3,35.9,0.0060,.,61.4,62.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:08:00:00,.,12.6,77.8,77.8,79.3,75.0,.,1.1175,14.3,8.8,13.78,15.22,0.429,14.35,12.63,23.4,24.3,22.5,0.0138,.,81.1,84.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:08:00:00,.,12.8,76.2,76.2,79.1,71.7,.,1.1080,20.5,11.0,6.269,9.75,0.588,22.22,16.81,31.0,32.7,29.6,0.0141,.,69.1,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:08:00:00,.,13.2,73.5,73.5,75.5,70.5,.,0.9873,3.5,1.4,213.7,52.81,0.99,46.14,26.92,44.2,53.0,38.7,0.0064,.,69.8,71.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:08:00:00,.,12.7,67.3,67.3,69.9,64.7,.,1.0968,16.1,11.1,0.034,11.02,0.836,41.08,30.78,39.9,43.5,37.0,0.0104,.,65.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:08:00:00,.,12.7,60.7,60.7,63.6,57.2,.,0.6427,4.1,1.7,215.5,68.59,1.208,76.07,52.44,49.6,53.2,45.0,0.0039,.,63.3,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:09:00:00,.,13.0,74.4,74.4,77.0,72.0,.,1.6826,13.2,7.4,203.8,16.11,1.134,51.89,23.23,47.8,54.3,36.6,0.0138,.,69.2,72.6,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:09:00:00,.,12.9,82.1,82.1,84.0,79.5,.,1.8558,7.8,3.4,358.7,53.43,0.431,12.74,10.44,23.5,24.8,22.0,0.0154,.,77.6,77.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:09:00:00,.,12.9,65.8,65.8,69.9,61.1,.,1.1071,3.6,1.2,134.1,50.24,0.96,58.31,29.17,43.3,48.8,35.9,0.0074,.,61.2,60.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:09:00:00,.,13.0,68.3,68.3,72.6,62.0,.,1.0941,8.5,2.1,275.9,60.7,0.922,52.72,30.48,42.4,47.4,37.8,0.0080,.,66.0,66.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:09:00:00,.,12.9,75.3,75.3,77.9,72.2,.,1.6761,10.3,6.3,7.102,13.49,0.957,37.47,28.65,43.4,47.0,40.4,0.0141,.,71.5,71.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:09:00:00,.,13.2,70.0,70.0,72.8,65.6,.,1.8291,4.2,1.8,258.8,56.97,0.942,48.06,28.49,42.9,48.4,37.0,0.0122,.,64.9,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:09:00:00,.,13.0,67.3,67.3,71.2,64.2,.,1.8246,3.7,1.0,234.2,27.44,1.025,53.46,36.67,45.2,48.5,42.4,0.0115,.,71.7,73.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:09:00:00,.,13.0,72.4,72.4,75.5,68.0,.,1.2976,4.6,2.6,2.823,23.09,1.148,59.13,32.65,48.1,53.4,42.5,0.0096,.,71.1,73.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:09:00:00,.,13.2,69.2,69.2,71.4,67.5,.,1.8443,0.0,0.0,341.9,8.71,0.879,45.68,32.01,41.2,47.8,38.5,0.0119,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:09:00:00,.,12.9,69.4,69.4,72.4,66.1,.,1.8123,4.4,1.6,101.5,75.67,1.058,47.62,37.38,46.0,48.5,39.8,0.0119,.,64.8,65.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:09:00:00,.,13.1,66.4,66.4,68.8,63.2,.,1.8164,3.2,1.5,323,33.33,1.157,60.56,43.97,48.4,51.8,45.4,0.0113,.,66.9,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:09:00:00,.,13.0,69.8,69.8,72.5,66.7,.,1.8516,17.8,5.0,84.1,94.5,0.785,43.03,25.78,38.0,48.7,32.6,0.0137,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:09:00:00,.,13.1,76.0,76.0,77.3,74.5,.,0.6192,3.3,1.2,192.8,24.3,1.239,45.89,32.51,50.2,54.8,45.3,0.0054,.,70.4,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:09:00:00,.,12.9,73.1,73.1,78.9,69.7,.,1.0705,6.2,2.5,92,46.87,1.102,54.34,20.93,46.9,53.6,35.4,0.0086,.,73.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:09:00:00,.,13.1,56.7,56.7,58.7,53.3,.,0.7940,4.7,2.3,23.8,59.38,1.109,75.44,66.5,47.3,49.4,45.1,0.0051,.,78.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:09:00:00,.,12.7,63.1,63.1,66.1,59.8,.,0.9981,0.0,0.0,0,0,0.967,67.83,38.21,43.6,49.4,37.9,0.0066,.,63.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:09:00:00,.,13.2,59.6,59.6,62.9,56.7,.,1.9019,4.6,2.9,81.6,18.49,0.897,61.06,43.14,41.7,45.0,36.9,0.0113,.,61.6,62.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:09:00:00,.,12.7,80.2,80.2,82.2,78.4,.,1.7787,15.3,10.7,9.76,9.19,0.441,13.53,11.34,24.1,25.1,23.1,0.0199,.,81.6,83.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:09:00:00,.,13.0,80.4,80.4,81.7,78.9,.,1.7696,21.9,15.1,6.227,11.96,0.596,18.3,15.42,31.4,33.9,29.7,0.0215,.,68.8,72.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:09:00:00,.,13.2,77.0,77.0,79.8,74.5,.,1.4071,4.2,1.4,331.4,74.77,1.158,46.32,27.88,48.3,55.4,40.3,0.0102,.,70.1,70.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:09:00:00,.,12.7,71.7,71.7,73.8,69.6,.,1.7616,16.3,11.0,358.1,11.66,0.925,41.36,29.75,42.5,48.4,36.7,0.0152,.,65.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:09:00:00,.,12.8,66.3,66.3,69.2,63.3,.,0.9233,4.7,2.4,202.7,25.04,1.159,67.22,43.76,48.5,52.4,42.2,0.0068,.,63.6,63.7,14,.,.,.,.,.,.
