#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26SEP2013:05:00:00,.,12.3,40.1,40.1,42.0,38.6,.,0.0000,11.9,4.0,9.96,78.51,0.573,71.18,63.65,30.4,31.2,29.9,0.0000,.,55.2,61.2,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:05:00:00,.,12.5,39.0,39.0,39.7,38.5,.,0.0000,5.6,3.6,337.2,20.81,0.652,83.8,78.48,33.6,34.8,32.9,-.0003,.,56.6,58.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:05:00:00,.,12.2,32.6,32.6,34.1,31.6,.,0.0000,7.8,4.8,29.6,8.64,0.536,87.8,82.6,28.8,29.5,28.3,0.0000,.,54.8,54.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:05:00:00,.,12.3,33.2,33.2,34.0,32.3,.,0.0000,2.5,0.4,85.6,28.15,0.553,89.3,83.2,29.5,30.4,28.8,0.0000,.,55.3,54.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:05:00:00,.,12.5,44.0,44.0,44.4,43.4,.,0.0000,5.7,2.5,6.864,25.72,0.826,87.1,82.8,39.6,40.2,39.0,0.0000,.,58.6,59.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:05:00:00,.,12.6,41.2,41.2,41.5,40.9,.,0.0000,5.3,2.2,138.2,33.31,0.825,94.2,93.6,39.6,39.9,39.3,0.0000,.,54.0,56.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:05:00:00,.,12.3,42.2,42.2,42.6,41.8,.,0.0000,0.0,0.0,0,0,0.842,92.6,91.4,40.1,40.6,39.8,0.0000,.,56.5,59.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:05:00:00,.,12.4,44.8,44.8,45.4,44.1,.,0.0000,6.3,3.0,333.1,26.56,0.675,71.35,63.18,34.5,35.5,33.6,0.0002,.,57.5,59.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:05:00:00,.,12.3,42.6,42.6,43.8,41.8,.,0.0000,5.0,2.2,303,71.15,0.838,93.5,84.9,40.0,41.5,39.2,0.0000,.,54.7,57.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:05:00:00,.,12.3,38.8,38.8,39.6,38.4,.,0.0000,9.9,6.5,185.7,15.87,0.61,78.62,71.28,32.0,32.5,31.0,0.0002,.,52.2,53.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:05:00:00,.,12.3,40.7,40.7,40.9,40.4,.,0.0003,2.9,1.7,349.5,20.67,0.836,97.3,96.7,39.9,40.2,39.6,0.0000,.,54.0,55.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:05:00:00,.,12.2,42.5,42.5,43.0,42.1,.,0.0000,7.3,3.5,207.2,51.77,0.752,84.7,79.86,37.2,37.9,36.7,0.0001,.,57.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:05:00:00,.,12.5,45.6,45.6,46.0,45.3,.,0.0000,3.5,1.2,163.8,47.69,0.806,79.34,75.83,39.0,39.7,38.6,0.0000,.,60.2,61.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:05:00:00,.,12.5,41.2,41.2,41.6,40.8,.,0.0000,12.6,7.8,349.5,13.8,0.749,86.7,82.7,37.1,37.5,36.5,0.0000,.,54.2,55.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:05:00:00,.,12.7,28.8,28.8,29.8,28.0,.,0.0002,5.3,2.1,162.2,48.8,0.478,90.6,86.2,26.0,27.3,25.0,0.0000,.,67.4,55.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:05:00:00,.,12.2,33.7,33.7,35.6,32.3,.,0.0000,3.4,0.3,61.71,8.62,0.563,90.4,79.83,30.0,31.0,28.9,0.0000,.,56.4,60.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:05:00:00,.,12.5,35.7,35.7,36.5,35.2,.,0.0000,5.8,1.7,97.1,74.3,0.648,93.6,88.5,33.5,33.8,33.1,0.0000,.,49.3,50.9,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:05:00:00,.,12.3,40.7,40.7,41.8,39.5,.,0.0001,9.9,4.8,55.81,56.25,0.631,81.2,66.97,32.8,34.4,31.4,0.0002,.,52.9,57.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:05:00:00,.,12.3,35.7,35.7,36.2,35.0,.,0.0000,6.5,4.0,355.2,21.58,0.619,88.8,86.1,32.3,32.7,31.9,0.0000,.,53.0,58.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:05:00:00,.,12.5,42.8,42.8,43.1,42.5,.,0.0000,3.6,1.0,105.8,56.41,0.754,85.3,76.47,37.3,39.0,35.8,0.0000,.,56.8,58.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:05:00:00,.,12.3,41.5,41.5,41.9,41.1,.,0.0000,3.2,2.1,342,14.95,0.8,91,88.7,38.8,39.3,38.3,0.0000,.,54.0,53.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:05:00:00,.,12.6,38.6,38.6,39.2,38.0,.,0.0000,5.3,3.8,61.77,13.95,0.649,85.4,79.44,33.5,34.3,32.5,0.0000,.,55.5,57.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:06:00:00,.,12.3,38.4,38.4,41.3,36.0,.,0.0000,6.5,3.9,9.76,28.52,0.554,75.91,64.76,29.6,30.5,28.8,0.0000,.,54.4,60.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:06:00:00,.,12.5,38.9,38.9,39.6,38.4,.,0.0000,4.5,1.4,10.97,10.25,0.669,85.4,81.2,34.3,34.8,33.8,-.0007,.,56.2,58.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:06:00:00,.,12.2,33.2,33.2,34.8,31.7,.,0.0001,9.9,6.5,32.93,8.65,0.545,87.5,82.1,29.2,30.1,28.3,0.0000,.,54.2,54.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:06:00:00,.,12.3,32.9,32.9,33.7,31.5,.,0.0000,3.5,1.3,74.23,31.75,0.552,90.9,85.1,29.5,30.5,28.1,0.0000,.,54.7,54.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:06:00:00,.,12.5,43.6,43.6,44.3,43.0,.,0.0000,6.9,4.4,2.505,18.9,0.82,86.6,83.3,39.4,40.2,38.8,0.0000,.,58.4,59.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:06:00:00,.,12.6,41.3,41.3,41.6,41.1,.,0.0000,4.6,2.8,245.9,16.28,0.832,94.6,94,39.8,40.1,39.5,0.0000,.,53.8,56.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:06:00:00,.,12.3,42.2,42.2,42.5,41.9,.,0.0000,0.0,0.0,0,0,0.849,93.5,92.2,40.3,40.7,39.9,0.0000,.,56.3,58.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:06:00:00,.,12.4,44.5,44.5,44.9,43.7,.,0.0001,6.7,3.4,320.9,16.22,0.66,69.48,64.06,33.9,34.9,33.1,0.0003,.,57.1,59.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:06:00:00,.,12.3,41.8,41.8,42.0,41.6,.,0.0000,1.9,0.2,3.615,4.359,0.832,93.3,90.7,39.8,40.2,39.3,0.0000,.,54.6,57.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:06:00:00,.,12.3,38.6,38.6,39.0,38.3,.,0.0001,7.5,4.8,165.4,9.55,0.611,78.42,74.88,32.0,32.4,31.7,0.0001,.,51.9,53.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:06:00:00,.,12.3,40.8,40.8,41.1,40.4,.,0.0002,3.8,2.1,345.6,6.718,0.842,97.6,97,40.1,40.5,39.7,0.0000,.,53.9,55.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:06:00:00,.,12.2,41.4,41.4,42.3,41.0,.,0.0000,4.6,1.8,98.4,38.64,0.783,89.6,84.8,38.2,38.8,37.6,0.0000,.,57.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:06:00:00,.,12.5,45.8,45.8,46.3,45.1,.,0.0000,4.3,1.7,351.6,69.81,0.785,78.9,64.44,38.3,39.4,34.4,0.0001,.,60.0,60.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:06:00:00,.,12.5,41.1,41.1,41.4,40.9,.,0.0000,12.4,6.2,349.1,12.22,0.744,86.2,82.9,36.9,37.4,36.4,0.0000,.,53.8,55.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:06:00:00,.,12.6,27.9,27.9,28.9,26.7,.,0.0002,6.1,3.0,174.4,12.44,0.465,91.2,88.8,25.3,26.4,24.2,0.0000,.,67.0,54.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:06:00:00,.,12.2,32.1,32.1,34.7,30.8,.,0.0000,4.7,2.0,217.5,76.13,0.541,91.4,81.5,29.0,30.8,28.1,0.0000,.,55.8,59.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:06:00:00,.,12.5,35.5,35.5,35.7,35.1,.,0.0001,2.3,0.4,16.62,39.45,0.659,95.3,92.5,33.9,34.4,33.4,0.0000,.,49.1,51.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:06:00:00,.,12.3,39.9,39.9,41.1,38.8,.,0.0001,8.4,2.9,90.6,75.61,0.636,81.6,70.33,33.0,34.4,32.0,0.0000,.,52.5,57.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:06:00:00,.,12.3,35.2,35.2,35.7,34.5,.,0.0000,4.2,2.9,18.89,32.98,0.606,88.7,85.8,31.8,32.3,31.3,0.0000,.,52.7,57.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:06:00:00,.,12.5,42.6,42.6,43.2,42.0,.,0.0000,2.5,0.6,78.24,35.01,0.789,86.3,80.7,38.4,39.4,36.6,0.0000,.,56.7,58.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:06:00:00,.,12.3,41.5,41.5,41.9,41.2,.,0.0000,4.9,2.6,12.57,15.23,0.817,92.4,91,39.3,39.7,38.9,0.0000,.,53.9,53.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:06:00:00,.,12.6,36.3,36.3,38.2,35.2,.,0.0001,5.1,3.5,40.04,15.97,0.626,89.6,81.1,32.6,33.4,31.8,0.0000,.,55.0,56.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:07:00:00,.,12.4,38.0,38.0,40.1,36.0,.,0.0749,4.1,2.0,4.167,80.7,0.556,75.94,67.18,29.7,31.0,28.7,0.0000,.,53.5,60.2,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:07:00:00,.,12.6,38.6,38.6,39.4,38.2,.,0.0423,5.4,3.0,354.8,15.85,0.659,84.7,79.5,33.9,34.4,33.2,-.0010,.,55.9,58.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:07:00:00,.,12.2,35.3,35.3,37.1,34.4,.,0.0674,12.1,7.9,42.7,10.02,0.554,82.5,75.23,29.6,30.1,29.1,0.0000,.,53.7,53.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:07:00:00,.,12.4,32.1,32.1,32.9,31.1,.,0.0699,4.2,1.6,121.6,49.69,0.54,91.4,84.9,29.0,30.4,27.7,0.0000,.,54.1,53.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:07:00:00,.,12.5,43.1,43.1,43.5,42.9,.,0.0298,6.4,3.6,19.99,30.03,0.806,86.6,84.1,39.0,39.6,38.7,0.0000,.,58.2,58.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:07:00:00,.,12.6,41.2,41.2,41.5,40.8,.,0.0239,3.7,2.2,122,78.38,0.829,94.6,94.1,39.7,40.1,39.3,0.0000,.,53.6,56.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:07:00:00,.,12.3,42.3,42.3,42.5,42.0,.,0.0332,0.0,0.0,0,0,0.859,93.9,93.4,40.6,40.9,40.3,0.0000,.,56.0,58.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:07:00:00,.,12.5,43.4,43.4,45.2,42.5,.,0.0752,9.6,3.8,310.5,20.35,0.647,69.99,64.2,33.4,34.4,32.6,0.0009,.,56.8,58.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:07:00:00,.,12.3,42.5,42.5,43.4,41.9,.,0.0349,3.2,0.4,1.164,26.46,0.851,93.5,90.1,40.4,40.9,39.9,0.0000,.,54.5,57.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:07:00:00,.,12.4,38.6,38.6,38.9,38.4,.,0.0429,10.9,6.9,159.3,10.61,0.62,79.88,75.98,32.4,32.8,31.9,0.0006,.,51.7,53.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:07:00:00,.,12.4,40.8,40.8,41.0,40.6,.,0.0383,6.6,3.8,353.5,10.31,0.838,97.2,95.8,40.0,40.2,39.6,0.0000,.,53.8,55.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:07:00:00,.,12.2,42.5,42.5,43.0,41.4,.,0.0286,8.9,4.1,260.2,69.55,0.76,87.2,78.45,37.5,38.9,36.3,0.0001,.,57.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:07:00:00,.,12.6,45.3,45.3,45.9,44.8,.,0.0511,3.7,0.7,13.47,23.63,0.663,66.58,62.34,34.0,35.1,33.2,0.0002,.,60.0,60.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:07:00:00,.,12.5,41.0,41.0,41.6,40.6,.,0.0365,11.4,6.2,5.78,11.5,0.721,85.1,79.19,36.2,36.8,35.3,0.0000,.,53.4,54.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:07:00:00,.,12.7,27.4,27.4,28.2,26.3,.,0.1126,5.2,2.2,163.3,60.69,0.46,92.2,89.9,25.1,26.0,23.9,0.0000,.,66.6,54.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:07:00:00,.,12.3,31.5,31.5,33.6,30.2,.,0.0929,5.7,3.2,161.7,21.54,0.539,91,88.5,28.9,31.0,27.6,0.0000,.,55.2,59.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:07:00:00,.,12.5,35.1,35.1,35.5,34.6,.,0.0216,2.9,1.3,307.5,38.83,0.657,96.1,94.6,33.8,34.3,33.5,0.0000,.,48.9,51.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:07:00:00,.,12.3,38.9,38.9,40.6,37.5,.,0.0300,7.9,3.0,50.51,74.48,0.633,83.6,72.39,32.9,33.9,32.2,0.0001,.,52.0,56.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:07:00:00,.,12.3,34.2,34.2,34.7,33.5,.,0.0401,5.3,3.5,353.3,10.02,0.585,88.6,86.3,30.9,31.6,30.2,0.0000,.,52.4,57.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:07:00:00,.,12.5,42.6,42.6,43.1,42.2,.,0.0264,2.2,0.8,209.1,55.28,0.802,88.1,84.8,38.9,39.7,38.0,0.0000,.,56.6,58.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:07:00:00,.,12.3,41.7,41.7,42.1,41.0,.,0.0316,10.4,6.0,7.363,11.22,0.811,91.7,89.5,39.2,39.7,38.4,0.0000,.,53.7,53.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:07:00:00,.,12.6,35.4,35.4,37.1,33.6,.,0.0943,6.7,3.3,11.5,22.54,0.631,93.8,85.6,32.8,34.8,31.2,0.0000,.,54.5,56.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:08:00:00,.,13.1,42.8,42.8,44.7,39.7,.,0.6589,7.5,4.0,89.8,18.03,0.592,70.43,56.83,31.2,32.5,30.2,0.0023,.,52.8,59.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:08:00:00,.,12.7,40.1,40.1,41.6,38.8,.,0.3657,6.1,3.7,330.5,13.82,0.682,84.1,73.63,34.8,35.6,33.7,0.0014,.,55.5,58.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:08:00:00,.,12.9,40.4,40.4,43.4,36.7,.,0.6699,11.6,7.1,39.74,11.59,0.577,75.57,61.93,30.6,32.0,29.6,0.0022,.,53.2,53.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:08:00:00,.,13.2,37.9,37.9,42.9,32.9,.,0.6081,4.5,1.3,241,50.36,0.617,90,66.83,32.2,34.0,30.0,0.0012,.,53.6,53.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:08:00:00,.,12.6,43.9,43.9,44.8,43.1,.,0.2052,10.7,6.8,357.9,14.71,0.818,86,78.85,39.4,40.1,38.4,0.0009,.,58.0,58.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:08:00:00,.,12.6,42.2,42.2,42.8,41.4,.,0.1891,6.5,3.4,194.2,22.36,0.832,94.3,87.9,39.8,40.3,39.1,0.0006,.,53.5,56.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:08:00:00,.,12.3,42.8,42.8,43.6,42.1,.,0.1562,0.0,0.0,0,0,0.857,93.4,88.8,40.6,40.9,40.2,0.0004,.,55.9,58.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:08:00:00,.,13.2,46.7,46.7,48.4,45.2,.,0.7425,11.9,6.1,339.9,16.26,0.659,65.3,55.52,33.9,35.0,32.6,0.0048,.,56.5,58.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:08:00:00,.,12.4,42.5,42.5,43.4,42.1,.,0.1435,5.7,1.8,294.9,11.59,0.848,93.2,89.7,40.3,41.0,39.9,0.0004,.,54.5,57.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:08:00:00,.,12.4,38.9,38.9,39.5,38.0,.,0.2576,12.1,8.4,158.9,11.33,0.608,77.8,73.63,31.9,32.7,30.5,0.0016,.,51.5,53.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:08:00:00,.,12.5,41.2,41.2,41.8,40.7,.,0.2127,7.1,4.4,357.9,13.29,0.816,95.9,88.6,39.3,40.0,38.3,0.0000,.,53.9,55.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:08:00:00,.,12.2,42.1,42.1,42.6,41.7,.,0.1472,4.0,1.9,2.093,47.46,0.811,89.7,86.2,39.1,39.6,38.1,0.0006,.,57.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:08:00:00,.,13.3,47.5,47.5,49.0,44.9,.,0.5942,6.7,2.3,35.9,20.86,0.682,65.51,56.32,34.7,36.0,33.8,0.0037,.,59.8,60.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:08:00:00,.,12.6,42.1,42.1,43.0,41.2,.,0.3050,11.3,7.3,8.94,10.97,0.701,80.6,72.54,35.4,36.1,34.5,0.0011,.,53.2,54.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:08:00:00,.,13.3,33.3,33.3,39.1,27.9,.,0.7573,2.8,1.3,162.9,19.06,0.566,92.5,78.96,30.0,33.3,25.7,0.0017,.,66.2,54.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:08:00:00,.,12.6,36.7,36.7,40.9,33.3,.,0.6519,5.4,1.8,2.566,69.25,0.597,89.1,72.63,31.4,33.1,29.9,0.0015,.,54.7,58.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:08:00:00,.,12.5,34.9,34.9,35.6,34.2,.,0.1232,8.3,3.3,175.3,34.46,0.644,95.6,92.1,33.3,34.2,32.8,0.0004,.,48.7,51.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:08:00:00,.,12.5,39.5,39.5,41.9,38.6,.,0.2909,6.9,2.6,77.25,87,0.648,83.8,71.58,33.5,34.4,32.7,0.0011,.,51.7,56.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:08:00:00,.,12.6,39.1,39.1,42.7,34.4,.,0.4974,9.7,5.7,2.023,8.75,0.62,87.3,66.04,32.4,33.5,30.9,0.0022,.,52.1,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:08:00:00,.,12.8,43.4,43.4,44.7,42.5,.,0.2748,2.3,0.8,47.92,28.9,0.801,87.9,78.1,38.8,39.7,38.0,0.0013,.,56.5,58.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:08:00:00,.,12.4,41.9,41.9,43.0,41.1,.,0.1963,12.6,8.5,0.985,9.79,0.775,90.1,82.5,38.0,38.8,37.2,0.0004,.,53.6,53.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:08:00:00,.,13.1,42.1,42.1,44.9,37.1,.,0.6133,7.0,3.7,59.25,15.97,0.703,91.3,68.82,35.5,36.5,34.7,0.0014,.,54.1,56.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:09:00:00,.,13.2,46.5,46.5,48.8,44.7,.,1.3180,16.7,8.7,52.88,17.45,0.556,60.64,45.53,29.7,32.0,28.1,0.0065,.,52.8,59.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:09:00:00,.,13.4,44.6,44.6,47.9,41.5,.,1.2383,5.7,2.2,11.78,49.89,0.675,74.35,59.3,34.5,36.2,33.3,0.0056,.,55.5,57.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:09:00:00,.,13.2,45.4,45.4,47.3,43.1,.,1.4292,11.2,6.6,45.33,15.85,0.606,63.65,53.45,31.8,33.2,30.6,0.0063,.,53.1,53.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:09:00:00,.,13.3,44.4,44.4,45.5,42.8,.,1.2781,7.9,2.6,350.3,64.68,0.627,67.79,59.23,32.6,34.3,31.6,0.0054,.,53.4,53.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:09:00:00,.,12.6,45.3,45.3,46.0,44.3,.,0.3112,11.0,7.2,6.054,10.43,0.819,81.7,75.75,39.4,40.2,38.2,0.0020,.,58.0,58.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:09:00:00,.,12.7,43.2,43.2,44.0,42.5,.,0.4038,7.4,4.8,188.8,13.8,0.839,89.8,85.7,40.0,40.6,39.3,0.0019,.,53.4,55.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:09:00:00,.,12.6,44.1,44.1,44.8,43.5,.,0.3854,0.0,0.0,0,0,0.869,89.4,87,40.9,41.6,40.4,0.0019,.,55.8,58.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:09:00:00,.,13.2,49.6,49.6,51.8,47.4,.,1.6688,11.4,6.3,353.5,32.16,0.651,58.22,49.35,33.6,36.6,32.3,0.0080,.,56.7,58.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:09:00:00,.,13.2,43.8,43.8,44.8,42.9,.,0.3691,2.1,0.6,252.7,39.22,0.857,90.1,84.8,40.6,41.2,40.0,0.0018,.,54.7,57.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:09:00:00,.,12.4,37.8,37.8,38.3,37.2,.,0.2727,11.6,6.9,161.3,10.04,0.605,81.3,75.02,31.8,32.7,30.8,0.0015,.,51.5,53.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:09:00:00,.,13.1,42.4,42.4,43.5,41.4,.,0.4898,6.9,4.6,355.3,13.7,0.82,90.4,87.8,39.4,40.5,38.4,0.0022,.,54.0,55.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:09:00:00,.,12.4,43.1,43.1,44.2,42.1,.,0.3469,3.0,1.3,9.08,47.9,0.824,89.3,80.8,39.6,40.1,38.4,0.0017,.,57.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:09:00:00,.,13.2,50.9,50.9,53.3,49.0,.,1.5423,8.9,3.1,48.56,40.66,0.684,58.79,49.12,34.8,37.3,33.4,0.0074,.,59.7,60.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:09:00:00,.,13.2,43.7,43.7,45.1,42.7,.,0.7211,14.2,9.1,9.06,10.57,0.677,74.1,64.83,34.6,35.5,33.6,0.0037,.,53.2,54.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:09:00:00,.,13.3,42.1,42.1,44.3,39.0,.,1.4082,6.0,1.5,6.057,59.55,0.628,78.53,63.8,32.7,34.1,31.6,0.0058,.,66.0,54.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:09:00:00,.,12.7,43.4,43.4,45.2,40.7,.,1.3065,5.6,2.1,10.77,48.42,0.602,72.93,57.78,31.6,33.0,30.4,0.0054,.,54.6,58.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:09:00:00,.,12.8,35.5,35.5,36.5,34.8,.,0.3722,4.5,2.9,310.8,23.6,0.654,95.3,90.8,33.7,34.5,32.9,0.0015,.,48.6,50.2,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:09:00:00,.,12.8,43.4,43.4,44.5,41.7,.,0.6611,11.0,5.0,38.25,29.86,0.648,72.8,63.56,33.5,34.4,32.4,0.0033,.,51.9,55.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:09:00:00,.,13.2,44.8,44.8,46.8,42.5,.,0.8346,12.8,9.3,354.7,11.21,0.598,67.7,50.96,31.5,33.9,29.4,0.0045,.,51.7,57.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:09:00:00,.,13.0,44.9,44.9,45.3,44.4,.,0.3419,2.2,0.5,114.3,36.15,0.773,78.9,73.51,37.9,39.1,37.0,0.0018,.,56.5,58.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:09:00:00,.,12.7,44.1,44.1,45.2,42.6,.,0.5645,14.6,9.4,356.2,10.08,0.8,83.2,80,38.8,40.3,37.5,0.0027,.,53.5,53.3,34,.,.,.,.,.,.
