#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,11MAR2013:05:00:00,.,12.8,29.1,29.1,30.7,27.7,.,0.0000,5.9,.,0,0,0.464,92.1,78.04,25.3,26.5,24.1,0.0000,.,31.7,32.2,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:05:00:00,.,12.6,29.2,29.2,30.1,28.7,.,0.0000,5.3,1.1,184.2,29.5,0.471,87.9,81.6,25.7,26.2,25.0,0.0000,.,32.9,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:05:00:00,.,12.4,17.3,17.3,17.8,16.6,.,0.0002,5.2,3.3,105.2,27.9,0.289,88.7,85.1,14.2,14.7,13.6,0.0000,.,33.4,32.9,38,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:05:00:00,.,12.3,30.8,30.8,32.2,29.8,.,0.0000,7.1,1.7,47.23,78.51,0.471,84.4,74.93,25.7,26.2,25.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:05:00:00,.,12.4,34.8,34.8,37.1,33.1,.,0.0000,17.0,10.8,244.5,14.53,0.365,61.17,46.54,19.6,21.4,18.4,0.0003,.,33.0,32.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:05:00:00,.,12.2,28.9,28.9,29.8,28.3,.,0.0000,5.1,2.3,94.3,19.92,0.472,90.4,83.6,25.7,26.2,25.2,0.0000,.,33.5,33.3,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:05:00:00,.,12.5,32.4,32.4,33.6,31.2,.,0.0000,2.3,0.8,189.2,54.16,0.474,78.07,73.71,25.8,26.4,25.0,0.0000,.,39.5,39.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:05:00:00,.,12.7,27.4,27.4,28.3,26.2,.,0.0000,4.6,2.4,180.5,29.7,0.436,89.3,83.2,23.8,24.3,23.3,0.0000,.,35.3,35.8,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:05:00:00,.,12.6,15.5,15.5,16.5,14.7,.,0.0000,3.8,2.5,162.6,41.26,0.273,90.4,88.4,12.9,13.9,12.2,0.0000,.,31.8,34.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:05:00:00,.,12.3,23.0,23.0,23.8,22.2,.,0.0000,5.9,2.6,70.9,27.17,0.382,92.7,88.9,20.7,21.8,19.5,0.0000,.,34.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:05:00:00,.,12.5,25.6,25.6,26.8,24.3,.,0.0000,9.4,6.4,314.1,11.05,0.36,80.2,73.97,19.3,20.0,18.4,0.0000,.,31.7,32.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:05:00:00,.,12.4,36.9,36.9,38.1,33.7,.,0.0000,13.8,5.5,147.8,60.28,0.444,69.24,54.69,24.2,24.9,23.2,0.0001,.,32.0,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:05:00:00,.,12.4,27.8,27.8,28.8,26.7,.,0.0000,5.9,2.4,8.91,32.02,0.458,91.2,84.3,25.0,26.1,23.4,0.0000,.,29.8,32.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:05:00:00,.,12.5,31.1,31.1,33.2,29.3,.,0.0000,4.0,1.7,105.7,63.87,0.419,77.35,66.72,22.8,23.5,22.2,0.0000,.,34.5,35.1,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:05:00:00,.,12.4,36.6,36.6,37.6,35.7,.,0.0000,10.8,5.7,234.7,14.2,0.464,66.4,60.49,25.3,26.1,24.6,0.0001,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:05:00:00,.,12.6,11.4,11.4,16.6,6.5,.,0.0000,4.9,2.2,17.76,27.2,0.239,98.8,84.4,9.8,16.1,3.5,0.0000,.,33.5,34.0,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:06:00:00,.,12.3,20.8,20.8,21.7,19.5,.,0.0000,3.4,1.4,345.4,19.95,0.353,93.4,89.5,18.8,20.0,17.5,0.0000,.,35.1,35.6,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:06:00:00,.,12.7,31.1,31.1,31.9,29.7,.,0.0000,7.4,2.2,187.1,54.85,0.457,81.6,74.46,24.9,25.5,24.5,-.0004,.,34.9,33.8,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:06:00:00,.,12.2,22.5,22.5,23.9,21.4,.,0.0000,16.5,10.7,26.34,5.442,0.317,78.62,73.59,16.4,17.4,15.6,0.0000,.,33.5,36.1,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:06:00:00,.,12.3,22.6,22.6,23.1,22.0,.,0.0000,4.2,0.8,31.12,43.63,0.414,100,100,22.6,23.1,22.0,0.0000,.,35.5,41.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:06:00:00,.,12.7,36.2,36.2,37.0,35.1,.,0.0000,6.8,3.9,174,11.21,0.494,73.34,64.18,26.8,27.6,25.7,0.0000,.,35.9,34.9,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:06:00:00,.,12.7,28.9,28.9,29.5,28.4,.,0.0000,2.3,.,0,0,0.487,91.8,89.2,26.5,27.4,25.8,0.0000,.,31.7,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:06:00:00,.,12.6,30.0,30.0,30.4,29.6,.,0.0000,3.8,0.6,43.69,47,0.475,86.1,81,25.8,26.5,25.0,0.0000,.,32.9,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:06:00:00,.,12.4,16.7,16.7,17.4,15.6,.,0.0001,4.2,1.8,172.3,41.32,0.281,88.8,85.4,13.6,14.0,12.4,0.0000,.,33.3,32.9,38,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:06:00:00,.,12.3,32.0,32.0,32.6,31.0,.,0.0000,3.1,0.6,99.1,30.38,0.479,100,0.267,24.1,32.3,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:06:00:00,.,12.4,34.5,34.5,37.1,32.5,.,0.0000,13.9,7.3,232.5,13.75,0.371,61.37,47.17,20.0,21.0,18.7,0.0002,.,32.9,32.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:06:00:00,.,12.2,30.1,30.1,31.6,29.2,.,0.0000,4.6,1.9,52.59,35.77,0.499,90.7,81.5,27.0,27.5,26.1,0.0000,.,33.5,33.3,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:06:00:00,.,12.4,32.0,32.0,33.4,31.0,.,0.0000,2.9,0.5,164.7,19.86,0.462,77.22,73.71,25.2,25.9,24.3,0.0000,.,39.2,38.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:06:00:00,.,12.7,27.4,27.4,28.4,26.5,.,0.0000,8.1,4.9,180,23.54,0.437,88.8,83,23.8,24.6,23.1,0.0000,.,35.0,35.6,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:06:00:00,.,12.6,14.4,14.4,15.4,13.5,.,0.0000,5.0,2.3,174,46.33,0.261,90,89,11.9,12.8,10.9,0.0000,.,31.7,34.2,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:06:00:00,.,12.3,23.2,23.2,23.9,22.6,.,0.0000,7.3,2.2,65.16,52.59,0.374,91.2,84.9,20.2,20.7,19.3,0.0000,.,34.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:06:00:00,.,12.5,24.4,24.4,27.2,22.0,.,0.0000,8.0,4.0,311.8,51.05,0.347,80.6,72.95,18.4,20.2,15.8,0.0000,.,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:06:00:00,.,12.4,36.5,36.5,37.4,35.5,.,0.0000,15.3,6.1,157.1,65.72,0.468,67.36,59.37,25.5,26.5,24.1,0.0001,.,32.0,32.7,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:06:00:00,.,12.4,27.6,27.6,28.8,26.2,.,0.0000,6.2,2.7,6.391,45.75,0.458,91.9,87.4,25.0,25.8,23.6,0.0000,.,29.7,32.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:06:00:00,.,12.5,30.3,30.3,31.4,29.6,.,0.0000,3.0,1.4,216.7,34.44,0.442,80.4,71.03,24.1,24.9,23.0,0.0000,.,34.3,34.7,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:06:00:00,.,12.4,36.0,36.0,36.8,35.3,.,0.0000,11.0,6.4,221.2,13.13,0.48,69.84,63.59,26.1,26.8,25.2,0.0001,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:06:00:00,.,12.6,9.8,9.8,14.2,6.0,.,0.0000,4.6,1.6,42.34,58.33,0.221,97.2,86.9,8.1,13.5,3.1,0.0000,.,33.5,34.0,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:07:00:00,.,12.3,19.6,19.6,20.3,19.3,.,0.0053,2.5,1.2,167.8,43.2,0.339,94.3,91.6,17.9,18.9,17.3,0.0000,.,34.8,35.6,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:07:00:00,.,12.7,31.3,31.3,31.7,30.8,.,0.0000,4.8,1.5,229.1,20.12,0.457,79.51,75.27,24.9,25.7,24.5,-.0006,.,34.8,34.0,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:07:00:00,.,12.2,21.5,21.5,22.1,20.8,.,0.0073,12.3,10.0,20.71,6.054,0.312,80.4,77.2,16.0,16.3,15.4,0.0000,.,33.5,36.1,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:07:00:00,.,12.3,24.0,24.0,25.8,21.9,.,0.0057,6.4,3.6,55.53,18.99,0.423,100,90.6,23.1,24.0,21.8,0.0000,.,35.3,41.0,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:07:00:00,.,12.7,35.5,35.5,37.0,34.6,.,0.0025,6.4,2.9,208.5,33.67,0.5,76.5,62.82,27.1,28.2,25.4,0.0000,.,35.8,34.9,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:07:00:00,.,12.7,29.6,29.6,30.1,29.1,.,0.0033,2.7,.,0,0,0.502,92,89.6,27.2,27.8,26.7,0.0000,.,31.7,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:07:00:00,.,12.6,30.6,30.6,31.1,30.2,.,0.0033,4.9,0.7,138.2,23.27,0.484,85.4,81.1,26.3,26.9,25.8,0.0000,.,32.9,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:07:00:00,.,12.4,15.7,15.7,17.1,14.7,.,0.0056,4.5,3.0,98.2,15.78,0.275,90.1,86.4,13.0,14.4,11.8,0.0000,.,33.3,33.1,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:07:00:00,.,12.3,33.4,33.4,36.8,32.5,.,0.0025,6.7,1.1,124,61.09,0.458,100,0.267,5.5,36.8,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:07:00:00,.,12.4,35.4,35.4,37.8,33.6,.,0.0086,10.4,4.7,239.9,35.02,0.386,62.5,45.91,20.9,22.9,18.7,0.0001,.,33.0,32.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:07:00:00,.,12.1,31.4,31.4,32.5,30.6,.,0.0040,5.6,3.4,153.4,12.53,0.497,87.2,77.17,26.9,27.4,26.0,0.0000,.,33.5,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:07:00:00,.,12.4,33.6,33.6,35.2,32.1,.,0.0043,3.7,1.5,172,18.2,0.471,76.49,66.72,25.6,26.2,25.1,0.0000,.,39.0,39.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:07:00:00,.,12.7,28.0,28.0,29.5,25.9,.,0.0078,10.3,6.4,177.5,46.08,0.43,88.4,79.12,23.5,24.0,22.8,0.0000,.,34.8,35.4,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:07:00:00,.,12.5,15.0,15.0,16.0,13.9,.,0.0082,5.3,3.4,150.4,30.23,0.265,90.1,87.7,12.2,13.3,11.0,0.0000,.,31.6,34.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:07:00:00,.,12.3,22.2,22.2,23.2,21.5,.,0.0074,5.5,2.3,124.9,70.44,0.364,92.3,86.6,19.5,20.1,18.9,0.0000,.,34.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:07:00:00,.,12.5,22.5,22.5,24.0,20.7,.,0.0122,9.8,4.1,315.8,76.56,0.325,84.8,75.66,16.9,18.6,15.3,0.0000,.,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:07:00:00,.,12.4,36.9,36.9,37.7,36.2,.,0.0027,16.8,9.2,134.9,13.48,0.463,65.6,58.23,25.3,26.0,24.2,0.0002,.,32.0,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:07:00:00,.,12.4,29.1,29.1,29.9,28.0,.,0.0021,7.7,2.9,8.84,60.29,0.479,91.1,84.5,26.1,27.5,24.8,0.0000,.,29.7,32.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:07:00:00,.,12.5,29.1,29.1,29.8,28.4,.,0.0073,3.4,1.2,33.29,86.6,0.423,80.5,75.38,23.1,23.7,22.5,0.0000,.,34.1,34.7,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:07:00:00,.,12.4,35.9,35.9,37.0,34.8,.,0.0025,9.9,6.4,242.8,15.52,0.484,73.79,63.24,26.3,27.9,25.1,0.0001,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:07:00:00,.,12.5,8.2,8.2,12.2,5.1,.,0.0072,5.0,2.7,354.9,62.61,0.203,96.6,87.5,6.2,11.2,2.7,0.0000,.,33.5,33.6,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:08:00:00,.,13.0,22.6,22.6,27.1,19.5,.,0.3676,3.6,1.6,26.64,62.09,0.376,93.4,86.6,20.2,23.8,17.8,0.0000,.,34.6,35.2,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:08:00:00,.,12.7,32.1,32.1,32.9,31.6,.,0.0960,7.8,1.4,198.5,32.13,0.47,78.39,75.81,25.6,26.3,25.0,0.0006,.,34.7,34.3,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:08:00:00,.,12.6,23.3,23.3,26.5,21.2,.,0.3580,12.8,10.1,22.22,6.102,0.322,78.89,69.51,16.7,18.6,15.6,0.0004,.,33.4,36.1,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:08:00:00,.,12.7,26.5,26.5,28.6,24.6,.,0.4044,4.8,3.2,63.54,10.74,0.442,94.2,83.4,24.1,25.2,22.7,0.0000,.,35.1,41.0,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:08:00:00,.,12.7,36.6,36.6,37.4,35.9,.,0.0673,6.8,4.0,181.3,8.38,0.491,70.12,62.78,26.6,27.6,25.6,0.0000,.,35.6,34.9,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:08:00:00,.,12.7,29.6,29.6,30.6,28.9,.,0.1044,2.9,.,0,0,0.479,90.6,81,26.0,26.8,24.9,0.0000,.,31.7,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:08:00:00,.,12.6,31.6,31.6,33.0,30.7,.,0.1133,2.1,0.0,85.7,0.91,0.49,85.6,69.24,26.6,27.3,23.9,0.0000,.,32.9,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:08:00:00,.,13.0,20.4,20.4,23.3,16.9,.,0.3409,4.6,2.6,137.7,29.53,0.305,88.2,75.77,15.4,17.6,13.9,0.0000,.,33.2,32.7,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:08:00:00,.,12.5,33.9,33.9,35.0,32.0,.,0.0843,6.7,1.6,352.3,77.21,0.004,79.51,0.267,.,28.9,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:08:00:00,.,12.5,35.3,35.3,37.2,33.5,.,0.1768,6.5,3.2,229.6,36.71,0.398,65.28,48.33,21.6,23.5,19.2,0.0000,.,32.9,32.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:08:00:00,.,12.4,32.6,32.6,35.0,30.7,.,0.1304,6.1,2.6,120.4,25.8,0.495,86.6,69.44,26.8,27.4,25.6,0.0000,.,33.5,33.3,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:08:00:00,.,12.8,35.8,35.8,37.3,35.1,.,0.2038,5.3,2.5,185.3,24.2,0.475,68.13,63.78,25.8,26.5,25.1,0.0000,.,38.8,39.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:08:00:00,.,13.3,27.7,27.7,30.6,26.0,.,0.3206,7.9,6.0,200.5,10.99,0.441,88.6,80.2,24.1,25.6,23.0,0.0002,.,34.6,35.2,35,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:08:00:00,.,12.7,16.4,16.4,19.3,13.8,.,0.3918,5.4,3.1,200,26.33,0.281,89.4,85.8,13.5,15.9,11.1,0.0000,.,31.6,34.2,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:08:00:00,.,12.6,23.4,23.4,25.0,21.7,.,0.4407,4.0,1.7,86.3,65.64,0.374,92.3,84.2,20.1,21.5,18.9,0.0000,.,34.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:08:00:00,.,12.8,22.4,22.4,24.9,20.3,.,0.2498,4.9,2.0,222.5,84.8,0.327,87.7,72.73,17.1,18.5,15.4,0.0000,.,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:08:00:00,.,12.4,36.3,36.3,37.8,35.9,.,0.0954,15.0,10.1,134.2,10.88,0.473,67.89,57.22,25.8,26.4,23.5,0.0006,.,32.0,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:08:00:00,.,12.4,30.2,30.2,31.2,29.4,.,0.1108,9.4,2.8,322.8,45.7,0.505,90.2,87.3,27.3,28.4,26.7,0.0000,.,29.7,32.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:08:00:00,.,12.8,29.8,29.8,31.0,29.1,.,0.1593,3.9,1.8,198.1,74.38,0.445,82.1,75.9,24.3,25.2,23.1,0.0000,.,33.9,34.5,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:08:00:00,.,12.4,35.6,35.6,36.3,34.8,.,0.0943,8.4,5.3,239.7,13.22,0.503,73.72,68.36,27.2,28.1,26.3,0.0000,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:08:00:00,.,13.0,9.4,9.4,13.6,5.1,.,0.3107,4.3,0.9,293,48.69,0.215,94.7,88.1,7.4,12.3,2.6,0.0000,.,33.4,33.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:09:00:00,.,13.4,29.9,29.9,33.5,27.0,.,1.0664,4.1,2.7,351.7,17.51,0.467,87.4,74.8,25.4,27.1,23.6,0.0028,.,34.3,35.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:09:00:00,.,12.9,33.4,33.4,34.6,32.4,.,0.3520,5.9,2.2,208.7,46.66,0.483,78.48,70.91,26.2,27.3,25.7,0.0021,.,34.6,33.1,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:09:00:00,.,13.4,30.3,30.3,34.3,26.3,.,1.1295,11.3,6.7,35.11,6.735,0.368,72.78,51.41,19.8,22.1,17.9,0.0032,.,33.3,36.0,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:09:00:00,.,12.8,30.2,30.2,32.4,28.5,.,1.1083,5.3,3.6,35.97,16.98,0.454,84.8,76.28,24.8,27.0,23.2,0.0029,.,35.0,41.0,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:09:00:00,.,12.7,37.3,37.3,38.1,36.7,.,0.2070,7.2,5.0,173.8,8.16,0.503,71.06,61.93,27.2,28.7,25.5,0.0015,.,35.5,34.7,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:09:00:00,.,12.8,31.6,31.6,33.3,30.4,.,0.3273,2.4,.,0,0,0.502,87.3,78.74,27.2,28.0,26.6,0.0002,.,31.7,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:09:00:00,.,12.8,33.5,33.5,34.5,32.5,.,0.3147,0.0,0.0,0,0,0.463,76.58,65.4,25.2,27.2,23.5,0.0004,.,33.0,32.0,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:09:00:00,.,13.4,25.9,25.9,28.0,23.1,.,1.0662,2.5,0.9,108.6,47.01,0.326,77.57,62.74,17.0,18.2,15.7,0.0026,.,33.2,32.7,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:09:00:00,.,13.1,34.0,34.0,36.5,32.2,.,0.2670,3.8,0.7,129.8,50.52,0.006,99.9,0.267,.,32.9,.,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:09:00:00,.,12.9,36.8,36.8,39.3,34.9,.,0.5475,9.6,2.0,330,68.49,0.393,63.61,45.83,21.3,23.9,19.8,0.0013,.,33.0,32.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:09:00:00,.,12.9,34.4,34.4,35.3,33.6,.,0.4273,6.2,4.3,118.6,12.5,0.512,81,69.77,27.6,28.7,26.0,0.0008,.,33.5,33.1,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:09:00:00,.,13.1,38.7,38.7,40.6,37.2,.,0.5012,6.4,3.7,181.2,23.9,0.493,64.55,58.52,26.8,27.8,25.9,0.0024,.,38.7,37.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:09:00:00,.,13.5,.,.,34.3,.,.,0.4009,9.3,3.9,169.3,23.52,.,89.6,.,9.2,30.2,.,.,.,.,34.9,35,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:09:00:00,.,13.3,23.3,23.3,26.8,19.2,.,1.1176,5.0,2.9,173.6,21.09,0.346,85.9,74.29,18.3,20.2,15.5,0.0025,.,31.5,34.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:09:00:00,.,12.7,27.9,27.9,30.8,24.9,.,1.1450,2.0,0.6,204,23,0.417,85.1,76.65,22.7,25.2,21.0,0.0030,.,34.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:09:00:00,.,13.3,28.7,28.7,35.7,21.7,.,0.6090,10.9,5.1,281.4,24.33,0.396,88.4,55.58,21.5,23.5,18.4,0.0012,.,31.7,32.2,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:09:00:00,.,12.5,37.0,37.0,38.5,36.1,.,0.3229,15.1,10.3,136.8,8.76,0.465,65.84,56.1,25.4,25.9,24.1,0.0015,.,32.0,32.5,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:09:00:00,.,12.5,33.0,33.0,33.8,30.9,.,0.3257,8.2,3.7,11.94,37.6,0.546,89.8,83.8,29.2,29.9,28.1,0.0000,.,29.7,32.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:09:00:00,.,13.5,35.1,35.1,38.8,30.9,.,0.7865,2.9,1.2,138.5,83.6,0.47,75.67,59.03,25.6,27.4,24.1,0.0024,.,33.8,34.2,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:09:00:00,.,12.5,36.7,36.7,37.8,35.6,.,0.3097,10.5,5.8,234.2,17.74,0.508,73.03,65.58,27.5,28.2,26.6,0.0008,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:09:00:00,.,13.8,14.3,14.3,19.0,10.7,.,0.9265,3.9,1.8,5.324,46.64,0.271,97.5,88.1,12.7,18.4,8.5,0.0019,.,33.4,33.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:10:00:00,.,13.3,36.4,36.4,39.4,33.4,.,1.7626,5.2,2.5,357.8,47.34,0.478,76.34,58.37,26.0,27.8,24.6,0.0066,.,34.1,34.9,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:10:00:00,.,13.3,34.3,34.3,35.3,33.6,.,0.8160,12.0,6.3,185.5,23.78,0.499,78.95,69.9,27.0,28.5,25.8,0.0045,.,34.6,33.8,40,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:10:00:00,.,13.2,38.9,38.9,45.9,34.1,.,1.8527,3.0,1.3,48.65,15.06,0.36,56.52,34.41,19.3,21.9,16.7,0.0078,.,33.3,36.0,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:10:00:00,.,13.4,34.7,34.7,36.9,32.1,.,1.7738,7.0,3.0,16.3,37.33,0.482,77.85,64.32,26.2,28.0,24.8,0.0063,.,34.9,40.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:10:00:00,.,12.8,38.8,38.8,39.8,37.9,.,0.3602,6.9,5.1,179.6,8.02,0.524,69.36,60.32,28.2,29.3,27.0,0.0022,.,35.4,34.9,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:10:00:00,.,12.9,33.3,33.3,33.8,32.6,.,0.4926,2.5,.,0,0,0.527,84.6,78.36,28.4,29.1,27.5,0.0020,.,31.7,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:10:00:00,.,12.9,35.5,35.5,37.2,34.1,.,0.5009,2.1,0.0,45.92,5.252,0.466,72.62,62.54,25.4,26.9,24.6,0.0023,.,32.9,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:10:00:00,.,13.3,30.7,30.7,33.9,27.8,.,1.7171,3.5,1.1,224.5,76.52,0.354,65.4,56.22,18.8,21.7,16.9,0.0059,.,33.1,32.9,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:10:00:00,.,13.6,37.6,37.6,40.0,35.9,.,0.3772,3.7,0.4,296.8,26.81,0.016,100,0.267,.,38.9,.,0.0023,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:10:00:00,.,13.3,38.7,38.7,39.7,37.9,.,0.9477,15.4,6.6,273.5,15.88,0.408,56.87,45.43,22.2,24.1,20.2,0.0045,.,33.0,32.2,49,.,.,.,.,.,.
