#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,18FEB2013:05:00:00,.,12.6,5.1,5.1,6.0,4.5,.,0.0000,0.8,.,0,0,0.172,90.7,88.3,2.7,3.7,1.9,0.0000,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:05:00:00,.,12.5,10.3,10.3,14.2,6.4,.,0.0000,0.0,0.0,0,0,0.221,93.6,87.7,8.1,12.7,3.5,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:05:00:00,.,12.4,7.1,7.1,8.5,5.6,.,0.0000,6.8,5.1,83.1,16.9,0.174,85.2,77.41,2.9,4.4,1.0,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:05:00:00,.,12.2,-1.9,-1.9,1.3,-5.1,.,0.0000,9.1,2.4,351.7,72.19,0.11,81.5,76.53,-6.7,-3.1,-10.6,0.0000,.,33.2,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:05:00:00,.,12.0,3.6,3.6,5.9,1.3,.,0.0000,3.0,1.2,359.2,25.98,0.162,91.6,88,1.3,3.9,-1.4,0.0000,.,33.7,33.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:05:00:00,.,12.1,21.5,21.5,22.0,19.3,.,0.0000,6.4,3.1,204,45.09,0.312,86.9,77.28,15.9,16.6,15.6,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:05:00:00,.,12.4,19.6,19.6,20.5,19.0,.,0.0000,3.1,0.4,207.5,11.29,0.318,89,86.2,16.4,17.2,15.8,0.0000,.,33.8,33.1,34,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:05:00:00,.,12.6,8.6,8.6,10.3,4.5,.,0.0000,8.5,2.9,183.3,42.36,0.179,87.5,74.01,3.5,6.4,-0.7,0.0000,.,30.7,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:05:00:00,.,12.6,10.6,10.6,12.2,9.4,.,0.0000,5.5,2.7,208.4,35.43,0.205,85.5,80.9,6.5,7.5,5.5,0.0000,.,31.3,33.6,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:05:00:00,.,12.3,18.0,18.0,20.0,16.9,.,0.0000,8.9,6.1,59.68,9.81,0.235,75.79,60.82,9.5,11.9,7.4,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:05:00:00,.,12.3,3.5,3.5,4.8,2.2,.,0.0000,7.3,3.9,302.5,19.17,0.155,88.5,85.1,0.4,2.0,-1.1,0.0000,.,31.2,32.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:05:00:00,.,12.3,22.7,22.7,24.1,20.0,.,0.0000,7.5,5.2,95.5,6.88,0.278,72.08,62.78,13.3,15.1,10.4,0.0000,.,29.7,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:05:00:00,.,12.2,1.0,1.0,4.5,-1.2,.,0.0001,5.1,4.0,352.4,18.71,0.135,90.3,80.2,-2.6,2.0,-5.3,0.0000,.,27.4,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:05:00:00,.,12.4,18.6,18.6,19.3,17.5,.,0.0000,2.1,0.8,103.7,46.3,0.263,77.33,70.47,12.1,12.9,9.5,0.0000,.,32.7,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:05:00:00,.,12.2,7.1,7.1,8.4,5.9,.,0.0002,5.8,4.0,0.336,7.546,0.193,93,90,5.1,6.7,3.7,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:05:00:00,.,12.6,20.8,20.8,22.7,19.1,.,0.0000,2.2,1.1,228.3,81.5,0.322,89,73.63,16.7,18.2,15.1,0.0000,.,32.0,32.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:06:00:00,.,12.3,19.7,19.7,20.6,16.3,.,0.0000,6.6,3.0,307.5,75.38,0.297,85.3,76.29,14.8,16.2,11.7,0.0000,.,31.5,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:06:00:00,.,12.6,17.1,17.1,18.3,14.7,.,0.0000,13.5,9.9,347.1,10.74,0.278,86.6,83,13.3,14.6,11.2,0.0001,.,34.2,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:06:00:00,.,12.3,16.3,16.3,17.3,15.3,.,0.0000,12.5,9.2,24.26,9.85,0.244,78.24,75.04,10.3,11.5,9.2,0.0000,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:06:00:00,.,12.3,19.8,19.8,20.5,19.2,.,0.0000,6.0,2.9,118,27.59,0.35,96.6,94.1,18.6,19.1,18.0,0.0000,.,34.1,39.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:06:00:00,.,12.6,7.4,7.4,8.8,6.2,.,0.0000,2.4,0.8,357.2,59.66,0.185,87.6,82.8,4.2,5.8,2.7,0.0000,.,34.9,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:06:00:00,.,12.6,5.8,5.8,6.8,4.0,.,0.0000,1.3,.,0,0,0.177,90.3,87.1,3.3,4.5,1.2,0.0000,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:06:00:00,.,12.4,8.3,8.3,8.7,7.3,.,0.0000,0.0,0.0,0,0,0.195,88.6,87.1,5.4,6.0,4.2,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:06:00:00,.,12.3,6.4,6.4,7.6,4.9,.,0.0000,6.1,4.5,77.12,28.87,0.17,87.6,77.98,2.4,3.8,0.5,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:06:00:00,.,12.2,-2.8,-2.8,-0.6,-3.7,.,0.0000,4.6,1.8,157.7,53.24,0.104,80.1,77.32,-7.9,-5.2,-9.0,0.0000,.,33.2,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:06:00:00,.,12.0,0.9,0.9,2.2,-0.3,.,0.0000,3.3,1.3,65.21,9.65,0.14,90.3,87.3,-1.7,-0.1,-3.0,0.0000,.,33.7,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:06:00:00,.,12.1,19.7,19.7,21.2,17.2,.,0.0000,6.2,2.1,201.5,69.8,0.31,94,79.46,15.8,17.2,15.0,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:06:00:00,.,12.4,19.9,19.9,20.7,19.3,.,0.0000,2.8,0.8,190.1,19.32,0.322,88.8,86.4,16.7,17.6,16.0,0.0000,.,33.8,33.3,34,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:06:00:00,.,12.6,7.7,7.7,10.5,4.8,.,0.0000,6.3,3.3,198.4,48.65,0.177,86.4,74.11,3.3,6.3,-0.6,0.0000,.,30.5,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:06:00:00,.,12.6,11.1,11.1,12.0,10.3,.,0.0000,7.6,5.2,160.8,8.76,0.206,83.8,79.93,6.6,7.4,5.9,0.0000,.,31.3,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:06:00:00,.,12.3,17.2,17.2,18.9,14.1,.,0.0000,9.4,4.7,87.3,52.7,0.253,82.2,71.02,11.2,12.5,8.6,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:06:00:00,.,12.3,3.5,3.5,4.4,2.3,.,0.0000,10.1,6.5,303.8,13.04,0.154,88.1,85.1,0.3,1.5,-0.9,0.0000,.,31.2,32.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:06:00:00,.,12.3,22.3,22.3,25.4,20.1,.,0.0000,7.2,3.9,133,16.51,0.292,74.07,67.9,14.4,17.4,12.4,0.0000,.,29.6,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:06:00:00,.,12.2,-1.2,-1.2,1.0,-2.6,.,0.0002,5.4,3.0,2.217,29.61,0.119,85.3,81.4,-5.1,-2.5,-6.7,0.0000,.,27.3,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:06:00:00,.,12.4,16.2,16.2,17.8,15.1,.,0.0000,3.7,1.9,180.8,47.63,0.242,79.48,69.65,10.2,11.7,8.0,0.0000,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:06:00:00,.,12.2,5.6,5.6,6.8,4.5,.,0.0002,5.6,3.9,0.765,7.671,0.178,92.2,89.6,3.5,4.9,2.3,0.0000,.,31.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:06:00:00,.,12.6,19.5,19.5,20.6,18.4,.,0.0000,2.3,0.7,133.2,44.73,0.318,90,85.4,16.4,17.4,15.3,0.0000,.,31.9,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:07:00:00,.,12.3,16.8,16.8,19.4,13.8,.,0.0000,9.3,5.7,312.5,17.64,0.277,89.1,82.1,13.2,15.7,10.0,0.0000,.,31.4,33.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:07:00:00,.,12.6,13.6,13.6,15.4,11.9,.,0.0000,20.8,16.2,329.9,12.21,0.254,93.6,85.7,11.2,13.1,9.6,0.0001,.,34.2,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:07:00:00,.,12.2,14.5,14.5,16.0,13.0,.,0.0001,11.0,8.3,33.68,10.19,0.228,79.4,75.52,8.8,9.9,7.6,0.0000,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:07:00:00,.,12.3,19.3,19.3,20.8,16.5,.,0.0000,7.2,3.8,33.93,49.84,0.334,98.9,85.7,17.5,18.7,15.7,0.0000,.,34.0,39.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:07:00:00,.,12.5,4.5,4.5,6.4,3.5,.,0.0000,1.2,0.4,57.99,17.92,0.158,86,81.8,0.9,3.0,-0.7,0.0000,.,34.9,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:07:00:00,.,12.6,3.9,3.9,4.3,3.6,.,0.0000,0.6,.,0,0,0.161,88.7,87.6,1.2,1.7,0.8,0.0000,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:07:00:00,.,12.4,6.5,6.5,7.3,5.8,.,0.0000,0.0,0.0,0,0,0.178,87.1,86.1,3.4,4.2,2.6,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:07:00:00,.,12.3,6.2,6.2,9.2,3.8,.,0.0001,5.8,3.8,144.2,12.94,0.175,92.1,79.82,3.0,6.5,-0.5,0.0000,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:07:00:00,.,12.2,0.2,0.2,1.8,-3.3,.,0.0000,5.6,1.8,346.3,70.55,0.123,80.8,77.56,-4.5,-2.8,-8.6,0.0000,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:07:00:00,.,12.0,1.3,1.3,2.5,0.5,.,0.0000,1.2,0.1,164.7,1.34,0.143,90.2,87,-1.3,0.3,-2.2,0.0000,.,33.7,33.4,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:07:00:00,.,12.1,20.5,20.5,21.1,20.0,.,0.0000,5.7,2.4,173.1,25.88,0.305,81.2,79.73,15.5,15.9,15.0,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:07:00:00,.,12.4,19.8,19.8,20.1,19.5,.,0.0001,1.7,1.0,173.3,16.46,0.314,87,84.5,16.1,16.7,15.6,0.0000,.,33.8,33.3,33,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:07:00:00,.,12.6,6.4,6.4,7.9,4.9,.,0.0002,6.9,2.9,340.5,99.4,0.171,86.9,79.93,2.6,4.3,0.5,0.0000,.,30.5,32.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:07:00:00,.,12.5,10.2,10.2,11.1,8.5,.,0.0002,7.7,5.2,167.9,15.58,0.198,83.7,81.2,5.8,6.7,4.1,0.0000,.,31.3,33.6,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:07:00:00,.,12.2,14.5,14.5,17.4,11.6,.,0.0002,6.0,2.9,75.5,70.25,0.226,83.9,66.66,8.6,11.8,4.7,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:07:00:00,.,12.3,4.1,4.1,5.5,3.3,.,0.0003,9.2,5.3,296.9,25.83,0.158,89.5,84.8,0.9,2.9,-0.2,0.0000,.,31.2,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:07:00:00,.,12.2,22.6,22.6,24.3,20.2,.,0.0001,8.2,2.8,164.7,92.9,0.316,80.8,68.99,16.2,18.1,13.8,0.0000,.,29.5,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:07:00:00,.,12.2,-3.6,-3.6,1.5,-5.5,.,0.0003,5.1,2.9,31.27,12.63,0.104,85.1,79.69,-7.9,-1.9,-10.2,0.0000,.,27.4,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:07:00:00,.,12.4,17.8,17.8,19.3,15.7,.,0.0001,3.4,1.6,117,44.95,0.251,78.43,67.35,11.0,11.9,8.2,0.0000,.,32.6,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:07:00:00,.,12.2,4.9,4.9,6.9,3.1,.,0.0002,4.2,3.1,5.934,7.899,0.173,91.9,89,2.7,5.0,0.6,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:07:00:00,.,12.6,18.5,18.5,19.0,17.6,.,0.0000,2.5,0.6,63.36,24.22,0.297,89.7,80.4,14.8,16.1,12.7,0.0000,.,31.8,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:08:00:00,.,12.7,17.4,17.4,20.0,15.4,.,0.1315,5.5,2.9,324.5,37.7,0.288,89.7,83.7,14.1,16.5,12.2,0.0000,.,31.5,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:08:00:00,.,12.8,14.1,14.1,16.2,12.5,.,0.0890,15.4,11.7,350.1,14.67,0.258,93,85.6,11.6,13.9,9.4,0.0001,.,34.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:08:00:00,.,12.4,15.3,15.3,18.5,13.2,.,0.0779,14.2,10.5,21.43,6.99,0.219,78.83,65.7,8.0,9.4,7.1,0.0000,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:08:00:00,.,12.5,16.3,16.3,16.9,15.6,.,0.0755,5.8,2.1,233.6,32.7,0.311,99.4,97,15.9,16.6,15.0,0.0000,.,33.8,39.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:08:00:00,.,12.7,4.6,4.6,7.7,2.0,.,0.0908,1.7,0.8,351.5,9.36,0.161,87.4,82.4,1.1,4.7,-1.9,0.0000,.,34.9,34.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:08:00:00,.,12.5,3.6,3.6,3.9,3.3,.,0.0288,0.3,.,0,0,0.158,88.2,87.7,0.8,1.2,0.5,0.0000,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:08:00:00,.,12.4,5.4,5.4,6.5,4.6,.,0.0310,0.0,0.0,0,0,0.166,86.8,84.9,2.0,3.4,1.1,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:08:00:00,.,12.7,6.5,6.5,8.0,4.1,.,0.1218,6.6,4.5,94.1,10.89,0.171,90.5,75.92,2.5,5.4,-1.1,0.0000,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:08:00:00,.,12.5,2.4,2.4,4.0,1.7,.,0.1243,3.8,1.3,28.34,74.95,0.137,81.3,78.63,-2.2,-1.0,-3.0,0.0000,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:08:00:00,.,12.1,2.1,2.1,2.8,1.2,.,0.0385,1.5,0.7,97.5,61.25,0.149,89.6,88.8,-0.3,0.4,-1.2,0.0000,.,33.7,33.6,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:08:00:00,.,12.1,17.2,17.2,20.4,13.5,.,0.0323,6.2,1.8,235.6,65.3,0.282,95.3,77.4,13.6,15.5,10.8,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:08:00:00,.,12.7,20.7,20.7,22.5,19.4,.,0.0693,6.1,2.0,173.9,13.68,0.306,84.8,75.23,15.5,16.0,14.9,0.0000,.,33.8,33.1,33,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:08:00:00,.,13.1,7.5,7.5,8.9,4.9,.,0.0881,7.8,5.4,174.6,10.64,0.171,85.2,73.25,2.6,4.2,-0.8,0.0000,.,30.4,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:08:00:00,.,12.7,8.8,8.8,11.1,7.5,.,0.1643,5.7,2.2,308.2,96.1,0.188,84,81.8,4.7,6.7,3.3,0.0000,.,31.2,33.4,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:08:00:00,.,12.5,14.8,14.8,17.2,12.8,.,0.1222,11.0,7.2,61.55,22.67,0.231,83.7,70.85,9.2,10.4,8.0,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:08:00:00,.,12.9,8.2,8.2,10.9,4.7,.,0.0882,8.2,3.9,302.5,30.79,0.193,89.4,85.6,5.1,8.1,1.3,0.0000,.,31.2,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:08:00:00,.,12.3,21.3,21.3,22.8,19.1,.,0.0578,9.1,3.0,164.9,71.58,0.307,81.7,73.94,15.6,17.2,12.6,0.0000,.,29.4,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:08:00:00,.,12.5,-1.6,-1.6,1.5,-4.3,.,0.1413,5.7,3.4,14.39,28.75,0.117,84.9,81.3,-5.4,-2.1,-8.6,0.0000,.,27.3,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:08:00:00,.,12.5,16.0,16.0,17.7,13.7,.,0.0462,3.4,1.3,212.2,29.78,0.241,80.5,69.32,10.0,11.5,6.7,0.0000,.,32.6,32.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:08:00:00,.,12.2,4.2,4.2,5.6,2.7,.,0.0362,6.9,4.2,1.51,9.39,0.166,91.5,89.1,1.9,3.6,0.3,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:08:00:00,.,12.8,17.4,17.4,19.4,16.4,.,0.1280,5.5,1.4,167.8,47.18,0.282,87.9,80.8,13.7,15.0,12.7,0.0000,.,31.7,32.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:09:00:00,.,13.4,24.2,24.2,26.2,20.0,.,0.7265,5.0,2.9,337.8,21.45,0.349,86.1,73.05,18.5,19.7,16.5,0.0011,.,31.4,33.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:09:00:00,.,13.8,17.3,17.3,20.8,15.1,.,0.6400,13.9,8.8,354.7,16.78,0.282,88.8,77.3,13.6,16.0,11.6,0.0014,.,34.2,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:09:00:00,.,13.6,23.2,23.2,26.4,18.4,.,0.7718,12.8,8.5,46.83,27.81,0.231,67.59,44.76,9.1,10.7,7.3,0.0019,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:09:00:00,.,13.3,21.8,21.8,24.6,16.9,.,0.7155,5.9,2.6,347.1,61.65,0.349,98.9,75.77,18.5,20.7,16.5,0.0009,.,33.6,39.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:09:00:00,.,13.8,9.0,9.0,10.4,7.7,.,0.6059,2.1,1.4,326.7,9.02,0.198,88.7,84.9,5.8,7.7,4.6,0.0004,.,34.9,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:09:00:00,.,12.7,4.7,4.7,5.6,3.4,.,0.4129,0.0,0.0,0,0,0.166,89.3,87.3,1.9,2.9,0.7,0.0000,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:09:00:00,.,14.0,6.8,6.8,13.0,3.1,.,0.1953,0.0,0.0,0,0,0.179,88.1,83.3,3.3,10.1,-0.9,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:09:00:00,.,13.8,8.5,8.5,10.4,5.9,.,0.6058,6.0,2.6,88,30.38,0.181,85.6,76.24,3.7,5.2,2.0,0.0005,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:09:00:00,.,13.8,5.7,5.7,7.8,3.7,.,0.7212,3.4,1.5,37.66,63.73,0.156,79.9,77.2,0.5,2.8,-1.4,0.0019,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:09:00:00,.,13.9,4.8,4.8,8.3,2.2,.,0.3989,1.2,0.3,96.7,12.69,0.173,93.8,89,2.7,6.9,-0.3,0.0000,.,33.7,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:09:00:00,.,12.4,18.9,18.9,20.3,15.4,.,0.1918,5.9,2.0,207.2,48.28,0.297,93.7,79.64,14.8,16.1,11.6,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:09:00:00,.,13.6,24.5,24.5,26.6,22.4,.,0.6499,8.3,5.1,186.1,12.89,0.323,75.03,66.65,16.7,17.6,15.6,0.0011,.,33.7,33.3,33,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:09:00:00,.,13.7,12.8,12.8,15.8,8.8,.,0.7865,8.4,3.3,169.8,40.78,0.195,80.9,63.06,5.4,7.8,3.1,0.0016,.,30.3,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:09:00:00,.,13.3,13.9,13.9,17.1,11.0,.,0.7865,5.1,3.2,56.28,15.01,0.211,82.4,67.85,7.1,8.9,5.8,0.0012,.,30.9,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:09:00:00,.,13.4,19.6,19.6,24.0,16.5,.,0.7665,9.0,5.2,112.7,24.66,0.229,73.47,49.19,9.0,10.1,7.2,0.0015,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:09:00:00,.,14.0,19.8,19.8,26.9,10.7,.,0.8352,5.3,2.0,282.5,32.51,0.328,89.6,86.1,16.8,23.7,7.5,0.0016,.,31.2,32.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:09:00:00,.,13.2,21.2,21.2,24.9,16.9,.,0.5736,5.9,2.3,32.09,73.92,0.287,82.4,65.34,14.1,16.1,11.8,0.0006,.,29.3,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:09:00:00,.,13.3,2.4,2.4,7.1,-1.1,.,0.5543,3.0,1.6,357.7,29.52,0.143,88.3,77.69,-1.4,4.3,-5.4,0.0002,.,27.3,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:09:00:00,.,12.6,15.3,15.3,17.5,11.6,.,0.1187,3.6,1.3,153.6,62.79,0.24,85.2,72.77,10.0,11.6,5.8,0.0003,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:09:00:00,.,13.7,6.7,6.7,9.1,3.6,.,0.5116,5.7,3.7,1.263,9.61,0.189,92.8,89.6,4.7,7.3,1.4,0.0001,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:09:00:00,.,13.4,21.1,21.1,22.5,18.8,.,0.6516,5.5,3.5,203,16.46,0.316,87.7,71.28,16.2,18.4,14.0,0.0008,.,31.6,32.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:10:00:00,.,13.4,28.0,28.0,30.2,26.0,.,1.3966,5.5,2.8,4.448,36.6,0.347,76.02,57.12,18.4,20.1,16.4,0.0040,.,31.4,33.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:10:00:00,.,13.7,22.5,22.5,27.2,20.3,.,1.1380,7.9,4.5,353.1,25.52,0.308,78.96,64.47,15.6,19.0,14.2,0.0035,.,34.1,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:10:00:00,.,13.3,29.7,29.7,32.7,25.8,.,1.4591,13.1,8.9,33.38,17.47,0.213,50.53,27.43,7.3,11.2,2.6,0.0049,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:10:00:00,.,13.5,27.2,27.2,30.9,24.1,.,1.3649,5.4,1.4,20.41,54.36,0.327,76.35,54.72,17.0,19.5,15.5,0.0039,.,33.5,39.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:10:00:00,.,13.6,13.0,13.0,16.6,9.4,.,1.1372,1.5,0.5,355.2,24.19,0.243,92.5,85.4,10.2,14.6,6.2,0.0025,.,34.9,34.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:10:00:00,.,13.4,8.5,8.5,11.5,5.5,.,0.9550,0.1,.,0,0,0.199,91.4,86.7,5.8,9.2,2.8,0.0021,.,31.5,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:10:00:00,.,13.6,14.7,14.7,18.9,11.8,.,0.6932,1.0,0.0,269,0.002,0.262,90.8,85.3,11.9,16.7,8.2,0.0017,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:10:00:00,.,13.6,13.4,13.4,18.6,8.4,.,1.4397,4.6,2.3,108.6,75.14,0.202,83.6,61.96,6.1,9.1,2.6,0.0034,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:10:00:00,.,13.5,10.4,10.4,15.6,5.0,.,1.2274,2.3,0.5,348.1,65.13,0.197,84,77.13,5.5,11.6,-0.6,0.0028,.,33.2,32.5,49,.,.,.,.,.,.
