#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,05DEC2013:04:00:00,.,12.1,-15.8,-15.8,.,-17.2,.,0.0000,9.0,6.2,295.1,7.576,0.053,76.84,74.86,-21.1,-19.5,-22.8,0.0000,0.0000,33.1,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:04:00:00,.,12.2,9.8,9.8,10.8,8.2,.,0.0000,3.2,1.5,108.8,25.85,0.114,55.73,41.16,-6.0,-4.3,-8.3,0.0000,0.0000,23.1,27.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:04:00:00,.,12.2,7.9,7.9,8.1,7.6,.,0.0000,0.0,0.0,0,0,0.15,70.52,67.18,-0.2,0.3,-0.7,0.0000,0.0000,27.9,32.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:04:00:00,.,12.2,2.3,2.3,4.2,0.6,.,0.0000,2.8,0.9,168.1,19.14,0.142,85.9,81.6,-1.4,0.5,-3.4,0.0000,0.0000,37.4,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:04:00:00,.,12.1,10.0,10.0,10.3,9.6,.,0.0000,13.2,9.6,355.8,12.64,0.135,57.99,54.35,-2.5,-1.5,-3.0,0.0003,0.0004,31.9,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:04:00:00,.,12.2,-19.8,-19.8,.,-21.3,.,0.0000,1.3,0.3,52.31,34.31,0.043,75.81,74.85,-25.2,-24.5,-26.7,0.0000,0.0000,34.9,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:05:00:00,.,11.9,-23.2,-23.2,.,-25.1,.,0.0000,3.3,1.6,308.4,59.39,0.035,75.21,72.83,-28.8,-25.1,-30.9,0.0000,0.0000,33.7,35.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:05:00:00,.,12.4,7.4,7.4,7.8,7.0,.,0.0000,5.6,3.6,339,10.13,0.111,56.6,49.08,-6.6,-4.9,-7.6,0.0001,0.0001,27.0,30.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:05:00:00,.,11.9,-22.8,-22.8,.,-24.4,.,0.0000,5.2,1.6,32.41,64.79,0.038,81,75.54,-27.7,-21.9,-29.5,0.0000,0.0000,35.3,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:05:00:00,.,12.0,-15.3,-15.3,-10.7,-19.5,.,0.0000,3.6,0.4,72.01,18.2,0.057,80.7,76.69,-19.9,-15.0,-24.6,0.0000,0.0000,37.3,32.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:05:00:00,.,12.4,11.1,11.1,12.1,10.6,.,0.0000,7.8,5.1,10.68,7.291,0.153,62.72,57.84,0.2,0.5,-0.2,0.0002,0.0002,33.3,34.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:05:00:00,.,12.6,9.8,9.8,10.2,9.4,.,0.0000,4.5,2.5,39.72,35.83,0.165,73.29,64.32,1.8,3.1,0.2,0.0000,0.0000,33.1,35.2,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:05:00:00,.,12.1,8.2,8.2,8.7,7.3,.,0.0000,3.2,0.8,279.9,56.63,0.137,65.25,58.62,-2.1,-1.3,-3.7,0.0000,0.0000,34.5,36.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:05:00:00,.,11.7,-22.1,-22.1,.,-26.1,.,0.0000,4.3,1.8,107.3,15.64,0.039,77.85,73.82,-27.3,-22.4,-31.6,0.0000,0.0000,34.6,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:05:00:00,.,12.1,8.0,8.0,8.3,7.5,.,0.0000,5.3,2.7,143.9,13.13,0.129,60.8,56.41,-3.4,-2.5,-4.7,0.0000,0.0000,32.0,32.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:05:00:00,.,12.2,-2.6,-2.6,-0.5,-5.1,.,0.0000,5.9,3.7,200.4,17.87,0.088,69.74,61.71,-11.4,-9.4,-13.5,0.0000,0.0000,33.2,33.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:05:00:00,.,12.3,8.1,8.1,8.3,7.9,.,0.0000,3.0,1.3,349.7,11.46,0.157,73.64,68.55,0.8,1.5,-0.3,0.0000,0.0000,33.1,34.7,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:05:00:00,.,11.7,4.5,4.5,4.9,4.0,.,0.0000,19.3,13.1,225.4,30.55,0.112,61.03,59,-6.4,-5.7,-7.0,0.0000,.,35.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:05:00:00,.,12.2,4.8,4.8,5.5,3.9,.,0.0000,1.9,0.8,158.6,19.19,0.164,88,84.4,1.7,2.5,0.3,0.0000,0.0000,39.0,39.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:05:00:00,.,12.3,-16.5,-16.5,.,-18.4,.,0.0000,7.0,2.8,203.3,39.78,0.052,78.88,76.36,-21.4,-19.3,-23.6,0.0000,0.0000,33.7,28.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:05:00:00,.,12.2,-28.2,-28.2,.,-29.9,.,0.0000,2.8,0.8,143.5,56.13,0.026,71.45,69.8,-34.4,-33.0,-36.3,0.0000,0.0000,40.9,34.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:05:00:00,.,11.9,-22.3,-22.3,-12.2,-29.8,.,0.0000,4.7,1.5,129,16.51,0.035,72.51,61.07,-30.1,-18.6,-38.6,0.0000,0.0000,35.9,36.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:05:00:00,.,12.1,-15.4,-15.4,.,-17.3,.,0.0000,9.0,6.1,297.8,8.52,0.054,76.26,74.45,-20.9,-19.6,-22.9,0.0000,0.0000,33.1,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:05:00:00,.,12.2,10.4,10.4,11.2,9.5,.,0.0000,2.6,0.8,148.4,28.72,0.113,49.03,42.41,-6.1,-5.4,-7.7,0.0000,0.0000,22.7,27.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:05:00:00,.,12.2,7.7,7.7,8.3,6.7,.,0.0000,0.0,0.0,0,0,0.148,76.1,66.09,-0.6,0.9,-1.1,0.0000,0.0000,27.9,32.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:05:00:00,.,12.2,0.7,0.7,3.4,-1.1,.,0.0000,3.1,0.6,116.9,42.03,0.132,85.7,79.96,-2.9,-0.2,-5.6,0.0000,0.0000,37.4,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:05:00:00,.,12.1,10.2,10.2,11.3,9.8,.,0.0000,12.5,9.0,357.5,12.86,0.134,57.21,51.93,-2.6,-1.6,-3.8,0.0003,0.0004,31.7,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:05:00:00,.,12.2,-17.2,-17.2,.,-19.7,.,0.0000,2.2,0.7,357.5,35.47,0.05,78.81,75.43,-22.4,-18.7,-25.1,0.0000,0.0000,34.8,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:06:00:00,.,11.9,-23.7,-23.7,.,-24.9,.,0.0000,5.0,2.6,175.1,40.27,0.034,74.12,72.93,-29.5,-28.2,-30.7,0.0000,0.0000,33.8,35.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:06:00:00,.,12.4,7.5,7.5,8.4,7.0,.,0.0000,4.6,2.3,13.88,13.4,0.124,61.67,50.88,-4.3,-2.5,-6.7,0.0000,0.0000,26.6,30.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:06:00:00,.,11.9,-21.3,-21.3,.,-23.2,.,0.0000,3.4,1.0,72.01,24.46,0.04,78.19,73.56,-26.7,-23.2,-28.9,0.0000,0.0000,35.4,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:06:00:00,.,12.0,-14.2,-14.2,-12.8,-17.0,.,0.0000,1.5,0.2,68.97,21.46,0.06,80,77.13,-18.9,-17.2,-22.0,0.0000,0.0000,37.2,32.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:06:00:00,.,12.3,10.9,10.9,11.2,10.7,.,0.0000,9.8,5.9,7.205,8.17,0.154,63.57,60.3,0.3,0.9,-0.2,0.0002,0.0002,33.2,34.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:06:00:00,.,12.6,10.0,10.0,10.5,9.5,.,0.0000,6.0,2.9,115.8,17.28,0.155,68.34,60.57,0.4,1.9,-1.1,0.0000,0.0000,33.1,35.6,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:06:00:00,.,12.1,6.4,6.4,7.8,4.3,.,0.0000,4.3,1.4,246.9,40.3,0.136,68.79,65.28,-2.3,-1.1,-4.4,0.0000,0.0000,34.3,35.8,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:06:00:00,.,11.7,-24.3,-24.3,.,-27.3,.,0.0000,4.4,3.1,72.64,19.75,0.034,76.74,73.37,-29.7,-26.3,-32.9,0.0000,0.0000,34.5,34.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:06:00:00,.,12.1,7.8,7.8,8.3,7.4,.,0.0000,4.7,1.7,143.5,24.08,0.133,63.29,58.72,-2.8,-2.1,-3.6,0.0000,0.0000,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:06:00:00,.,12.2,-1.1,-1.1,-0.5,-2.0,.,0.0000,4.6,3.5,194.2,10.76,0.095,68.81,63.49,-9.8,-8.6,-11.0,0.0000,0.0000,33.1,32.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:06:00:00,.,12.2,8.3,8.3,8.4,8.1,.,0.0000,2.1,0.7,195.4,17.65,0.161,74.56,71.27,1.3,2.0,0.9,0.0000,0.0000,33.0,34.5,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:06:00:00,.,11.7,4.5,4.5,4.9,4.0,.,0.0000,18.7,11.2,215.5,33.27,0.114,61.74,59.78,-6.1,-5.6,-6.6,0.0000,.,35.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:06:00:00,.,12.2,5.2,5.2,5.6,4.0,.,0.0000,2.3,1.2,196.6,17.56,0.169,88.7,86,2.4,2.9,0.7,0.0000,0.0000,38.7,39.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:06:00:00,.,12.2,-14.6,-14.6,-10.9,-17.3,.,0.0000,7.1,3.2,185.9,31.19,0.058,80.6,76.49,-19.4,-15.3,-22.5,0.0000,0.0000,33.6,28.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:06:00:00,.,12.2,-31.0,-31.0,.,-32.9,.,0.0000,4.5,1.2,129.3,25.78,0.022,70.78,68.5,-37.5,-34.9,-39.5,0.0000,0.0000,40.9,33.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:06:00:00,.,11.8,-27.5,-27.5,.,-31.4,.,0.0000,3.4,0.3,344,3.612,0.024,67.92,60.54,-35.9,-27.3,.,0.0000,0.0000,35.8,36.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:06:00:00,.,12.1,-15.7,-15.7,.,-17.4,.,0.0000,8.5,4.3,290.9,11.7,0.053,76.98,74.93,-21.1,-19.0,-22.9,0.0000,0.0000,33.1,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:06:00:00,.,12.2,11.4,11.4,11.9,10.3,.,0.0000,3.8,1.4,99.2,17.11,0.122,50.58,45.78,-4.5,-3.5,-5.8,0.0000,0.0000,22.5,26.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:06:00:00,.,12.1,6.8,6.8,7.3,6.3,.,0.0000,0.0,0.0,0,0,0.155,75.93,73.11,0.4,0.8,-0.3,0.0000,0.0000,27.8,32.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:06:00:00,.,12.2,2.2,2.2,3.2,0.3,.,0.0000,3.2,1.0,146.8,7.525,0.139,84.8,81.1,-1.8,-0.7,-4.1,0.0000,0.0000,37.3,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:06:00:00,.,12.1,10.4,10.4,10.7,10.0,.,0.0000,12.6,8.8,358.8,11.76,0.138,58.6,52.88,-2.0,-1.2,-3.6,0.0003,0.0003,31.6,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:06:00:00,.,12.2,-13.0,-13.0,-11.9,-15.7,.,0.0000,1.7,0.3,311.1,2.417,0.063,78.87,77.23,-17.8,-16.6,-20.7,0.0000,0.0000,34.6,35.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:07:00:00,.,11.9,-24.0,-24.0,.,-25.4,.,0.0000,3.8,2.5,336.6,60.82,0.033,74.5,72.72,-29.8,-27.0,-31.2,0.0000,0.0000,33.7,35.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:07:00:00,.,12.4,7.6,7.6,7.8,7.3,.,0.0000,4.1,1.9,352.1,17.87,0.131,62.11,58.16,-3.1,-2.5,-3.9,0.0000,0.0000,26.4,30.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:07:00:00,.,11.9,-22.3,-22.3,.,-25.7,.,0.0000,2.7,0.7,185.4,83.7,0.038,76.37,73.12,-27.7,-26.1,-31.4,0.0000,0.0000,35.3,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:07:00:00,.,11.9,-18.2,-18.2,.,-23.4,.,0.0000,1.8,0.2,67.09,5.87,0.048,79.37,74.67,-23.3,-17.6,-28.9,0.0000,0.0000,37.1,32.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:07:00:00,.,12.3,10.3,10.3,11.1,10.0,.,0.0000,8.9,5.3,9.81,5.887,0.154,65.49,60.57,0.4,0.8,-0.2,0.0002,0.0002,33.2,34.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:07:00:00,.,12.6,9.4,9.4,10.0,8.7,.,0.0000,4.9,1.6,161.8,45.95,0.161,73.06,65.59,1.3,2.3,0.4,0.0000,0.0000,33.1,35.2,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:07:00:00,.,12.1,5.3,5.3,6.5,3.1,.,0.0000,2.7,1.0,172.2,45.42,0.132,71.55,66.16,-2.9,-1.3,-4.9,0.0000,0.0000,34.2,35.6,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:07:00:00,.,11.7,-23.3,-23.3,.,-25.2,.,0.0000,4.5,3.3,93.3,23.96,0.036,76.35,74.16,-28.6,-26.0,-30.6,0.0000,0.0000,34.4,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:07:00:00,.,12.1,7.4,7.4,7.7,7.2,.,0.0000,4.0,2.2,134.3,11.22,0.132,63.23,60.29,-2.9,-2.2,-3.4,0.0000,0.0000,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:07:00:00,.,12.2,-0.1,-0.1,0.6,-0.9,.,0.0000,7.7,3.1,199.8,20.91,0.1,67.84,63.26,-8.6,-8.0,-9.4,0.0000,0.0000,33.1,32.7,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:07:00:00,.,12.2,8.7,8.7,9.0,8.2,.,0.0000,2.4,0.7,34.71,23.72,0.164,74.05,70.79,1.7,2.3,1.1,0.0000,0.0000,32.9,34.3,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:07:00:00,.,11.7,4.2,4.2,4.8,3.7,.,0.0000,15.1,9.9,219.3,32.76,0.116,65.87,60.93,-5.5,-4.8,-6.5,0.0000,.,34.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:07:00:00,.,12.2,5.0,5.0,5.6,4.0,.,0.0000,2.8,0.9,180.2,14.04,0.166,88.1,84.4,1.9,2.8,0.6,0.0000,0.0000,38.7,39.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:07:00:00,.,12.2,-14.7,-14.7,-12.1,-16.0,.,0.0000,7.7,6.2,190.4,18.99,0.059,80,77.89,-19.3,-16.6,-20.8,0.0000,0.0001,33.5,28.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:07:00:00,.,12.1,-31.1,-31.1,.,-33.2,.,0.0000,3.0,0.8,134.1,29.65,0.022,70.78,67.96,-37.6,-34.7,-39.9,0.0000,0.0000,40.9,33.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:07:00:00,.,11.7,-25.3,-25.3,.,-31.3,.,0.0000,4.9,1.7,121,12.98,0.028,67.36,60.27,-33.4,-27.9,.,0.0000,0.0000,35.8,36.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:07:00:00,.,12.1,-12.5,-12.5,-11.7,-13.9,.,0.0000,5.2,3.1,298.4,11.14,0.063,77.46,75.88,-17.8,-16.8,-19.1,0.0000,0.0000,33.1,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:07:00:00,.,12.2,10.4,10.4,11.9,8.6,.,0.0000,4.6,1.4,151.1,62.47,0.12,52.2,46.85,-4.9,-3.0,-7.5,0.0000,0.0000,22.3,26.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:07:00:00,.,12.1,7.5,7.5,8.3,6.7,.,0.0000,0.0,0.0,0,0,0.155,74.13,67.72,0.5,1.4,-0.3,0.0000,0.0000,27.6,32.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:07:00:00,.,12.1,-0.7,-0.7,1.6,-5.1,.,0.0000,3.0,1.5,137.8,46.16,0.122,86.6,79.69,-4.6,-2.1,-9.6,0.0000,0.0000,37.4,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:07:00:00,.,12.0,10.1,10.1,10.5,9.9,.,0.0000,12.1,8.3,4.764,10.82,0.142,68.44,52.27,-1.5,1.7,-3.9,0.0002,0.0003,31.7,28.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:07:00:00,.,12.2,-12.7,-12.7,-10.5,-13.7,.,0.0000,3.0,1.4,267.9,17.69,0.064,79.16,77.69,-17.5,-15.2,-18.7,0.0000,0.0000,34.3,35.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:08:00:00,.,11.9,-20.1,-20.1,.,-21.9,.,0.0190,3.7,2.3,31.32,72.85,0.042,75.35,74.05,-25.6,-24.7,-27.5,0.0001,0.0001,33.6,35.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:08:00:00,.,12.4,7.1,7.1,7.8,6.8,.,0.0080,4.8,2.8,334.7,11.44,0.129,63,60.65,-3.4,-2.6,-3.9,0.0000,0.0000,26.2,29.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:08:00:00,.,11.9,-21.0,-21.0,.,-25.7,.,0.0210,5.4,1.3,14.51,27.39,0.041,77.3,73.23,-26.4,-21.1,-31.5,0.0001,0.0001,35.2,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:08:00:00,.,11.9,-18.2,-18.2,.,-22.6,.,0.0170,3.7,0.8,66.6,8.31,0.048,78.13,75.32,-23.2,-20.7,-27.9,0.0000,0.0001,37.1,32.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:08:00:00,.,12.3,9.8,9.8,10.2,8.9,.,0.0120,6.0,3.8,7.555,3.796,0.155,67.21,63.28,0.4,0.8,-0.1,0.0001,0.0001,33.0,34.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:08:00:00,.,12.6,9.1,9.1,9.5,8.7,.,0.0150,3.8,2.2,148,19.23,0.162,74.49,64.12,1.5,2.8,-0.5,0.0000,0.0000,33.0,35.4,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:08:00:00,.,12.1,4.9,4.9,6.0,3.8,.,0.0160,3.8,1.5,277.2,20.81,0.131,70.47,67.38,-3.1,-1.6,-4.4,0.0000,0.0000,34.2,35.6,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:08:00:00,.,11.7,-22.5,-22.5,.,-28.1,.,0.0140,4.6,2.0,12.78,87.9,0.038,77.48,72.37,-27.8,-23.3,-34.0,0.0000,0.0000,34.5,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:08:00:00,.,12.1,7.4,7.4,7.8,7.2,.,0.0190,3.2,2.1,146,10.6,0.14,69.45,62.75,-1.7,-0.5,-2.7,0.0000,0.0000,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:08:00:00,.,12.2,-0.1,-0.1,0.6,-0.7,.,0.0380,10.6,6.8,158.2,22.16,0.095,64.94,61.73,-9.7,-9.0,-10.6,0.0001,0.0001,33.0,33.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:08:00:00,.,12.2,8.8,8.8,9.1,8.5,.,0.0090,3.4,1.8,179.7,37.59,0.164,73.9,70.2,1.7,2.3,1.1,0.0000,0.0000,32.9,34.3,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:08:00:00,.,11.7,4.1,4.1,4.6,3.7,.,0.0140,19.1,12.0,220.4,25.69,0.122,69.22,64.95,-4.6,-3.4,-5.4,0.0000,.,34.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:08:00:00,.,12.3,5.2,5.2,7.3,4.0,.,0.0270,2.8,0.9,184,19.49,0.166,87.5,85,1.9,3.9,0.6,0.0000,0.0000,38.5,39.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:08:00:00,.,12.2,-11.2,-11.2,-8.4,-16.4,.,0.0170,8.4,4.6,146.4,62.03,0.071,81.5,76.2,-15.8,-12.6,-21.7,0.0000,0.0001,33.5,28.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:08:00:00,.,12.2,-31.3,-31.3,.,-33.4,.,0.0300,3.9,1.2,163.8,33.89,0.021,70.27,68.1,-37.9,-35.3,.,0.0000,0.0000,40.7,33.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:08:00:00,.,11.7,-33.1,-33.1,.,-34.0,.,0.0150,0.2,0.0,0.19,6.351,0.016,60.21,58.6,.,.,.,0.0000,0.0000,35.7,36.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:08:00:00,.,12.1,-10.7,-10.7,-9.3,-12.1,.,0.0300,6.4,3.6,257.3,61.18,0.069,77.16,75.69,-16.0,-14.6,-17.4,0.0000,0.0000,33.1,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:08:00:00,.,12.1,9.1,9.1,10.0,8.2,.,0.0120,2.9,1.1,155.7,41.42,0.116,54.74,45.55,-5.7,-3.7,-7.8,0.0002,0.0004,22.0,25.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:08:00:00,.,12.1,7.8,7.8,8.4,7.1,.,0.0080,0.0,0.0,0,0,0.165,78.56,73.38,1.8,3.1,0.9,0.0000,0.0000,27.5,32.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:08:00:00,.,12.1,-1.4,-1.4,0.3,-4.8,.,0.0050,2.6,1.2,158.5,61.06,0.119,85.4,78.87,-5.2,-3.3,-9.4,0.0000,0.0000,37.4,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:08:00:00,.,12.0,8.9,8.9,10.0,8.1,.,0.0140,10.7,7.8,354.6,14.71,0.159,71.16,68.37,1.0,1.8,0.2,0.0001,0.0002,31.6,28.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:08:00:00,.,12.2,-15.8,-15.8,.,-18.5,.,0.0180,2.4,1.3,44.13,46.21,0.054,78.03,75.49,-20.9,-18.4,-23.8,0.0000,0.0000,34.1,35.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:09:00:00,.,13.4,-20.5,-20.5,.,-22.0,.,0.2720,2.9,2.1,164,10.81,0.041,74.75,73.92,-26.2,-24.1,-27.7,0.0003,0.0003,33.6,35.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:09:00:00,.,12.4,8.8,8.8,10.0,7.8,.,0.1580,3.2,0.9,15.24,23.77,0.139,62.51,58.66,-1.9,-0.9,-2.8,0.0001,0.0002,26.0,29.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:09:00:00,.,14.2,-18.2,-18.2,.,-21.7,.,0.4830,5.8,2.4,147.4,74.73,0.046,76.93,71.12,-24.0,-20.9,-28.1,0.0004,0.0005,35.2,33.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:09:00:00,.,14.1,-15.8,-15.8,-10.1,-20.6,.,0.4660,2.3,0.3,79.5,12.89,0.053,77.96,73.24,-21.5,-15.8,-26.0,0.0004,0.0005,37.1,32.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:09:00:00,.,12.7,10.4,10.4,13.4,8.3,.,0.2850,8.0,4.5,6.617,5.404,0.166,71.85,63.04,1.9,3.4,0.1,0.0003,0.0007,33.0,34.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:09:00:00,.,12.9,9.2,9.2,10.2,8.4,.,0.1790,6.8,3.2,165.2,33.69,0.167,77.35,66.88,2.0,3.2,0.1,0.0003,0.0005,32.9,35.2,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:09:00:00,.,12.1,7.7,7.7,8.8,5.4,.,0.1410,3.1,1.0,225.9,66.07,0.137,68.13,60.4,-2.2,-1.1,-2.9,0.0002,0.0003,34.1,35.6,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:09:00:00,.,14.2,-20.6,-20.6,-12.6,-27.9,.,0.4700,2.0,0.4,59.44,26.15,0.042,77.91,72.56,-25.9,-17.5,-33.8,0.0002,0.0002,34.5,34.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:09:00:00,.,14.0,7.9,7.9,9.0,7.3,.,0.1460,3.2,1.4,143.7,8.29,0.15,70.7,67.27,-0.2,1.1,-1.3,0.0002,0.0004,32.0,32.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:09:00:00,.,13.8,0.3,0.3,1.8,-1.4,.,0.4880,8.5,5.0,167.9,12.87,0.093,62.72,58.32,-10.1,-8.9,-11.2,0.0006,0.0010,33.1,32.4,30,.,.,.,.,.,.
