#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22MAY2013:05:00:00,.,12.4,39.7,39.7,42.6,36.3,.,0.0001,5.9,2.8,280.3,64.43,0.408,61.27,40.42,22.2,25.4,19.5,0.0000,.,56.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:05:00:00,.,12.7,52.2,52.2,54.5,50.8,.,0.0001,8.4,4.5,333.2,23.07,0.755,60.85,50.78,37.3,38.1,36.2,0.0013,.,58.6,59.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:05:00:00,.,12.3,43.7,43.7,46.0,41.9,.,0.0002,12.6,6.3,29.48,14.06,0.442,53.77,37.23,24.1,27.2,21.2,0.0005,.,51.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:05:00:00,.,12.4,51.5,51.5,55.2,48.6,.,0.0001,11.2,4.5,181.3,31.09,0.408,36.96,27.75,22.2,26.9,19.8,0.0005,.,56.0,61.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:05:00:00,.,12.7,55.4,55.4,56.6,53.4,.,0.0022,10.1,7.7,173.6,10.25,0.847,61.8,52.34,40.3,41.6,38.8,0.0004,.,59.2,58.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:05:00:00,.,12.8,44.2,44.2,45.1,41.9,.,0.0016,6.7,3.4,199.1,34.2,0.896,92.6,89.1,41.7,42.9,39.3,0.0000,.,57.8,57.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:05:00:00,.,12.6,47.0,47.0,48.7,45.4,.,0.0014,4.4,1.0,11.66,26.83,0.793,78.47,62.66,38.6,39.5,36.5,0.0000,.,58.6,58.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:05:00:00,.,12.5,57.5,57.5,59.3,54.3,.,0.0006,10.9,7.3,181.1,10.52,0.545,40.72,28.67,29.2,32.2,26.6,0.0010,.,54.1,55.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:05:00:00,.,12.4,53.4,53.4,56.8,50.2,.,0.0016,12.6,4.4,91.2,57.12,0.676,60.04,37.66,34.5,37.5,30.9,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:05:00:00,.,12.4,40.7,40.7,42.8,39.1,.,0.0027,6.6,3.6,228.8,26.87,0.609,75.49,64.6,31.9,32.6,31.3,0.0000,.,50.3,50.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:05:00:00,.,12.4,40.0,40.0,41.0,39.3,.,0.0017,5.7,2.8,16.99,37.29,0.807,97.7,94.7,39.0,40.3,38.1,0.0000,.,55.0,55.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:05:00:00,.,12.4,51.6,51.6,52.5,50.2,.,0.0014,30.7,20.4,220.9,18.39,0.619,49.7,45.92,32.3,33.1,31.4,0.0008,.,57.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:05:00:00,.,12.5,60.4,60.4,60.9,59.9,.,0.0011,12.5,6.8,195.3,18.07,0.711,41.9,37.3,35.8,37.1,34.5,0.0007,.,58.3,57.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:05:00:00,.,12.7,38.9,38.9,43.1,36.7,.,0.0003,6.3,2.8,217.9,37.8,0.628,85.8,65.76,32.7,33.7,31.8,0.0000,.,51.8,55.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:05:00:00,.,12.7,28.4,28.4,29.9,26.9,.,0.0003,3.3,1.7,166.5,51.14,0.427,84.2,76.26,23.3,24.1,22.6,0.0000,.,49.6,53.2,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:05:00:00,.,12.3,41.0,41.0,45.5,37.6,.,0.0003,8.6,4.9,49.97,52.65,0.486,67.96,42.56,26.4,28.4,24.0,0.0002,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:05:00:00,.,12.5,34.2,34.2,35.0,33.4,.,0.0032,10.4,7.0,310.9,6.391,0.632,97.1,92.7,32.9,33.9,32.1,0.0000,.,51.4,51.6,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:05:00:00,.,12.4,51.5,51.5,54.6,49.6,.,0.0013,12.1,4.5,136.9,50.68,0.688,57.37,43.63,35.0,37.2,32.9,0.0002,.,60.5,62.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:05:00:00,.,12.4,53.2,53.2,54.5,51.7,.,0.0012,19.5,12.7,342.4,9.07,0.534,41.8,35.2,28.7,31.5,26.5,0.0009,.,53.2,55.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:05:00:00,.,12.6,52.5,52.5,54.7,50.5,.,0.0010,6.6,2.2,93.5,53.93,0.585,51.78,34.93,30.9,34.7,26.9,0.0005,.,57.5,58.6,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:05:00:00,.,12.4,55.3,55.3,57.3,53.6,.,0.0017,6.1,2.7,256.2,27.1,0.767,56.86,45.4,37.7,39.3,35.8,0.0000,.,57.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:05:00:00,.,12.7,38.0,38.0,38.9,37.2,.,0.0005,4.1,2.1,313.9,76.75,0.664,88.8,80.7,34.1,35.0,33.0,0.0000,.,51.7,53.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:06:00:00,.,12.4,41.2,41.2,43.4,38.8,.,0.1101,5.9,1.6,286.2,73.02,0.46,62.94,39.49,25.0,28.2,20.0,0.0000,.,55.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:06:00:00,.,12.8,52.4,52.4,53.4,51.0,.,0.1749,7.4,3.7,342.1,25.43,0.748,60.55,51.29,37.1,38.5,35.7,0.0004,.,58.1,58.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:06:00:00,.,12.3,44.9,44.9,47.6,42.9,.,0.1198,10.6,7.3,23.06,14.31,0.413,47.63,36.89,22.5,28.6,21.1,0.0024,.,51.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:06:00:00,.,12.4,52.7,52.7,57.6,48.8,.,0.0967,10.0,5.1,224.5,34.64,0.439,41.51,24.74,23.9,27.2,20.4,0.0013,.,55.4,61.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:06:00:00,.,12.7,55.5,55.5,58.1,53.5,.,0.2222,10.3,7.1,164.6,9.5,0.878,64.01,49.77,41.2,42.4,39.2,0.0015,.,58.8,57.9,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:06:00:00,.,12.8,43.3,43.3,47.2,42.0,.,0.2463,5.5,3.3,204.8,31.29,0.873,93.1,87.5,41.0,43.9,39.4,0.0000,.,57.3,56.8,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:06:00:00,.,12.6,49.0,49.0,50.5,46.7,.,0.1257,5.1,1.2,26.63,25.07,0.732,67.6,56.7,36.5,38.7,35.4,0.0000,.,57.8,58.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:06:00:00,.,12.5,55.1,55.1,58.4,53.2,.,0.1272,10.7,6.8,169,13.6,0.583,47.38,31.6,30.8,34.2,26.9,0.0028,.,53.7,55.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:06:00:00,.,12.6,54.0,54.0,57.7,50.5,.,0.1068,8.8,2.7,88.3,44.79,0.621,58.34,34.59,32.4,36.6,29.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:06:00:00,.,12.5,41.3,41.3,43.7,39.2,.,0.1073,6.8,2.7,217,72.07,0.614,76.23,63.53,32.1,33.9,31.3,0.0000,.,49.7,50.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:06:00:00,.,12.6,40.2,40.2,42.6,39.2,.,0.2188,4.2,2.2,7.47,38.85,0.81,97,94.6,39.1,41.7,37.8,0.0000,.,54.5,55.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:06:00:00,.,12.4,50.4,50.4,51.1,49.5,.,0.1040,31.2,22.6,224.6,13.79,0.611,50.81,46.83,32.0,32.7,31.0,0.0042,.,56.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:06:00:00,.,12.6,60.0,60.0,60.5,59.5,.,0.1405,12.4,7.6,200.3,14.84,0.696,41.24,37.26,35.3,36.1,34.1,0.0024,.,58.0,57.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:06:00:00,.,12.7,38.6,38.6,41.0,37.3,.,0.1627,4.3,1.7,196.8,44.14,0.666,86.8,81.7,34.1,36.1,33.3,0.0000,.,50.9,55.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:06:00:00,.,12.7,28.0,28.0,29.3,26.4,.,0.1360,4.4,1.7,156.3,63.46,0.438,85.7,82.5,23.9,25.1,22.4,0.0000,.,49.1,52.7,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:06:00:00,.,12.3,41.1,41.1,46.5,37.5,.,0.1185,11.0,4.2,82.4,63.7,0.485,66.25,40.14,26.3,28.7,23.4,0.0002,.,53.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:06:00:00,.,12.6,34.6,34.6,36.1,33.9,.,0.1798,10.3,6.6,308.2,8.93,0.637,96.8,91.3,33.0,34.0,32.4,0.0000,.,50.8,50.9,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:06:00:00,.,12.4,53.0,53.0,55.0,50.6,.,0.1246,16.4,7.0,56.04,37.66,0.619,52.51,38.65,32.3,35.7,29.5,0.0014,.,59.8,61.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:06:00:00,.,12.5,51.3,51.3,52.1,50.5,.,0.1183,18.8,13.6,345.9,10.34,0.562,47.8,39.01,29.9,31.8,27.7,0.0033,.,52.9,55.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:06:00:00,.,12.6,49.6,49.6,51.1,47.7,.,0.0623,5.1,2.3,147.9,83.5,0.632,60.95,43.64,32.8,35.8,29.2,0.0009,.,56.9,58.1,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:06:00:00,.,12.5,56.9,56.9,58.6,55.9,.,0.2380,4.8,2.8,236.5,15.08,0.734,50.1,44.02,36.6,38.4,35.5,0.0003,.,56.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:06:00:00,.,12.7,38.9,38.9,40.5,37.7,.,0.1528,5.0,1.4,353.4,55.17,0.702,88.6,85.2,35.5,36.7,34.1,0.0000,.,50.9,53.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:07:00:00,.,12.5,45.0,45.0,55.7,38.8,.,0.6649,3.6,1.0,333.6,43.5,0.567,67.59,44.1,29.5,39.8,20.4,0.0016,.,54.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:07:00:00,.,12.8,51.9,51.9,53.7,50.4,.,0.3186,8.4,4.7,349.6,24.93,0.839,69.71,53.97,40.0,41.6,37.3,0.0029,.,57.7,58.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:07:00:00,.,12.4,51.1,51.1,59.8,45.0,.,0.6492,6.7,2.6,35.36,74.9,0.565,57.26,27.48,29.9,37.1,25.4,0.0042,.,50.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:07:00:00,.,12.5,61.1,61.1,63.7,57.8,.,0.6598,13.8,4.8,236.1,58.34,0.475,35.93,22.28,25.7,33.5,21.5,0.0052,.,55.0,60.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:07:00:00,.,12.8,59.2,59.2,60.2,57.6,.,0.5646,12.6,8.9,166.3,9.2,0.909,57.11,47.43,42.1,44.5,39.6,0.0044,.,58.5,57.7,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:07:00:00,.,12.9,49.4,49.4,50.9,47.2,.,0.6106,7.3,3.7,211.6,43.53,1.012,88.2,81.9,44.9,46.5,43.3,0.0015,.,56.8,56.5,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:07:00:00,.,12.8,53.3,53.3,57.7,50.2,.,0.6021,4.0,0.3,30.06,20.86,0.804,67.79,51.59,38.9,44.1,34.8,0.0016,.,57.3,58.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:07:00:00,.,12.6,60.1,60.1,62.9,57.9,.,0.6801,8.5,5.2,178.4,26.23,0.711,47.11,32.13,35.7,41.0,28.7,0.0057,.,53.5,55.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:07:00:00,.,13.3,56.1,56.1,58.2,53.7,.,0.5617,8.5,2.7,9.53,53.12,0.697,59.97,35.89,35.2,40.7,30.5,0.0024,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:07:00:00,.,12.6,46.4,46.4,49.9,43.8,.,0.4975,6.1,2.5,250.4,75.33,0.688,68.2,58.75,34.9,39.3,32.7,0.0009,.,49.3,50.0,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:07:00:00,.,13.1,46.1,46.1,50.1,42.6,.,0.7239,5.7,3.4,351.6,19.1,0.96,96.5,83.5,43.5,46.2,41.6,0.0020,.,54.4,55.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:07:00:00,.,12.6,51.4,51.4,52.8,49.8,.,0.4771,29.8,20.4,224.6,13.35,0.613,50.88,44.81,32.1,33.2,31.4,0.0054,.,56.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:07:00:00,.,13.1,62.4,62.4,64.7,59.9,.,0.7293,12.8,7.0,200.9,16.25,0.655,40.13,29.68,33.7,35.7,31.8,0.0060,.,57.7,57.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:07:00:00,.,12.9,48.8,48.8,56.7,40.9,.,0.7511,5.2,1.7,212.9,52.58,0.858,83,53.48,40.5,44.4,36.0,0.0024,.,50.7,54.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:07:00:00,.,12.7,34.3,34.3,38.3,29.2,.,0.7461,3.9,1.8,212.9,83.9,0.501,82.7,64.39,27.1,28.8,24.4,0.0017,.,48.7,52.9,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:07:00:00,.,12.4,47.2,47.2,51.6,44.0,.,0.6838,10.1,3.7,55.25,47.45,0.57,59.2,44.37,30.2,36.1,25.1,0.0033,.,52.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:07:00:00,.,12.8,39.5,39.5,43.4,36.1,.,0.6157,10.1,6.6,309.9,5.792,0.706,92,78.54,35.6,38.1,33.9,0.0019,.,50.4,51.1,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:07:00:00,.,12.5,51.6,51.6,54.0,50.7,.,0.2840,18.4,11.4,17.73,16.28,0.611,49.69,42.66,32.0,33.2,30.5,0.0032,.,59.3,61.3,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:07:00:00,.,12.6,49.9,49.9,50.6,49.4,.,0.3554,21.3,16.2,344.7,10.47,0.606,53.01,45.51,31.8,33.4,30.3,0.0041,.,52.6,55.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:07:00:00,.,13.0,56.1,56.1,60.6,49.4,.,0.6663,4.7,1.6,200.2,73.61,0.69,55.38,29.65,34.8,41.7,27.0,0.0049,.,56.6,57.7,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:07:00:00,.,12.7,58.7,58.7,59.7,57.5,.,0.5631,8.0,3.5,239.4,24.07,0.804,55.94,42.92,38.9,43.4,36.5,0.0027,.,56.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:07:00:00,.,12.7,46.7,46.7,49.9,40.4,.,0.6962,5.8,2.0,71.02,74.55,0.842,85.9,70.43,40.1,43.1,36.4,0.0028,.,50.4,52.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:08:00:00,.,12.9,61.9,61.9,65.0,55.7,.,1.3587,17.9,9.2,167.4,15.66,0.584,49.78,21.94,30.7,38.6,24.5,0.0105,.,54.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:08:00:00,.,13.1,52.1,52.1,55.3,50.4,.,0.6984,6.4,3.7,5.795,18.1,0.872,70.79,59.12,41.0,43.1,39.9,0.0047,.,57.5,57.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:08:00:00,.,12.8,62.9,62.9,69.0,58.5,.,1.3237,4.7,1.0,34.49,93.5,0.624,57.66,18.31,31.8,46.2,22.8,0.0076,.,50.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:08:00:00,.,12.8,64.6,64.6,65.7,63.4,.,1.3530,26.1,14.8,192.2,13.27,0.543,30.24,23.43,29.1,32.0,26.2,0.0130,.,54.9,60.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:08:00:00,.,13.0,60.3,60.3,61.9,59.2,.,0.6513,12.8,9.3,161.2,8.68,0.974,58.02,50.06,43.9,46.5,41.2,0.0062,.,58.4,57.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:08:00:00,.,12.9,52.4,52.4,54.5,50.8,.,0.9156,7.4,5.4,213,15.32,1.025,85,68.98,45.2,46.7,43.6,0.0046,.,56.7,56.7,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:08:00:00,.,13.1,58.7,58.7,60.7,57.2,.,0.9457,3.7,1.0,46.56,27.97,0.901,59.38,48.09,41.8,44.2,39.3,0.0053,.,57.2,57.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:08:00:00,.,13.0,65.5,65.5,68.2,62.9,.,1.3747,15.4,7.6,198.5,16.74,0.794,45.38,21.53,38.5,44.3,27.1,0.0104,.,54.2,55.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:08:00:00,.,13.3,55.5,55.5,58.4,53.7,.,0.9038,4.7,2.3,355.2,44.21,0.904,68.5,49.89,41.9,44.2,39.6,0.0051,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:08:00:00,.,12.9,52.3,52.3,53.7,49.8,.,0.9322,8.3,5.1,331.8,17.54,0.819,66.58,51.91,39.4,41.9,36.0,0.0053,.,49.4,49.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:08:00:00,.,13.3,52.6,52.6,55.2,50.0,.,0.9219,5.4,2.9,4.635,15.38,1.124,86.8,78.8,47.6,50.0,44.9,0.0044,.,54.8,54.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:08:00:00,.,12.7,55.3,55.3,57.2,52.5,.,0.9428,28.0,18.1,226.9,14.76,0.618,45.72,38.41,32.3,34.3,31.2,0.0086,.,56.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:08:00:00,.,13.1,65.6,65.6,68.0,64.4,.,1.3624,13.8,8.1,191.4,18.16,0.678,34.75,28.24,34.6,36.5,32.3,0.0110,.,57.6,56.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:08:00:00,.,13.1,60.5,60.5,64.1,56.4,.,1.4483,8.4,5.7,139.3,12.28,0.788,55.73,33.78,38.4,42.2,34.7,0.0091,.,51.8,53.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:08:00:00,.,13.2,49.8,49.8,59.1,38.4,.,1.4810,22.2,8.2,186.8,71.36,0.529,64.39,26.87,28.4,33.3,24.3,0.0082,.,48.5,52.7,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:08:00:00,.,12.6,55.3,55.3,60.2,51.1,.,1.3655,8.3,3.2,52.15,56.06,0.692,54.28,37.08,35.0,41.0,30.7,0.0074,.,53.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:08:00:00,.,13.1,48.7,48.7,53.0,43.4,.,1.0359,4.3,1.4,302.8,14.91,0.719,80.6,47.26,36.0,39.9,31.8,0.0050,.,50.2,50.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:08:00:00,.,12.7,51.6,51.6,52.5,51.1,.,0.6329,20.3,13.7,42.68,13.45,0.615,48.68,45.85,32.2,33.2,31.4,0.0062,.,59.1,60.6,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:08:00:00,.,12.7,50.1,50.1,51.2,49.6,.,0.6565,22.4,17.1,343.9,7.761,0.623,53.74,48.13,32.5,34.1,31.2,0.0061,.,52.3,54.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:08:00:00,.,13.2,64.5,64.5,68.9,60.6,.,1.3753,4.8,1.9,233.7,77.33,0.76,49.16,23.39,37.3,43.7,27.9,0.0084,.,56.6,57.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:08:00:00,.,12.9,60.3,60.3,62.2,59.0,.,0.8000,6.3,3.5,262.7,15.23,0.888,58.89,42.49,41.4,45.4,38.5,0.0057,.,57.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:08:00:00,.,13.1,54.8,54.8,60.3,49.8,.,1.3700,5.5,2.2,194.1,24.94,1.001,75.95,49.17,44.6,48.0,41.1,0.0068,.,50.4,51.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:09:00:00,.,13.1,66.0,66.0,67.2,64.7,.,2.0523,27.5,17.2,180.3,14.51,0.539,29.59,19.69,28.9,33.8,24.4,0.0175,.,54.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:09:00:00,.,13.3,58.0,58.0,59.9,55.2,.,1.2704,9.8,4.4,348.6,34.05,0.865,61.32,45.03,40.8,43.6,37.6,0.0091,.,57.5,57.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:09:00:00,.,13.0,66.7,66.7,68.5,65.6,.,2.1416,6.8,2.4,187.1,30.61,0.543,41.61,17.76,28.8,42.1,22.1,0.0146,.,50.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:09:00:00,.,13.0,66.4,66.4,67.2,65.4,.,2.0547,30.3,19.5,196.5,12.3,0.563,29.37,21.3,29.9,33.6,26.0,0.0179,.,55.5,60.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:09:00:00,.,13.1,62.5,62.5,63.7,61.7,.,0.8860,11.2,6.9,158.9,10.59,1.094,62.31,49.13,46.9,49.8,43.6,0.0072,.,58.4,57.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:09:00:00,.,13.1,56.1,56.1,57.7,54.4,.,1.2520,10.5,7.5,191.1,11.22,1.075,75.99,64.51,46.5,48.5,43.6,0.0071,.,56.9,56.5,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:09:00:00,.,13.1,64.0,64.0,65.7,60.7,.,1.9711,5.8,1.1,323.1,27,0.969,59.69,38.02,43.6,51.0,38.0,0.0121,.,57.8,57.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:09:00:00,.,13.1,69.5,69.5,71.0,67.7,.,1.8790,17.5,11.2,192.4,19.17,0.652,35.05,16.64,33.5,41.1,23.2,0.0163,.,55.5,54.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:09:00:00,.,13.3,59.9,59.9,61.3,58.2,.,1.3086,5.5,2.9,335,29.31,0.926,60.7,40.69,42.5,47.2,35.8,0.0083,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:09:00:00,.,13.1,56.1,56.1,58.7,52.8,.,1.1493,8.5,3.5,336.3,55.52,0.788,65.25,36.78,38.3,42.8,32.0,0.0074,.,50.0,49.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:09:00:00,.,13.2,56.9,56.9,59.4,55.1,.,1.3329,7.6,5.0,2.945,12.02,1.171,83,65.09,48.7,51.6,45.7,0.0074,.,55.4,54.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:09:00:00,.,13.1,60.7,60.7,64.6,56.9,.,1.7655,23.6,11.9,216.3,35.03,0.659,46.07,30.52,33.8,43.3,31.9,0.0127,.,56.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:09:00:00,.,13.1,69.9,69.9,71.7,67.8,.,1.8512,14.5,7.4,193.2,17.94,0.663,30.51,23.13,34.0,36.6,31.3,0.0151,.,57.7,56.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:09:00:00,.,13.1,66.8,66.8,69.9,63.9,.,2.1220,11.1,5.1,127.3,65.14,0.776,46.84,23.09,37.9,44.6,30.0,0.0148,.,54.1,54.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:09:00:00,.,13.3,60.8,60.8,62.9,58.9,.,2.1972,25.5,17.8,177,11.85,0.52,33.03,24.05,28.0,31.3,25.3,0.0160,.,48.5,52.3,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:09:00:00,.,12.5,64.9,64.9,68.7,60.1,.,2.0300,17.5,5.8,102.8,83.5,0.64,49.69,17.09,32.7,43.1,21.7,0.0143,.,54.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:09:00:00,.,13.2,55.3,55.3,57.4,52.9,.,1.3415,1.8,0.7,92.3,45.97,0.73,54.11,42.46,36.5,39.4,33.6,0.0079,.,50.4,50.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:09:00:00,.,13.0,53.2,53.2,54.1,52.4,.,1.2041,22.0,14.1,11.65,22.2,0.645,49.24,44.1,33.4,34.6,32.1,0.0085,.,59.4,60.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:09:00:00,.,13.1,52.6,52.6,53.8,51.1,.,1.1686,25.8,17.8,343.7,7.441,0.643,51.32,43.46,33.3,34.9,31.4,0.0084,.,52.1,54.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:09:00:00,.,13.2,69.8,69.8,72.2,68.3,.,2.0549,17.3,4.9,217.2,47.53,0.888,48.89,17.61,41.2,48.9,25.3,0.0149,.,57.0,57.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:09:00:00,.,13.0,63.3,63.3,65.5,61.9,.,1.1696,5.2,2.5,229.6,21.85,0.848,48.69,35.45,40.3,43.1,36.7,0.0082,.,57.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:09:00:00,.,13.1,65.3,65.3,67.7,60.2,.,2.0278,5.5,2.8,186.8,43.04,0.741,57.87,22.04,36.5,45.7,26.4,0.0134,.,51.4,51.8,17,.,.,.,.,.,.
