#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03JUN2013:05:00:00,.,12.4,51.0,51.0,55.1,48.1,.,0.0002,8.7,4.1,177,96.8,0.535,54.76,32.25,28.6,35.7,22.5,0.0002,.,64.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:05:00:00,.,12.7,49.3,49.3,51.0,46.7,.,0.0002,7.3,2.7,344.1,28.54,0.423,40.68,32.29,23.0,26.1,21.9,0.0005,.,62.9,62.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:05:00:00,.,12.3,50.7,50.7,51.7,49.7,.,0.0005,13.4,9.8,32.07,9.57,0.411,33.81,31.32,22.4,23.8,21.2,0.0008,.,60.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:05:00:00,.,12.4,56.2,56.2,60.0,52.9,.,0.0002,6.0,2.6,240.7,72.92,0.52,44.17,25.25,27.9,34.6,23.8,0.0000,.,63.1,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:05:00:00,.,12.7,48.7,48.7,53.0,43.6,.,0.0037,9.1,5.2,348.7,69.35,0.433,58.83,25.46,23.5,30.3,18.1,0.0007,.,62.7,61.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:05:00:00,.,12.8,44.0,44.0,46.8,42.1,.,0.0044,7.3,4.1,161.7,49.5,0.577,70.02,46.67,30.6,33.7,27.2,0.0002,.,59.3,58.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:05:00:00,.,12.6,47.1,47.1,51.4,41.3,.,0.0039,4.6,0.6,113.7,45.84,0.503,63.07,35.5,27.2,30.0,24.9,0.0000,.,63.3,62.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:05:00:00,.,12.5,50.8,50.8,54.5,47.9,.,0.0007,8.9,4.6,207.3,31.48,0.838,74.99,57.71,40.0,40.8,39.2,0.0004,.,60.2,60.4,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:05:00:00,.,12.4,50.1,50.1,52.6,48.7,.,0.0041,7.4,1.2,58.48,35.54,0.46,41.99,30.82,25.1,27.6,22.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:05:00:00,.,12.4,39.0,39.0,42.0,36.4,.,0.0056,5.6,3.2,171.4,48.79,0.564,77.97,62.52,30.0,32.5,28.6,0.0000,.,54.6,54.9,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:05:00:00,.,12.4,44.3,44.3,46.5,41.8,.,0.0046,6.0,4.1,9.56,20.54,0.569,67.08,48.33,30.2,32.4,27.6,0.0004,.,56.4,57.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:05:00:00,.,12.4,50.7,50.7,52.5,48.8,.,0.0036,8.2,2.2,74.38,76.98,0.395,38.93,25.31,21.4,25.9,17.2,0.0000,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:05:00:00,.,12.5,58.3,58.3,59.1,57.6,.,0.0023,4.9,3.5,350.6,12.21,0.397,26.31,21.5,21.6,24.0,18.9,0.0005,.,63.1,62.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:05:00:00,.,12.7,55.6,55.6,57.1,54.4,.,0.0009,6.8,2.1,95.6,82.1,0.75,58.74,40.02,37.1,40.8,32.6,0.0000,.,61.9,64.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:05:00:00,.,12.7,34.4,34.4,36.8,32.4,.,0.0008,6.1,3.1,152.9,46.47,0.49,80.1,55.8,26.6,28.9,22.2,0.0000,.,53.6,57.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:05:00:00,.,12.3,43.1,43.1,44.4,41.6,.,0.0005,7.5,3.4,31.52,47.13,0.534,62.84,49.42,28.7,30.6,26.5,0.0000,.,61.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:05:00:00,.,12.6,41.7,41.7,44.4,38.3,.,0.0063,12.8,9.7,303.6,8.14,0.432,57.91,38.98,23.6,26.6,20.7,0.0004,.,54.9,53.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:05:00:00,.,12.4,51.6,51.6,54.2,49.2,.,0.0034,18.7,12.9,26.45,11.68,0.432,38.65,28.66,23.6,25.2,22.3,0.0010,.,65.1,67.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:05:00:00,.,12.4,47.7,47.7,50.5,45.2,.,0.0024,9.4,5.7,336.1,27.3,0.503,52.68,36.29,27.2,30.3,24.4,0.0006,.,53.7,55.4,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:05:00:00,.,12.6,57.6,57.6,59.4,56.4,.,0.0022,11.6,6.5,209.8,21.11,0.608,44.5,29.7,31.8,36.1,26.2,0.0007,.,61.6,62.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:05:00:00,.,12.4,47.9,47.9,50.8,46.2,.,0.0037,10.8,5.3,7.207,30.3,0.456,45.43,31.46,24.8,26.8,21.3,0.0004,.,59.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:05:00:00,.,12.7,50.9,50.9,52.1,49.6,.,0.0007,8.3,5.2,11.8,15.55,0.755,68.71,50.39,37.3,39.9,33.8,0.0001,.,55.9,56.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:06:00:00,.,12.4,49.2,49.2,53.0,45.2,.,0.0772,9.9,5.3,27.75,46.64,0.512,59.61,30.67,27.6,32.5,22.5,0.0004,.,63.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:06:00:00,.,12.7,49.4,49.4,50.6,48.6,.,0.2435,14.8,5.2,358.3,21.29,0.508,45.35,36.82,27.5,29.4,25.0,0.0017,.,62.1,62.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:06:00:00,.,12.4,51.9,51.9,57.1,48.6,.,0.1177,12.2,6.0,40.92,21.92,0.467,40.41,31.35,25.4,33.2,22.7,0.0012,.,59.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:06:00:00,.,12.5,53.9,53.9,57.1,51.0,.,0.1025,14.3,5.6,50.85,55.02,0.498,41.57,30.65,27.0,30.0,25.5,0.0011,.,62.3,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:06:00:00,.,12.7,50.1,50.1,52.1,47.2,.,0.2038,10.3,6.0,327.8,13.86,0.482,44.36,33.24,26.1,29.6,23.0,0.0033,.,61.9,61.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:06:00:00,.,12.8,44.4,44.4,47.0,42.3,.,0.2159,7.3,4.2,156.4,89.6,0.608,70.73,46.7,31.8,35.4,27.3,0.0012,.,58.6,58.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:06:00:00,.,12.5,41.6,41.6,43.4,39.8,.,0.0727,5.5,3.0,148.6,19.95,0.577,69.68,59.24,30.6,32.1,29.5,0.0000,.,62.3,62.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:06:00:00,.,12.5,47.0,47.0,48.5,45.7,.,0.1107,6.3,4.0,191.5,22.19,0.82,78.97,71.61,39.4,40.2,38.6,0.0008,.,59.5,60.1,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:06:00:00,.,12.4,48.3,48.3,50.2,46.6,.,0.0707,6.0,1.6,61.43,50.85,0.519,54.71,36.96,27.9,31.4,24.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:06:00:00,.,12.4,40.7,40.7,43.0,37.9,.,0.2387,9.2,5.4,218.9,21.97,0.483,68.72,49.77,26.2,29.0,24.2,0.0008,.,53.8,54.1,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:06:00:00,.,12.5,44.0,44.0,46.8,40.4,.,0.2463,5.9,3.1,27.98,35.06,0.609,68.52,52.59,31.9,35.4,29.5,0.0016,.,55.5,56.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:06:00:00,.,12.4,50.5,50.5,52.6,47.3,.,0.0495,4.4,2.1,114.7,80.1,0.428,49.46,28.85,23.2,29.8,19.9,0.0000,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:06:00:00,.,12.6,58.0,58.0,58.5,57.6,.,0.1839,8.6,6.1,327.9,14.21,0.396,27.85,20.97,21.5,25.2,18.4,0.0028,.,62.6,61.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:06:00:00,.,12.7,56.1,56.1,57.3,54.5,.,0.1580,11.5,3.7,37.74,87.8,0.618,48.68,32.42,32.3,36.3,27.3,0.0004,.,60.9,63.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:06:00:00,.,12.7,37.3,37.3,40.9,35.0,.,0.1368,14.0,5.0,167.5,59.14,0.492,74.9,55.49,26.7,29.5,24.7,0.0000,.,53.2,56.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:06:00:00,.,12.4,44.1,44.1,48.6,40.5,.,0.1065,10.9,5.3,171.2,60.03,0.56,67,45.7,29.8,32.9,27.4,0.0000,.,60.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:06:00:00,.,12.6,39.2,39.2,43.2,37.2,.,0.3115,14.1,6.5,303.4,38.38,0.452,64.43,45.27,24.6,26.7,21.4,0.0011,.,54.4,52.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:06:00:00,.,12.4,49.7,49.7,51.3,47.9,.,0.1165,16.9,11.7,38.41,7.682,0.479,41.75,36.81,26.1,27.6,25.1,0.0038,.,64.0,66.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:06:00:00,.,12.4,46.9,46.9,49.6,44.7,.,0.0566,11.4,8.1,341.9,10.01,0.558,55.37,48.47,29.8,32.2,28.2,0.0024,.,53.2,55.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:06:00:00,.,12.6,55.3,55.3,57.3,53.7,.,0.0806,8.5,5.9,225,12.28,0.517,41.04,30.61,27.9,31.6,25.2,0.0014,.,61.0,61.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:06:00:00,.,12.5,48.9,48.9,51.7,47.0,.,0.1692,12.8,7.9,13.24,12.31,0.497,45.88,38.64,26.9,30.2,24.6,0.0020,.,57.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:06:00:00,.,12.7,49.7,49.7,52.5,47.3,.,0.1324,6.3,4.3,348,21.46,0.875,78.26,66.64,41.1,42.8,39.6,0.0000,.,55.5,56.8,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:07:00:00,.,12.6,56.4,56.4,58.6,52.7,.,0.4073,8.9,1.7,71.39,68.43,0.661,49.47,39.94,33.9,38.4,29.9,0.0007,.,62.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:07:00:00,.,12.8,51.8,51.8,53.2,50.0,.,0.8573,13.4,6.2,12.59,20.08,0.539,45.18,38.9,28.9,29.8,28.2,0.0056,.,61.4,61.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:07:00:00,.,12.4,58.6,58.6,61.0,56.3,.,0.5318,16.5,11.0,42.63,10.16,0.619,43.37,31.88,32.3,35.8,28.7,0.0056,.,58.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:07:00:00,.,12.5,54.7,54.7,58.5,51.3,.,0.5201,6.0,2.4,224.4,46.82,0.653,59.32,33.42,33.5,39.0,27.0,0.0019,.,61.8,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:07:00:00,.,12.7,54.6,54.6,57.5,51.8,.,0.7276,9.6,6.7,339.2,11.27,0.568,43.89,34.48,30.2,32.9,26.9,0.0066,.,61.3,60.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:07:00:00,.,12.8,50.6,50.6,52.8,46.2,.,0.8638,6.7,3.4,28.12,20.43,0.691,63.94,48.12,35.1,37.3,32.8,0.0050,.,58.0,57.9,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:07:00:00,.,12.6,49.1,49.1,52.6,42.2,.,0.8648,6.0,3.0,161,23.7,0.631,69.05,45.31,32.8,35.0,31.0,0.0043,.,61.4,61.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:07:00:00,.,12.6,51.1,51.1,54.7,47.5,.,0.5431,7.1,4.7,201.3,13.09,0.904,77.17,62.84,41.9,44.2,39.8,0.0035,.,59.1,59.5,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:07:00:00,.,12.8,52.3,52.3,54.6,47.0,.,0.7986,6.3,2.1,179.1,33.79,0.561,52.34,37.63,29.9,34.4,27.7,0.0037,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:07:00:00,.,12.5,47.8,47.8,51.4,42.9,.,0.5796,5.4,2.6,47.31,91.2,0.5,52.94,34.63,27.1,30.4,24.0,0.0023,.,53.2,54.0,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:07:00:00,.,12.7,48.3,48.3,51.8,45.3,.,0.8668,5.7,3.4,8.97,24.97,0.731,69.89,52.49,36.4,39.5,30.0,0.0051,.,55.0,56.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:07:00:00,.,12.6,47.4,47.4,51.6,45.6,.,0.4148,3.7,2.0,108.4,36.93,0.542,56.71,40.05,29.0,34.2,26.6,0.0009,.,59.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:07:00:00,.,13.1,59.2,59.2,60.1,58.2,.,0.8012,11.1,7.2,320.5,12.02,0.472,31.25,24.88,25.7,29.3,22.5,0.0066,.,62.1,61.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:07:00:00,.,12.8,58.1,58.1,60.2,55.6,.,0.6914,7.5,3.2,113.1,71.39,0.588,50.44,24.49,30.8,39.3,23.1,0.0037,.,60.5,63.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:07:00:00,.,12.8,44.7,44.7,50.2,40.1,.,0.7116,8.9,3.0,316.7,97.7,0.581,69.06,44.79,30.7,33.4,27.6,0.0024,.,52.8,56.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:07:00:00,.,12.4,49.0,49.0,53.7,46.7,.,0.5523,5.2,0.8,49.24,25.21,0.716,69.79,49.05,35.8,40.6,28.9,0.0012,.,59.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:07:00:00,.,12.7,45.9,45.9,50.0,42.8,.,0.9148,6.7,5.1,318.4,11.85,0.505,55.18,35.67,27.3,31.0,23.5,0.0043,.,53.9,53.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:07:00:00,.,12.4,52.4,52.4,54.5,50.5,.,0.8256,17.0,10.7,32.58,12.77,0.527,41.05,35.53,28.3,29.3,27.2,0.0070,.,63.3,65.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:07:00:00,.,12.5,52.2,52.2,55.0,49.4,.,0.4164,12.2,8.8,346.7,10.44,0.612,50.75,41.67,32.0,34.4,30.5,0.0050,.,52.7,54.9,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:07:00:00,.,13.0,58.1,58.1,59.8,55.5,.,0.7295,8.7,6.0,212.9,11.86,0.511,35.74,27.01,27.6,32.2,24.4,0.0055,.,60.6,61.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:07:00:00,.,12.5,53.2,53.2,55.3,51.1,.,0.8190,11.7,5.7,18.85,29.06,0.591,47.84,37.2,31.2,34.9,27.6,0.0049,.,57.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:07:00:00,.,12.8,56.4,56.4,60.2,52.3,.,0.6328,5.8,3.9,350.9,13.77,1.009,69.54,58.32,44.8,47.4,42.0,0.0026,.,55.1,56.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:08:00:00,.,12.9,60.3,60.3,63.2,58.4,.,1.0199,9.3,4.0,91.5,14.05,0.876,55.35,37.25,41.1,45.5,36.3,0.0064,.,62.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:08:00:00,.,13.1,54.4,54.4,56.3,52.8,.,1.5266,12.6,7.6,4.345,21.18,0.539,40.56,32.18,28.9,30.6,26.7,0.0103,.,61.1,61.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:08:00:00,.,12.8,62.8,62.8,64.6,60.8,.,1.1479,14.2,10.0,42.85,9.46,0.757,43.31,34.51,37.3,41.5,32.9,0.0095,.,58.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:08:00:00,.,12.8,62.7,62.7,65.8,58.5,.,1.1682,5.2,2.1,167,66.17,0.651,41.36,28.7,33.5,36.8,29.5,0.0072,.,61.6,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:08:00:00,.,12.8,59.2,59.2,60.1,57.2,.,1.3145,18.4,12.4,2.543,13.12,0.567,40.44,30.03,30.1,33.8,27.9,0.0105,.,61.0,60.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:08:00:00,.,13.0,55.0,55.0,57.9,52.7,.,1.5307,7.8,4.3,49.92,58.49,0.631,54.66,33.33,32.8,37.1,27.6,0.0085,.,57.5,57.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:08:00:00,.,12.6,55.3,55.3,58.2,52.5,.,1.5505,5.3,2.7,163.1,22.42,0.583,49.51,32.29,30.8,35.5,26.3,0.0085,.,61.4,61.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:08:00:00,.,13.0,58.2,58.2,61.4,54.6,.,0.9924,7.9,4.5,215.2,20.03,0.923,69.06,37.92,42.4,46.1,34.7,0.0062,.,59.2,59.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:08:00:00,.,13.3,56.4,56.4,58.0,54.6,.,1.1076,6.7,3.1,217.3,31.23,0.558,42.33,30.88,29.7,32.9,26.0,0.0068,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:08:00:00,.,13.1,51.7,51.7,52.8,50.5,.,1.1202,8.3,4.5,17.86,17.69,0.552,51.36,33.75,29.3,34.9,23.8,0.0066,.,53.2,53.4,11,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:08:00:00,.,13.3,55.6,55.6,57.8,51.8,.,1.5327,7.1,2.9,8.7,28.16,0.686,58.87,36,34.8,38.3,30.3,0.0083,.,55.1,55.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:08:00:00,.,13.1,55.4,55.4,57.9,51.1,.,1.5716,4.6,2.2,43.37,73.91,0.586,57.34,29.25,30.8,39.7,25.2,0.0085,.,59.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:08:00:00,.,13.1,60.4,60.4,61.3,59.9,.,1.1473,10.3,6.9,342.6,12.25,0.481,31.18,23,26.1,30.2,22.4,0.0092,.,61.8,61.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:08:00:00,.,13.1,60.9,60.9,61.6,59.9,.,1.3529,12.4,6.2,35.25,31.99,0.565,41.07,23.53,29.9,37.3,23.5,0.0096,.,61.2,62.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:08:00:00,.,13.1,53.4,53.4,58.1,50.0,.,1.3978,5.3,3.1,55.83,47.12,0.588,54.31,32.27,31.0,35.3,24.8,0.0076,.,52.6,56.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:08:00:00,.,12.6,59.4,59.4,63.5,53.6,.,1.0313,7.0,3.1,114.5,44.81,0.799,56.76,28.53,38.6,46.7,30.0,0.0064,.,59.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:08:00:00,.,12.9,51.9,51.9,53.0,50.0,.,1.5972,8.4,4.9,315.5,23.3,0.417,42.59,25.97,22.6,28.5,18.6,0.0091,.,53.8,51.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:08:00:00,.,12.7,55.5,55.5,57.3,54.1,.,1.4867,15.8,11.6,15.4,13.44,0.531,38.49,32.08,28.6,29.8,26.8,0.0100,.,63.2,64.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:08:00:00,.,12.9,56.7,56.7,59.3,55.0,.,1.4643,11.5,5.8,58.28,65.06,0.654,48.03,33.63,33.6,37.2,30.6,0.0087,.,52.3,54.9,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:08:00:00,.,13.2,61.3,61.3,62.8,59.1,.,1.4107,9.6,6.0,234.8,19.17,0.56,35.74,24.5,29.8,34.3,24.3,0.0099,.,60.4,60.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:08:00:00,.,12.7,56.3,56.3,58.2,54.7,.,1.4810,14.9,8.6,6.876,13.23,0.642,47.61,35.12,33.2,36.4,29.5,0.0092,.,57.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:08:00:00,.,13.0,61.7,61.7,64.3,59.7,.,1.2767,9.2,5.9,43.29,14.08,1.055,66.02,45.22,46.0,48.7,42.0,0.0079,.,55.1,56.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:09:00:00,.,13.0,65.0,65.0,67.6,62.9,.,1.7448,14.7,7.9,63.66,12.56,0.834,51.6,30.63,39.8,45.5,34.9,0.0126,.,62.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:09:00:00,.,13.2,57.3,57.3,58.8,55.9,.,2.1577,13.4,6.0,2.852,24.79,0.519,34.88,29.97,28.0,30.8,26.3,0.0143,.,61.4,60.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:09:00:00,.,12.9,66.3,66.3,68.4,64.3,.,1.9048,14.2,8.1,26.79,14.14,0.807,45.19,29.2,39.0,43.9,34.8,0.0141,.,58.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:09:00:00,.,13.0,66.0,66.0,67.9,64.7,.,1.6837,8.6,4.4,335.4,25.86,0.712,35.56,30.15,35.9,37.2,34.5,0.0121,.,62.0,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:09:00:00,.,13.2,61.4,61.4,62.9,59.8,.,1.8919,15.9,11.2,6.252,11.56,0.569,34.53,26.67,30.2,33.2,27.2,0.0138,.,61.0,59.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:09:00:00,.,13.3,59.1,59.1,60.4,57.1,.,2.1696,5.7,2.9,181,92.4,0.597,43.32,31.05,31.4,37.5,27.8,0.0131,.,57.3,57.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:09:00:00,.,13.2,59.2,59.2,60.8,57.3,.,2.1961,8.8,2.2,308.5,53.57,0.584,41.55,29.21,30.8,37.1,27.7,0.0132,.,62.2,61.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:09:00:00,.,13.1,62.2,62.2,63.6,61.1,.,1.4276,7.7,4.2,204.4,19.91,0.827,54.15,32.05,39.5,46.7,32.9,0.0098,.,60.1,59.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:09:00:00,.,13.3,58.1,58.1,59.3,57.1,.,2.2218,7.8,3.7,296.3,36.16,0.582,40.42,32.61,30.8,34.5,28.3,0.0134,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:09:00:00,.,12.9,53.4,53.4,54.6,52.3,.,1.6071,9.2,6.1,16.4,16.01,0.552,49.74,33.7,29.5,34.8,25.4,0.0097,.,53.4,53.1,8,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:09:00:00,.,13.2,58.9,58.9,59.9,57.5,.,2.1725,5.3,2.0,347.9,50.25,0.607,45.17,30.81,31.8,37.0,27.7,0.0130,.,55.9,55.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:09:00:00,.,13.0,57.8,57.8,58.8,56.4,.,2.2598,7.6,3.2,9.45,59.17,0.552,43.37,30.2,29.5,35.0,26.7,0.0136,.,59.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:09:00:00,.,13.1,62.4,62.4,63.8,60.5,.,2.0699,10.7,6.1,338.6,15.66,0.516,32.94,21.33,27.8,33.5,23.2,0.0142,.,61.7,61.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:09:00:00,.,13.1,62.3,62.3,63.6,61.0,.,1.9973,13.1,9.5,20.84,9.82,0.582,36.95,23.62,30.7,36.1,25.6,0.0143,.,62.7,62.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:09:00:00,.,13.3,61.2,61.2,64.5,58.0,.,1.8954,3.5,1.1,275.3,69.03,0.597,41.35,27.12,31.4,37.8,27.3,0.0118,.,52.7,56.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:09:00:00,.,12.7,65.3,65.3,69.4,63.3,.,1.6825,6.1,2.9,336.6,42.89,0.704,43.16,25.17,35.4,42.2,28.2,0.0115,.,60.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:09:00:00,.,13.1,53.9,53.9,55.1,52.6,.,2.2573,12.3,5.3,325,30.41,0.398,33.68,22.56,21.6,26.1,16.3,0.0133,.,54.1,52.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:09:00:00,.,12.8,57.5,57.5,60.0,55.6,.,2.1255,15.9,9.2,355.8,22.97,0.54,35.64,30.06,28.9,30.7,27.3,0.0134,.,63.9,64.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:09:00:00,.,13.1,61.5,61.5,62.9,59.2,.,2.1044,12.3,7.4,317.6,18.32,0.624,40.99,26,32.5,37.6,26.6,0.0140,.,52.2,54.7,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:09:00:00,.,13.2,63.9,63.9,65.4,62.7,.,2.0830,8.5,5.3,255,19.37,0.573,36.44,21.08,30.4,36.9,24.4,0.0144,.,60.6,60.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:09:00:00,.,12.9,59.4,59.4,60.7,57.5,.,2.1259,13.7,8.5,6.85,13.62,0.667,48.8,30.85,34.1,39.9,29.2,0.0134,.,57.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:09:00:00,.,13.0,65.5,65.5,67.0,64.0,.,1.9343,9.3,5.3,47.97,20.21,0.992,55.01,36.04,44.3,49.2,39.0,0.0129,.,55.7,55.6,16,.,.,.,.,.,.
