#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,28NOV2013:04:00:00,.,12.3,26.0,26.0,27.1,24.9,.,0.0000,9.4,6.0,11.98,8.11,0.422,89.8,86.5,23.0,23.8,22.1,0.0000,.,34.9,32.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:04:00:00,.,12.5,23.2,23.2,25.5,21.7,.,0.0000,3.3,1.3,42.99,33.2,0.401,97.3,88.8,21.8,24.2,20.4,0.0000,0.0000,35.0,36.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:05:00:00,.,12.3,23.7,23.7,26.9,21.0,.,0.0000,3.9,1.6,270,69.12,0.415,99.1,89.1,22.6,26.3,18.9,0.0000,0.0000,32.5,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:05:00:00,.,12.6,30.5,30.5,32.2,28.4,.,0.0000,8.4,5.7,346.6,23.3,0.437,80.3,73.07,23.9,24.8,22.8,0.0001,0.0002,35.7,36.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:05:00:00,.,12.2,20.9,20.9,21.7,20.0,.,0.0000,5.2,1.6,36.13,55.23,0.347,91.2,88,18.4,19.3,17.4,0.0000,0.0000,35.3,32.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:05:00:00,.,12.4,26.0,26.0,27.4,24.9,.,0.0000,3.1,1.1,353.8,73.97,0.44,94,88.9,24.0,25.3,23.1,0.0000,0.0000,37.3,33.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:05:00:00,.,12.5,29.0,29.0,30.1,28.2,.,0.0000,6.2,3.0,4.689,11.07,0.446,85,80.7,24.3,25.0,23.6,0.0000,0.0000,35.8,36.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:05:00:00,.,12.7,23.7,23.7,24.5,22.8,.,0.0000,2.9,1.1,171.3,36.82,0.429,99.4,97.2,23.4,24.3,22.1,0.0000,0.0000,34.0,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:05:00:00,.,12.4,23.5,23.5,25.5,21.7,.,0.0000,0.0,0.0,0,0,0.387,91.8,88.2,21.0,23.5,18.8,0.0000,.,35.5,36.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:05:00:00,.,12.1,22.5,22.5,23.2,21.9,.,0.0000,4.0,2.2,186.3,24.51,0.413,100,99.5,22.5,23.2,21.8,0.0000,0.0000,35.0,36.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:05:00:00,.,12.2,26.6,26.6,27.2,25.9,.,0.0000,1.8,0.7,72.33,2.307,0.415,86.8,82.3,22.6,23.5,22.0,0.0000,0.0000,32.0,33.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:05:00:00,.,12.4,23.0,23.0,24.3,21.0,.,0.0000,6.2,4.6,205,14.85,0.314,77.57,72.54,16.1,17.2,14.3,0.0000,0.0000,32.0,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:05:00:00,.,12.4,23.5,23.5,23.9,22.7,.,0.0000,3.6,1.8,8.69,41.05,0.404,95.5,92.8,22.0,22.5,21.3,0.0000,0.0000,35.1,36.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:05:00:00,.,12.1,34.4,34.4,34.9,33.2,.,0.0000,20.7,7.1,166.8,39.34,0.338,61.53,46.91,17.8,21.7,16.2,0.0002,.,36.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:05:00:00,.,12.4,28.8,28.8,29.4,27.6,.,0.0000,2.1,0.6,168,23.18,0.49,92.2,90.5,26.6,27.2,25.3,0.0000,0.0000,39.4,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:05:00:00,.,12.4,26.8,26.8,29.8,24.0,.,0.0000,4.9,2.3,170.4,53.36,0.397,88.1,72.84,21.6,22.5,20.7,0.0000,0.0000,33.8,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:05:00:00,.,12.6,19.8,19.8,20.3,19.3,.,0.0000,6.2,2.9,180.7,43.24,0.33,92.2,88.6,17.3,17.8,16.5,0.0000,0.0000,46.1,34.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:05:00:00,.,12.3,23.3,23.3,25.1,21.8,.,0.0000,4.8,1.8,138.2,35.26,0.392,92.3,90,21.2,23.0,19.8,0.0000,0.0000,35.9,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:05:00:00,.,12.4,16.8,16.8,17.6,15.9,.,0.0000,6.5,3.8,294.2,14.82,0.298,93.2,91.4,14.9,15.7,14.0,0.0000,0.0000,32.1,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:05:00:00,.,12.3,35.1,35.1,36.7,32.6,.,0.0000,2.7,1.4,137.9,33.77,0.435,67.32,58.58,23.8,24.2,21.9,0.0000,0.0000,32.1,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:05:00:00,.,12.3,21.9,21.9,23.6,19.7,.,0.0000,0.0,0.0,0,0,0.378,95.6,86.4,20.4,22.2,18.1,0.0000,0.0000,30.9,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:05:00:00,.,12.4,35.2,35.2,38.3,32.8,.,0.0000,4.1,1.7,147.5,62.71,0.48,76.8,59.51,26.1,27.2,24.0,0.0000,0.0000,36.2,37.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:05:00:00,.,12.2,28.6,28.6,31.2,26.7,.,0.0000,8.4,5.5,12.93,17.16,0.444,88.1,76.31,24.2,25.2,23.4,0.0000,.,34.7,32.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:05:00:00,.,12.5,23.3,23.3,24.6,22.1,.,0.0000,4.1,1.6,188.7,86.9,0.405,96.4,92.3,22.0,23.7,20.8,0.0000,0.0000,34.7,36.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:06:00:00,.,12.3,24.6,24.6,28.2,21.4,.,0.0000,5.4,2.8,310.8,59.59,0.421,97.7,85.8,22.8,26.8,18.7,0.0000,0.0000,32.4,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:06:00:00,.,12.5,30.5,30.5,32.5,28.5,.,0.0000,7.0,4.4,353.2,23.63,0.426,80.1,69.44,23.2,24.2,22.4,0.0001,0.0002,35.6,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:06:00:00,.,12.2,23.4,23.4,26.6,20.3,.,0.0000,9.1,4.6,19.86,20.56,0.373,90.2,82.1,20.0,22.3,17.5,0.0000,0.0000,35.0,33.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:06:00:00,.,12.4,26.0,26.0,27.1,23.7,.,0.0000,5.9,3.0,48.66,49.28,0.433,94,88.4,23.6,24.6,21.8,0.0000,0.0000,37.2,32.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:06:00:00,.,12.5,27.6,27.6,29.3,25.8,.,0.0000,2.6,0.2,353.6,2.929,0.432,89.1,80.9,23.6,24.5,22.5,0.0000,0.0000,35.7,36.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:06:00:00,.,12.7,22.9,22.9,24.6,21.3,.,0.0000,2.3,0.6,311.6,48.99,0.409,99.1,93.1,22.3,24.4,20.1,0.0000,0.0000,34.0,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:06:00:00,.,12.4,22.2,22.2,23.6,21.1,.,0.0000,0.0,0.0,0,0,0.37,92.1,88.9,19.9,21.4,18.4,0.0000,.,35.4,36.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:06:00:00,.,12.1,20.5,20.5,22.1,19.4,.,0.0000,2.0,0.6,128.6,24.09,0.374,99.6,97.8,20.1,22.0,19.1,0.0000,0.0000,34.8,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:06:00:00,.,12.2,26.6,26.6,28.0,25.4,.,0.0000,1.9,0.7,89.1,7.755,0.405,85.5,79.1,22.1,23.2,21.0,0.0000,0.0000,32.0,33.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:06:00:00,.,12.3,22.5,22.5,23.9,21.0,.,0.0000,7.2,4.7,190.1,9.43,0.311,77.95,71.82,15.9,16.9,14.8,0.0000,0.0000,32.1,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:06:00:00,.,12.4,21.3,21.3,23.9,20.4,.,0.0000,4.0,2.4,166.3,14.54,0.374,97,89.9,20.2,22.4,19.0,0.0000,0.0000,35.0,36.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:06:00:00,.,12.1,34.0,34.0,34.5,32.9,.,0.0000,14.4,5.8,168.1,51.25,0.333,63.25,47.18,17.4,22.0,16.1,0.0002,.,36.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:06:00:00,.,12.4,27.0,27.0,27.7,26.4,.,0.0000,2.7,0.7,145.6,50.37,0.462,95.3,90.8,25.2,26.0,24.5,0.0000,0.0000,39.2,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:06:00:00,.,12.4,24.8,24.8,26.8,22.8,.,0.0000,4.7,2.6,181.8,24.84,0.384,87.5,79.17,20.8,22.2,19.5,0.0000,0.0000,33.5,29.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:06:00:00,.,12.6,19.9,19.9,20.4,19.4,.,0.0000,4.0,2.0,184,36.12,0.324,89.8,85.3,16.8,17.6,16.4,0.0000,0.0000,46.0,34.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:06:00:00,.,12.2,24.2,24.2,27.1,21.4,.,0.0000,8.8,3.5,37.22,37.72,0.393,91.1,84.7,21.3,24.0,18.6,0.0000,0.0000,35.7,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:06:00:00,.,12.4,16.8,16.8,17.6,16.1,.,0.0000,6.9,4.5,295.3,15.22,0.295,92.6,89.5,14.6,15.5,14.1,0.0000,0.0000,32.0,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:06:00:00,.,12.3,32.9,32.9,36.6,30.6,.,0.0000,2.7,0.9,83.4,63.05,0.426,71.88,58.48,23.3,24.2,21.3,0.0000,0.0000,31.9,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:06:00:00,.,12.2,19.0,19.0,20.3,17.7,.,0.0000,0.0,0.0,0,0,0.337,96.2,92.5,17.7,19.4,16.4,0.0000,0.0000,30.9,34.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:06:00:00,.,12.4,33.8,33.8,36.7,29.5,.,0.0000,5.5,2.3,157.6,51.8,0.461,79.88,62.76,25.1,26.7,22.2,0.0000,0.0000,36.0,37.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:06:00:00,.,12.2,27.2,27.2,29.3,25.2,.,0.0000,7.0,4.3,11.11,19.74,0.424,86.7,81.7,23.1,24.5,21.8,0.0000,.,34.6,32.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:06:00:00,.,12.5,21.9,21.9,23.0,20.4,.,0.0000,4.4,3.2,275,39.14,0.381,96,90.3,20.6,21.7,18.7,0.0000,0.0000,34.6,36.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:07:00:00,.,12.3,20.3,20.3,22.1,19.1,.,0.0000,4.1,1.3,92,36.4,0.355,96.5,91.9,18.9,20.9,17.5,0.0000,0.0000,32.3,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:07:00:00,.,12.5,29.7,29.7,32.1,28.2,.,0.0000,7.6,4.8,348.7,12.31,0.418,80.3,69.14,22.8,23.7,22.3,0.0001,0.0002,35.5,36.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:07:00:00,.,12.2,32.1,32.1,39.1,25.8,.,0.0000,11.9,5.5,351.2,53.76,0.423,86.2,51.73,23.1,24.6,22.1,0.0001,0.0002,34.8,33.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:07:00:00,.,12.4,24.3,24.3,26.0,23.5,.,0.0000,5.2,1.8,236.1,21.06,0.417,96,90,22.7,24.3,21.7,0.0000,0.0000,37.1,32.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:07:00:00,.,12.5,25.8,25.8,27.6,23.3,.,0.0000,3.4,0.9,316.8,16.52,0.415,92.3,85,22.6,23.9,20.2,0.0000,0.0000,35.6,36.3,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:07:00:00,.,12.7,21.3,21.3,22.9,19.7,.,0.0000,2.8,0.7,326.1,53.13,0.384,99.7,94.8,20.8,22.5,18.9,0.0000,0.0000,34.0,35.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:07:00:00,.,12.3,21.1,21.1,23.6,19.6,.,0.0000,4.6,0.5,121,10.97,0.35,91.6,88.7,18.6,21.4,17.1,0.0000,.,35.3,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:07:00:00,.,12.0,18.3,18.3,19.5,17.5,.,0.0000,2.8,1.2,56.17,25.46,0.338,99,97,17.8,19.2,16.8,0.0000,0.0000,34.7,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:07:00:00,.,12.2,25.5,25.5,27.2,24.1,.,0.0000,2.0,0.4,91.9,3.792,0.391,85.6,78.83,21.2,22.0,19.8,0.0000,0.0000,32.0,33.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:07:00:00,.,12.3,21.9,21.9,23.0,21.0,.,0.0000,6.1,4.7,199.5,8.21,0.304,77.95,72.87,15.3,16.1,14.4,0.0000,0.0000,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:07:00:00,.,12.3,21.3,21.3,21.8,20.6,.,0.0000,3.6,2.2,301,93.3,0.378,97.5,95,20.4,21.2,19.5,0.0000,0.0000,34.9,35.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:07:00:00,.,12.1,33.4,33.4,34.6,32.7,.,0.0000,20.0,7.3,180.7,48.85,0.319,54.78,47.28,16.5,18.6,15.9,0.0002,.,36.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:07:00:00,.,12.3,27.7,27.7,28.3,26.9,.,0.0000,2.4,0.8,186.2,35.69,0.474,93.8,90.9,25.8,26.3,24.9,0.0000,0.0000,39.1,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:07:00:00,.,12.4,24.4,24.4,26.7,23.1,.,0.0000,4.0,2.3,171.4,51.69,0.374,87.8,77.89,20.2,21.5,18.8,0.0000,0.0000,33.3,29.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:07:00:00,.,12.5,19.6,19.6,20.2,18.2,.,0.0000,2.5,1.4,125.6,53.96,0.328,93.3,85.8,17.1,17.7,16.1,0.0000,0.0000,45.9,34.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:07:00:00,.,12.2,21.7,21.7,25.2,18.5,.,0.0000,9.2,4.1,193.5,74.05,0.357,91.2,85.4,19.0,22.2,16.0,0.0000,0.0000,35.5,37.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:07:00:00,.,12.4,16.6,16.6,17.1,16.0,.,0.0000,5.4,2.9,282.6,20.01,0.29,91.7,89.3,14.3,14.9,13.6,0.0000,0.0000,31.9,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:07:00:00,.,12.3,33.8,33.8,34.6,32.6,.,0.0000,2.5,0.9,131.7,25.09,0.426,67.03,62.61,23.3,23.9,22.4,0.0000,0.0000,31.7,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:07:00:00,.,12.2,16.5,16.5,17.8,15.1,.,0.0000,0.0,0.0,0,0,0.303,96.1,93,15.3,16.7,13.4,0.0000,0.0000,30.8,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:07:00:00,.,12.4,32.8,32.8,36.2,30.1,.,0.0000,4.4,2.1,133,59.88,0.458,79.1,65.09,25.0,26.8,23.0,0.0000,0.0000,35.8,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:07:00:00,.,12.2,24.7,24.7,25.9,23.4,.,0.0000,9.3,5.1,358,10.3,0.398,89.3,86.1,21.6,22.7,20.6,0.0000,.,34.5,33.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:07:00:00,.,12.5,20.5,20.5,21.4,19.4,.,0.0000,4.1,1.8,158.9,93.7,0.36,96.9,93.1,19.3,20.6,18.0,0.0000,0.0000,34.3,36.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:08:00:00,.,12.7,20.1,20.1,23.8,17.8,.,0.0810,4.1,2.2,171.1,14.55,0.357,97.8,90.9,19.0,23.0,16.0,0.0003,0.0004,32.2,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:08:00:00,.,12.7,32.2,32.2,33.7,30.4,.,0.0380,7.1,4.3,345.8,21.97,0.419,72.81,64.25,22.9,24.1,22.2,0.0002,0.0003,35.4,36.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:08:00:00,.,12.2,26.1,26.1,37.7,20.0,.,0.0260,12.3,6.0,252.3,62.95,0.374,89.7,56.78,20.1,24.0,17.3,0.0008,0.0014,34.7,33.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:08:00:00,.,12.4,24.0,24.0,24.9,23.4,.,0.0270,3.7,1.7,42.95,24.14,0.415,96.5,92.7,22.6,23.3,21.8,0.0002,0.0002,37.1,32.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:08:00:00,.,12.5,24.9,24.9,28.0,22.8,.,0.0330,5.3,2.7,35.99,40.13,0.399,90.6,81.6,21.7,23.8,19.8,0.0000,0.0000,35.6,36.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:08:00:00,.,12.6,21.2,21.2,22.2,19.9,.,0.0140,2.9,1.3,357.5,67.42,0.386,100,95.2,20.9,22.1,19.5,0.0000,0.0000,33.9,35.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:08:00:00,.,12.3,21.1,21.1,22.8,18.7,.,0.0164,2.8,0.2,47.67,11.78,0.35,91.3,87.8,18.6,20.6,15.7,0.0000,.,35.2,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:08:00:00,.,12.0,18.1,18.1,20.0,17.5,.,0.0230,3.2,1.7,346.3,58.78,0.334,99.3,96.7,17.5,19.8,16.8,0.0000,0.0000,34.5,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:08:00:00,.,12.2,24.8,24.8,25.7,24.0,.,0.0160,2.7,0.7,75.17,0.049,0.397,88.7,83.7,21.6,22.8,19.8,0.0000,0.0000,32.0,33.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:08:00:00,.,12.4,21.7,21.7,22.8,19.8,.,0.0320,7.2,4.7,208.4,9.41,0.305,79.39,74.58,15.5,16.6,13.5,0.0000,0.0000,32.0,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:08:00:00,.,12.4,21.1,21.1,21.8,20.5,.,0.0220,3.8,1.8,77.26,57.69,0.371,96.3,93.3,19.9,20.7,18.9,0.0000,0.0000,34.7,35.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:08:00:00,.,12.1,33.1,33.1,33.6,32.0,.,0.0148,14.8,6.9,169.4,34.1,0.318,51.41,48.81,16.4,17.2,15.9,0.0002,.,36.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:08:00:00,.,12.4,27.8,27.8,28.4,27.0,.,0.0290,2.7,1.1,156.4,45.6,0.466,92.3,89.5,25.4,26.2,24.8,0.0000,0.0000,38.9,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:08:00:00,.,12.4,24.1,24.1,25.8,22.9,.,0.0340,3.6,1.2,173.2,53.31,0.369,86,79.49,19.8,20.7,18.5,0.0000,0.0000,33.2,29.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:08:00:00,.,12.9,17.9,17.9,19.6,16.4,.,0.0990,4.1,2.6,154.9,40.4,0.306,93.2,87.8,15.5,17.1,13.8,0.0000,0.0000,45.7,34.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:08:00:00,.,12.4,20.2,20.2,21.8,18.8,.,0.0430,5.2,2.0,175,27.19,0.339,91.3,89.6,17.9,19.2,16.4,0.0003,0.0003,35.2,36.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:08:00:00,.,12.9,15.6,15.6,16.8,14.6,.,0.0710,9.1,4.1,292.5,34.13,0.277,91.9,87.9,13.2,14.2,11.8,0.0000,0.0000,31.8,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:08:00:00,.,12.3,33.5,33.5,35.0,31.9,.,0.0170,5.5,2.3,101.9,12.75,0.422,68.79,62.52,23.0,23.8,21.7,0.0007,0.0011,31.4,32.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:08:00:00,.,12.3,15.6,15.6,16.5,15.0,.,0.0270,0.0,0.0,0,0,0.284,94.1,91,13.8,15.1,13.0,0.0001,0.0001,30.7,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:08:00:00,.,12.4,31.6,31.6,33.7,29.3,.,0.0300,5.7,2.1,160.4,68.33,0.449,81,68.22,24.5,25.8,23.0,0.0000,0.0000,35.7,37.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:08:00:00,.,12.3,24.2,24.2,25.2,23.4,.,0.0223,6.6,4.1,21.83,11.37,0.393,89.8,87.2,21.4,22.1,20.4,0.0000,.,34.4,33.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:08:00:00,.,12.5,21.8,21.8,24.3,20.3,.,0.0470,3.4,1.4,183,79.42,0.38,97.6,88.4,20.5,23.2,18.3,0.0000,0.0000,34.2,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:09:00:00,.,13.1,24.8,24.8,27.8,22.9,.,0.4680,4.8,2.1,153.1,38.8,0.411,95.5,81.8,22.4,23.7,20.7,0.0015,0.0017,32.1,35.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:09:00:00,.,13.6,35.6,35.6,39.9,32.7,.,0.4450,5.7,2.3,351.9,48.12,0.441,68.35,52.54,24.0,25.6,23.2,0.0010,0.0015,35.3,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:09:00:00,.,13.1,26.1,26.1,31.0,20.7,.,0.5250,4.6,2.7,68.75,32.03,0.393,89.6,72.64,21.3,24.6,18.0,0.0019,0.0022,34.6,33.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:09:00:00,.,13.5,29.7,29.7,33.2,24.9,.,0.6340,3.9,1.4,355.5,68.72,0.475,93.1,80.2,25.8,28.9,23.1,0.0022,0.0025,36.9,32.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:09:00:00,.,13.6,28.0,28.0,31.5,24.4,.,0.4570,6.0,1.1,22.17,6.456,0.444,89.1,79.95,24.2,27.0,21.5,0.0005,0.0006,35.6,36.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:09:00:00,.,13.3,24.4,24.4,26.6,21.4,.,0.3780,4.1,1.4,216.7,66.31,0.434,100,95.1,23.7,25.8,20.5,0.0002,0.0002,34.0,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:09:00:00,.,13.8,23.6,23.6,28.1,20.6,.,0.3345,0.0,0.0,0,0,0.392,91.5,87.7,21.2,25.0,18.1,0.0000,.,35.1,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:09:00:00,.,12.1,21.8,21.8,22.9,20.0,.,0.1700,2.5,1.1,231,29.43,0.399,99.7,99,21.7,22.7,19.8,0.0002,0.0003,34.3,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:09:00:00,.,13.6,27.4,27.4,32.3,25.1,.,0.3170,2.7,1.1,84,28.31,0.411,86,70.13,22.4,24.9,21.0,0.0002,0.0003,32.0,33.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:09:00:00,.,13.6,24.0,24.0,26.8,22.2,.,0.5420,5.7,4.5,203.5,9.84,0.318,77,68.78,16.4,18.1,15.2,0.0012,0.0017,31.9,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:09:00:00,.,13.7,24.5,24.5,27.5,20.4,.,0.4930,4.1,2.3,19.88,45.92,0.415,96.5,89.6,22.6,25.3,18.9,0.0006,0.0007,34.6,35.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:09:00:00,.,12.1,32.3,32.3,32.9,31.6,.,0.0677,18.5,8.2,195.1,39.25,0.319,53.58,50.47,16.5,17.3,16.1,0.0006,.,36.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:09:00:00,.,13.4,30.9,30.9,36.2,28.3,.,0.4260,2.6,0.8,159.7,37.79,0.508,91.3,77.98,27.4,31.7,26.0,0.0004,0.0005,38.8,39.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:09:00:00,.,13.3,29.0,29.0,35.0,25.0,.,0.5880,2.7,1.2,168,65.65,0.444,88,73.33,24.1,29.8,20.1,0.0011,0.0013,33.0,29.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:09:00:00,.,13.3,22.2,22.2,24.4,19.7,.,0.6150,7.0,3.8,155.9,17.17,0.34,87.6,80.4,18.0,19.9,16.4,0.0012,0.0014,45.6,34.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:09:00:00,.,13.1,26.8,26.8,30.0,21.8,.,0.6040,0.0,0.0,0,0,0.411,89.6,78.63,22.4,25.4,19.2,0.0021,0.0022,35.1,36.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:09:00:00,.,13.7,21.0,21.0,25.4,16.5,.,0.5440,9.4,3.6,210.7,86.4,0.327,88.6,77.86,17.0,20.0,13.7,0.0009,0.0011,31.6,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:09:00:00,.,13.3,34.5,34.5,36.2,32.3,.,0.2640,3.9,1.7,124.1,39.43,0.433,68.96,59.95,23.6,26.2,22.5,0.0016,0.0020,31.2,32.7,10,.,.,.,.,.,.
