#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,21OCT2013:04:00:00,.,12.5,26.1,26.1,29.4,24.3,.,0.0000,5.7,2.9,357.7,57.27,0.401,89,74.65,21.8,23.8,20.5,0.0000,.,42.5,44.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:05:00:00,.,12.2,26.6,26.6,32.3,23.8,.,0.0000,5.0,2.8,182.5,12.56,0.312,69.08,53.91,15.9,17.9,14.2,0.0000,.,43.5,49.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:05:00:00,.,12.6,38.4,38.4,39.4,36.5,.,0.0000,8.5,5.5,338.6,18.89,0.461,62.39,56.59,25.1,25.7,24.4,0.0004,.,48.6,50.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:05:00:00,.,12.2,31.6,31.6,32.6,30.6,.,0.0000,11.6,7.2,28.06,10.58,0.372,63.91,59.76,20.0,20.5,19.4,0.0001,.,46.2,44.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:05:00:00,.,12.3,27.4,27.4,31.3,26.0,.,0.0000,3.8,0.7,356.5,49.94,0.367,76.72,65.92,19.7,21.6,19.1,0.0000,.,45.4,43.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:05:00:00,.,12.6,34.7,34.7,36.2,33.9,.,0.0000,6.9,4.1,8.58,33.77,0.496,74.84,69.41,26.9,27.8,26.1,0.0000,.,47.2,47.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:05:00:00,.,12.7,27.4,27.4,28.2,26.3,.,0.0000,3.9,1.9,223.4,47.37,0.482,96.3,93.1,26.2,27.0,24.9,0.0000,.,41.9,45.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:05:00:00,.,12.4,30.0,30.0,32.8,28.0,.,0.0000,4.7,1.6,148.3,18.02,0.469,87.7,77.37,25.5,28.3,23.6,0.0000,.,47.0,49.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:05:00:00,.,12.3,27.4,27.4,31.7,26.0,.,0.0002,5.1,3.4,74.32,11,0.428,89.7,75.23,23.3,26.9,21.6,0.0000,.,42.2,46.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:05:00:00,.,12.3,34.0,34.0,34.9,33.2,.,0.0000,2.6,1.0,49.93,6.112,0.513,80.8,73.85,27.7,28.3,27.1,0.0000,.,45.7,48.4,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:05:00:00,.,12.3,28.3,28.3,31.1,24.4,.,0.0000,6.5,4.5,203.4,17.44,0.397,80.2,69.46,21.5,23.8,18.5,0.0000,.,44.5,45.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:05:00:00,.,12.3,27.3,27.3,28.9,25.7,.,0.0000,4.6,2.8,5.522,16.94,0.451,92.5,85.8,24.6,26.1,23.0,0.0000,.,45.2,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:05:00:00,.,12.3,37.0,37.0,37.7,36.2,.,0.0000,22.7,13.8,217.1,35.71,0.413,56.65,54.22,22.5,23.0,22.1,0.0003,.,47.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:05:00:00,.,12.4,34.3,34.3,34.7,33.9,.,0.0000,3.7,1.7,184.4,15.13,0.562,84.9,82.4,30.0,30.4,29.5,0.0000,.,49.7,50.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:05:00:00,.,12.5,26.3,26.3,29.4,24.2,.,0.0000,4.9,2.6,188.2,49.49,0.415,90.2,80.2,22.6,25.1,21.0,0.0000,.,41.2,41.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:05:00:00,.,12.6,21.1,21.1,23.1,19.3,.,0.0000,4.7,2.1,162.8,64.77,0.317,84.7,78.29,16.3,17.7,14.6,0.0000,.,53.1,43.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:05:00:00,.,12.2,28.4,28.4,31.7,26.2,.,0.0000,0.0,0.0,0,0,0.374,79.12,59.77,20.1,21.8,18.6,0.0000,.,45.2,48.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:05:00:00,.,12.4,21.6,21.6,23.0,19.3,.,0.0000,7.3,2.7,288.6,14.78,0.373,96,92.2,20.1,21.3,18.2,0.0000,.,41.7,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:05:00:00,.,12.3,41.0,41.0,45.4,37.5,.,0.0000,5.7,2.4,148.2,31.38,0.497,62.56,49.74,27.0,28.2,25.4,0.0000,.,45.9,48.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:05:00:00,.,12.3,26.4,26.4,27.6,25.1,.,0.0000,4.2,2.6,4.956,34.76,0.427,90.7,84.3,23.3,24.8,21.9,0.0000,.,42.3,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:05:00:00,.,12.5,37.1,37.1,39.3,34.9,.,0.0000,3.4,1.4,150.8,36.07,0.486,70.91,58.78,26.4,26.9,25.6,0.0000,.,45.7,48.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:05:00:00,.,12.3,36.3,36.3,37.7,34.5,.,0.0000,12.8,7.5,14.38,11.86,0.509,74.56,66.62,27.5,28.2,27.0,0.0001,.,46.0,44.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:05:00:00,.,12.5,24.6,24.6,28.3,22.4,.,0.0000,4.6,2.1,303.9,83.2,0.388,90.7,77.53,21.0,23.8,19.4,0.0000,.,41.9,44.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:06:00:00,.,12.2,24.2,24.2,30.1,22.4,.,0.0000,4.1,2.8,166.9,15.3,0.304,72.56,56.62,15.4,17.0,13.8,0.0000,.,42.6,48.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:06:00:00,.,12.6,39.2,39.2,40.2,38.1,.,0.0000,7.8,5.1,339.6,16.91,0.466,59.44,55.36,25.4,26.2,24.8,0.0004,.,48.1,49.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:06:00:00,.,12.1,32.8,32.8,35.9,30.9,.,0.0001,13.2,8.0,31.16,9.1,0.381,63.78,54.81,20.6,21.6,19.8,0.0001,.,45.6,43.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:06:00:00,.,12.3,28.8,28.8,30.4,27.5,.,0.0000,3.7,1.3,44.61,29.69,0.38,74.93,67.48,20.5,21.7,19.4,0.0000,.,44.9,42.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:06:00:00,.,12.5,35.4,35.4,37.3,33.3,.,0.0000,11.7,6.6,15.89,10.64,0.5,76.73,67.26,27.1,27.6,25.5,0.0001,.,46.9,47.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:06:00:00,.,12.7,26.2,26.2,27.7,23.6,.,0.0000,5.1,2.0,341.4,68.76,0.464,97.7,90,25.2,27.0,21.9,0.0000,.,41.5,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:06:00:00,.,12.4,28.4,28.4,31.4,26.1,.,0.0000,6.0,1.0,94.7,24.34,0.453,89,81.9,24.7,27.4,22.6,0.0000,.,46.6,49.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:06:00:00,.,12.3,26.9,26.9,28.0,25.6,.,0.0002,5.2,3.1,81.2,15.48,0.425,89.4,83.1,23.2,24.3,21.6,0.0000,.,41.6,45.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:06:00:00,.,12.3,33.2,33.2,34.0,32.5,.,0.0000,3.3,1.3,65.78,12.28,0.521,82.9,79.26,28.1,28.4,27.5,0.0000,.,45.3,48.0,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:06:00:00,.,12.3,26.2,26.2,28.8,24.4,.,0.0000,6.3,3.9,191.7,17.9,0.384,83.9,73.27,20.8,22.6,18.8,0.0000,.,44.0,45.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:06:00:00,.,12.3,26.3,26.3,27.5,25.0,.,0.0000,4.9,3.1,1.47,16.42,0.437,92.3,88.1,23.9,25.0,22.3,0.0000,.,44.8,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:06:00:00,.,12.3,36.0,36.0,36.7,35.4,.,0.0000,22.3,9.5,191.5,45.41,0.41,57.96,56.11,22.3,22.8,21.9,0.0002,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:06:00:00,.,12.4,33.8,33.8,34.3,33.4,.,0.0000,2.8,1.5,184.1,13.2,0.558,86,83.7,29.8,30.1,29.4,0.0000,.,49.4,49.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:06:00:00,.,12.5,25.7,25.7,27.6,23.9,.,0.0000,3.9,1.8,169.3,34.18,0.408,89.7,83,22.2,23.9,20.4,0.0000,.,40.3,41.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:06:00:00,.,12.6,20.3,20.3,22.1,19.2,.,0.0000,5.6,2.2,166.4,27.32,0.315,86.4,79.49,16.2,17.9,14.3,0.0000,.,52.9,43.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:06:00:00,.,12.2,26.0,26.0,30.8,23.9,.,0.0000,4.7,1.2,158.5,17.36,0.364,82.1,62.36,19.5,21.2,17.8,0.0000,.,44.5,47.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:06:00:00,.,12.4,19.9,19.9,20.4,19.0,.,0.0000,6.3,4.3,301,9.1,0.358,97.7,95.8,19.1,19.7,18.1,0.0000,.,41.2,42.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:06:00:00,.,12.3,40.0,40.0,43.9,36.2,.,0.0000,5.9,2.4,109.5,86,0.494,66.24,50.38,26.8,28.9,24.9,0.0000,.,45.1,48.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:06:00:00,.,12.3,26.1,26.1,29.4,24.2,.,0.0000,5.0,3.0,345.7,19.22,0.42,91.3,81.1,22.9,26.9,21.2,0.0000,.,41.8,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:06:00:00,.,12.5,37.0,37.0,38.4,33.6,.,0.0000,3.0,1.1,113.3,47.34,0.487,74.36,62.59,26.5,27.2,25.4,0.0000,.,45.4,47.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:06:00:00,.,12.3,37.4,37.4,40.4,36.5,.,0.0000,15.5,10.3,1.937,8.91,0.507,69.3,60.13,27.5,27.9,27.0,0.0002,.,45.6,44.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:06:00:00,.,12.5,23.3,23.3,24.0,21.6,.,0.0000,4.4,2.3,237.7,95.5,0.378,90.5,86.8,20.4,21.5,18.9,0.0000,.,41.5,43.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:07:00:00,.,12.2,23.4,23.4,24.9,22.1,.,0.0096,6.3,2.6,181.9,83.1,0.305,75.37,68.64,15.4,16.4,14.0,0.0000,.,41.8,48.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:07:00:00,.,12.6,40.2,40.2,42.5,38.5,.,0.0081,6.8,4.2,344.4,12.32,0.473,58.72,51.46,25.8,26.6,25.1,0.0002,.,47.8,49.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:07:00:00,.,12.1,32.6,32.6,37.1,29.2,.,0.0102,10.9,6.0,32.87,36.25,0.382,67.25,52.93,20.6,22.0,19.7,0.0000,.,45.1,43.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:07:00:00,.,12.3,28.6,28.6,32.3,26.1,.,0.0076,5.9,2.1,49.18,23.43,0.388,79.9,65.6,21.0,22.3,19.6,0.0000,.,44.5,42.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:07:00:00,.,12.5,36.0,36.0,37.5,34.2,.,0.0090,10.5,6.0,11.11,27.38,0.496,72.91,67.05,26.9,27.6,26.1,0.0001,.,46.5,47.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:07:00:00,.,12.7,26.7,26.7,27.5,26.2,.,0.0074,6.0,2.1,62.22,63.01,0.474,97,95.1,25.8,26.7,25.1,0.0000,.,41.0,45.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:07:00:00,.,12.4,27.7,27.7,28.8,26.1,.,0.0073,5.3,0.3,144.9,13.96,0.453,89.3,86.8,24.7,25.9,22.7,0.0000,.,46.1,48.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:07:00:00,.,12.3,27.2,27.2,29.6,25.5,.,0.0091,5.6,3.3,94.1,14.23,0.427,88.8,80.8,23.3,25.3,21.9,0.0000,.,41.0,45.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:07:00:00,.,12.2,32.2,32.2,33.4,31.4,.,0.0072,2.6,1.0,45.38,17.68,0.515,86.7,80.1,27.8,28.2,27.5,0.0000,.,45.0,47.8,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:07:00:00,.,12.3,25.4,25.4,27.2,24.3,.,0.0102,5.2,3.7,188.2,14.56,0.382,83.9,77.94,20.7,21.6,19.6,0.0000,.,43.5,45.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:07:00:00,.,12.3,25.5,25.5,26.3,23.4,.,0.0082,5.2,2.8,343,65.21,0.429,93.4,87.1,23.4,24.3,21.1,0.0000,.,44.4,47.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:07:00:00,.,12.2,35.9,35.9,36.5,35.3,.,0.0067,19.6,8.5,187.6,47.67,0.409,58.2,56.38,22.3,22.7,21.8,0.0002,.,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:07:00:00,.,12.4,33.9,33.9,34.3,33.5,.,0.0074,2.3,1.2,179.4,17.56,0.559,85.7,83.7,29.8,30.3,29.3,0.0000,.,49.1,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:07:00:00,.,12.5,27.1,27.1,28.9,24.8,.,0.0129,6.1,3.2,147.4,20.82,0.422,90.1,80.1,23.0,24.5,20.9,0.0000,.,39.5,40.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:07:00:00,.,12.5,16.6,16.6,19.6,15.1,.,0.0104,5.7,2.4,6.206,72.34,0.276,88.2,81.2,13.1,15.1,11.8,0.0000,.,52.6,42.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:07:00:00,.,12.2,25.6,25.6,28.2,23.5,.,0.0086,5.8,1.8,137.7,33.91,0.367,84,69.7,19.7,22.0,17.8,0.0000,.,44.0,46.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:07:00:00,.,12.5,19.8,19.8,20.4,19.0,.,0.0208,6.5,3.5,295.1,10.58,0.354,97,95.2,18.9,19.5,18.1,0.0000,.,40.8,41.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:07:00:00,.,12.3,41.1,41.1,44.3,37.2,.,0.0071,5.8,2.8,137.8,41.77,0.502,64.49,51.32,27.2,28.1,25.8,0.0000,.,44.4,47.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:07:00:00,.,12.3,26.2,26.2,28.3,23.8,.,0.0067,4.7,1.3,79.94,50.42,0.428,91.8,82.5,23.3,25.3,20.5,0.0000,.,41.4,46.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:07:00:00,.,12.5,34.8,34.8,38.2,31.6,.,0.0086,4.0,2.2,132.5,48.23,0.483,79.54,61.81,26.3,26.8,25.3,0.0000,.,45.0,47.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:07:00:00,.,12.3,39.3,39.3,40.8,37.9,.,0.0074,16.6,12.3,356,13.02,0.504,64.7,58.75,27.3,27.7,26.8,0.0003,.,45.2,43.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:07:00:00,.,12.5,22.4,22.4,24.3,20.9,.,0.0091,4.1,2.7,11.06,14.94,0.374,93.2,85.4,20.1,21.6,18.7,0.0000,.,41.0,43.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:08:00:00,.,13.2,27.0,27.0,32.0,23.2,.,0.3812,5.0,2.5,7.336,49.05,0.327,72.39,57.53,17.0,20.0,14.8,0.0003,.,41.0,48.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:08:00:00,.,13.2,41.5,41.5,45.2,38.7,.,0.3607,6.1,2.7,3.094,17.92,0.485,58.62,49.61,26.4,28.2,25.3,0.0009,.,47.3,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:08:00:00,.,12.9,31.2,31.2,37.1,27.9,.,0.3798,9.8,5.4,35.14,15.57,0.39,71.43,54.48,21.1,23.2,19.6,0.0006,.,44.6,43.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:08:00:00,.,13.2,34.4,34.4,38.4,31.7,.,0.3415,8.8,5.3,28.34,9.45,0.412,66.12,51.91,22.4,23.8,21.5,0.0007,.,43.9,42.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:08:00:00,.,13.2,36.8,36.8,40.2,34.2,.,0.3589,6.2,3.7,68.29,20.63,0.524,73.8,63.94,28.2,29.7,26.5,0.0007,.,46.3,46.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:08:00:00,.,13.0,28.2,28.2,31.0,25.9,.,0.3081,3.5,1.8,202.9,101.1,0.504,97.5,93.8,27.2,29.9,24.6,0.0000,.,40.7,45.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:08:00:00,.,13.1,28.4,28.4,32.3,26.1,.,0.1601,1.9,0.1,200.1,4.952,0.467,89.4,86.8,25.4,29.0,22.7,0.0000,.,45.6,48.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:08:00:00,.,13.1,31.8,31.8,35.4,28.7,.,0.3781,5.8,2.1,67.41,90.7,0.517,86.7,83.3,27.8,31.2,24.5,0.0000,.,40.6,44.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:08:00:00,.,13.7,33.4,33.4,37.2,32.0,.,0.1327,2.5,1.4,78.2,24.79,0.515,84.6,69.42,27.8,28.3,27.1,0.0000,.,44.7,47.5,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:08:00:00,.,13.3,28.3,28.3,32.3,24.7,.,0.3782,5.6,3.3,189.1,11.67,0.406,82.5,69.76,22.1,24.5,19.5,0.0006,.,43.1,45.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:08:00:00,.,13.6,26.5,26.5,32.4,23.4,.,0.3087,4.1,1.9,131.7,19.33,0.46,95.6,90.4,24.9,30.1,21.7,0.0000,.,44.0,46.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:08:00:00,.,12.2,36.4,36.4,37.0,35.6,.,0.0588,17.8,8.7,171.1,40.41,0.41,57.67,55.17,22.3,22.9,21.9,0.0005,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:08:00:00,.,13.4,36.2,36.2,40.9,33.9,.,0.2903,2.8,0.9,178,21.44,0.597,86.2,72.55,31.4,33.1,30.0,0.0000,.,48.9,49.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:08:00:00,.,13.7,29.5,29.5,34.5,26.1,.,0.3652,3.7,1.4,191,46.59,0.465,87.8,81.6,25.3,29.8,22.2,0.0004,.,38.9,39.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:08:00:00,.,13.3,20.8,20.8,26.7,15.3,.,0.4474,3.3,0.9,63.64,66.85,0.328,89.5,76.79,17.0,20.5,12.4,0.0000,.,52.3,42.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:08:00:00,.,12.9,27.8,27.8,33.8,24.1,.,0.4009,0.5,0.0,348.1,0.004,0.369,79.15,60.93,19.8,22.1,18.0,0.0001,.,43.4,46.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:08:00:00,.,13.6,22.5,22.5,26.6,19.5,.,0.4337,6.9,4.1,302.9,9.02,0.394,97,91.2,21.3,24.3,18.7,0.0000,.,40.4,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:08:00:00,.,12.7,40.2,40.2,43.0,36.6,.,0.1719,6.3,3.4,138.7,55.98,0.507,64.42,55.63,27.4,29.4,25.2,0.0001,.,43.8,46.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:08:00:00,.,13.2,31.0,31.0,39.8,25.3,.,0.3435,3.5,1.2,38.97,60.37,0.488,87.7,69.28,26.3,31.5,21.3,0.0000,.,40.7,45.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:08:00:00,.,12.5,33.7,33.7,35.0,32.4,.,0.0651,3.2,1.5,168.8,67.77,0.49,78.29,71.6,26.6,27.7,25.8,0.0000,.,44.7,47.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:08:00:00,.,12.8,38.7,38.7,40.8,37.7,.,0.1921,15.7,10.9,0.548,8.86,0.514,66.58,60.57,27.7,28.6,27.1,0.0011,.,45.0,43.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:08:00:00,.,13.4,26.4,26.4,31.3,21.8,.,0.3860,3.4,1.7,342.4,97.3,0.425,91.6,80.2,23.0,26.9,18.9,0.0007,.,40.5,43.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:09:00:00,.,13.2,41.3,41.3,46.4,32.0,.,1.0223,6.2,3.3,350.6,61.11,0.383,60.04,34.94,20.7,23.2,18.5,0.0045,.,40.7,47.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:09:00:00,.,13.3,47.9,47.9,52.0,44.8,.,0.9641,3.8,1.5,345.7,34.03,0.505,50.72,36.35,27.3,28.6,25.6,0.0042,.,47.1,48.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:09:00:00,.,13.2,42.0,42.0,46.5,36.8,.,1.1225,9.9,5.4,25.55,10.73,0.43,56.23,39.28,23.5,25.7,22.0,0.0048,.,44.4,42.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:09:00:00,.,13.3,40.7,40.7,44.6,38.1,.,1.0297,7.1,4.4,40.98,17.78,0.43,53.42,44.66,23.4,25.2,22.0,0.0042,.,43.7,41.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:09:00:00,.,13.3,43.7,43.7,46.7,40.0,.,0.9601,11.9,8.2,2.28,13.82,0.557,63.91,50.51,29.7,31.2,28.1,0.0042,.,46.1,46.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:09:00:00,.,13.6,35.5,35.5,41.8,30.9,.,1.0148,3.3,2.0,80.2,42.12,0.61,95.5,66.56,32.0,33.5,29.8,0.0028,.,40.4,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:09:00:00,.,13.4,36.7,36.7,39.8,32.4,.,0.9483,3.0,0.4,207.6,13.49,0.566,87.6,66.82,30.1,31.5,29.1,0.0028,.,45.3,48.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:09:00:00,.,13.3,41.6,41.6,46.9,35.3,.,1.0380,3.3,1.6,258.5,21.7,0.624,84.4,53.3,32.5,34.3,30.5,0.0037,.,40.6,44.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:09:00:00,.,13.5,39.0,39.0,42.0,37.2,.,0.9288,3.9,1.9,288.3,75.87,0.556,74.38,59.17,29.6,33.0,27.3,0.0030,.,44.6,47.3,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:09:00:00,.,13.3,37.0,37.0,42.9,32.1,.,1.0010,4.5,2.7,201,14.31,0.467,71.74,51.8,25.4,28.2,23.4,0.0033,.,43.1,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:09:00:00,.,13.4,37.1,37.1,39.2,32.4,.,0.9326,2.6,1.0,111.6,48.94,0.593,90.6,71.6,31.3,32.8,29.7,0.0028,.,44.3,46.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:09:00:00,.,13.1,37.9,37.9,40.4,35.9,.,0.8485,16.6,7.9,180.1,38.6,0.418,57.53,49.97,22.8,24.0,22.0,0.0035,.,46.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:09:00:00,.,13.3,44.7,44.7,49.2,40.8,.,0.9113,4.3,2.2,167.8,20.87,0.662,72.35,58.99,34.0,35.8,32.2,0.0034,.,48.6,49.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:09:00:00,.,13.3,40.8,40.8,46.8,34.3,.,1.0546,3.2,1.1,117,41.85,0.545,82.6,48.21,29.2,31.5,26.7,0.0037,.,38.9,39.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:09:00:00,.,13.3,30.8,30.8,35.6,26.8,.,1.1056,5.8,2.5,168.5,34.31,0.389,77.29,56.1,21.1,22.8,19.3,0.0033,.,52.1,42.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:09:00:00,.,13.3,36.5,36.5,40.6,33.2,.,1.0507,4.4,0.9,27.72,7.642,0.429,63.49,53.02,23.4,25.6,20.9,0.0035,.,43.1,46.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:09:00:00,.,13.6,29.4,29.4,31.9,26.5,.,1.0100,3.6,2.1,87.4,44.6,0.466,91.1,77.66,25.4,26.4,24.2,0.0026,.,40.1,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:09:00:00,.,13.1,45.9,45.9,47.8,42.1,.,0.9825,4.8,2.3,197.5,33.72,0.553,57.75,49.37,29.6,30.9,28.0,0.0044,.,43.8,46.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:09:00:00,.,13.3,42.8,42.8,47.8,39.5,.,0.9418,4.6,2.1,245,62.55,0.619,70.11,57.51,32.3,33.9,29.9,0.0036,.,40.2,45.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:09:00:00,.,13.5,37.8,37.8,45.3,33.5,.,0.6466,3.0,1.1,118.9,61.25,0.532,79.36,55.88,28.5,32.2,26.7,0.0024,.,44.5,46.4,17,.,.,.,.,.,.
