#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29AUG2013:05:00:00,.,12.4,54.0,54.0,55.2,52.8,.,0.0000,5.1,3.1,341.9,21.64,1.249,89.7,85.2,50.5,51.6,49.9,0.0000,.,66.9,69.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:05:00:00,.,12.6,65.8,65.8,66.9,64.2,.,0.0000,7.5,2.7,337.1,18.12,1.09,54.19,47.54,46.9,47.6,46.1,0.0004,.,76.3,75.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:05:00:00,.,12.3,53.4,53.4,54.6,52.3,.,0.0000,4.3,2.2,14.14,43,1.282,93.6,89.6,51.2,52.1,50.1,0.0000,.,63.2,63.0,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:05:00:00,.,12.4,56.6,56.6,57.5,55.6,.,0.0000,4.2,2.3,80.6,26.67,1.43,96.3,88.2,54.2,55.3,53.0,0.0000,.,64.8,63.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:05:00:00,.,12.6,61.3,61.3,62.1,60.4,.,0.0001,5.1,2.8,10.01,24.55,1.376,75.68,72.94,53.1,54.2,52.2,0.0000,.,73.9,72.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:05:00:00,.,12.7,57.3,57.3,58.4,56.7,.,0.0000,4.4,1.9,191.3,42.65,1.314,84.7,78.82,51.9,53.6,50.4,0.0000,.,69.2,69.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:05:00:00,.,12.5,60.4,60.4,62.0,59.7,.,0.0000,2.8,0.3,90.9,16.47,1.246,71.37,65.2,50.4,50.8,49.8,0.0000,.,74.4,73.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:05:00:00,.,12.4,54.0,54.0,55.9,52.1,.,0.0000,5.5,2.2,69.76,30.92,1.097,85.9,69.9,47.0,48.2,46.0,0.0000,.,67.9,69.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:05:00:00,.,12.4,64.1,64.1,65.7,62.8,.,0.0002,3.8,1.5,75.19,28.99,1.169,61.35,52.22,48.7,49.9,47.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:05:00:00,.,12.4,55.7,55.7,57.1,54.1,.,0.0000,6.7,2.9,198.3,43.7,1.104,79.37,68.96,47.2,48.4,46.0,0.0000,.,64.5,64.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:05:00:00,.,12.4,57.0,57.0,58.0,56.4,.,0.0000,4.7,2.0,17.71,22.6,1.374,89.4,84.6,53.1,53.9,52.6,0.0000,.,66.5,66.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:05:00:00,.,12.4,65.0,65.0,65.6,64.5,.,0.0000,25.5,18.6,229.6,19.37,0.968,48.54,44.83,43.7,45.3,43.2,0.0013,.,67.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:05:00:00,.,12.5,69.7,69.7,70.3,68.9,.,0.0001,7.5,2.2,170.5,50.18,1.488,60.89,58.99,55.3,56.0,54.7,0.0000,.,70.8,70.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:05:00:00,.,12.5,56.4,56.4,57.5,53.7,.,0.0000,6.6,4.1,153,14.4,1.346,92.2,83.3,52.5,53.1,51.4,0.0001,.,64.6,67.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:05:00:00,.,12.8,47.5,47.5,48.9,45.9,.,0.0002,3.6,1.4,127.4,20.93,1.059,95.1,93.6,46.1,47.5,44.5,0.0000,.,84.8,63.7,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:05:00:00,.,12.3,52.3,52.3,53.7,51.3,.,0.0000,0.9,0.0,163.8,0.008,1.293,97.3,95.1,51.4,52.7,50.4,0.0000,.,65.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:05:00:00,.,12.6,51.3,51.3,52.1,50.5,.,0.0000,3.9,2.3,285.4,22.13,1.152,92,84.2,48.3,48.9,46.9,0.0000,.,63.6,63.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:05:00:00,.,12.4,70.4,70.4,72.2,67.4,.,0.0000,5.5,2.1,129.3,32.44,1.147,53.27,41.1,48.2,50.0,47.2,0.0004,.,78.9,81.9,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:05:00:00,.,12.4,58.6,58.6,59.3,57.4,.,0.0000,4.8,2.3,330.5,9.31,1.217,73.59,70.54,49.8,50.5,48.5,0.0000,.,69.7,72.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:05:00:00,.,12.6,61.1,61.1,63.0,60.0,.,0.0000,2.4,1.1,140.3,35.69,1.305,77.27,63.76,51.7,53.4,50.3,0.0000,.,67.7,69.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:05:00:00,.,12.4,61.7,61.7,63.3,59.4,.,0.0000,3.7,1.7,3.208,45.76,1.273,75.88,62.27,51.0,52.2,49.5,0.0000,.,68.6,69.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:05:00:00,.,12.6,52.6,52.6,53.3,51.9,.,0.0000,2.9,1.3,41.74,88.8,1.322,98.4,97.5,52.0,52.7,51.3,0.0000,.,63.0,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:06:00:00,.,12.4,53.3,53.3,55.3,52.3,.,0.0015,5.1,1.9,161.4,51.09,1.242,92.3,84.3,50.3,50.9,50.0,0.0000,.,66.1,69.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:06:00:00,.,12.6,64.4,64.4,66.1,63.1,.,0.0036,5.7,3.1,353.7,13.61,1.105,56.12,50.66,47.2,48.1,46.5,0.0005,.,75.8,75.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:06:00:00,.,12.3,53.5,53.5,54.1,52.7,.,0.0025,5.6,2.7,6.893,28.86,1.269,92.1,89.6,50.9,51.7,49.9,0.0000,.,62.7,62.7,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:06:00:00,.,12.4,55.1,55.1,56.6,53.5,.,0.0017,3.8,1.8,108.9,90.1,1.391,97.7,90.5,53.4,54.3,52.3,0.0000,.,64.3,63.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:06:00:00,.,12.6,60.4,60.4,61.8,59.3,.,0.0042,4.9,2.8,0.778,35.38,1.338,77,71.41,52.4,53.1,51.8,0.0000,.,73.4,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:06:00:00,.,12.7,56.9,56.9,57.8,56.2,.,0.0039,4.0,2.1,212.8,79.11,1.307,86,79.06,51.7,52.6,50.6,0.0000,.,68.7,69.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:06:00:00,.,12.5,60.6,60.6,62.1,59.8,.,0.0035,5.1,1.8,161.5,24.63,1.274,73.84,65,51.0,51.7,50.1,0.0000,.,73.8,73.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:06:00:00,.,12.4,51.8,51.8,53.2,50.3,.,0.0033,3.7,2.3,56.4,20.18,1.099,87.2,79.23,47.1,47.6,46.5,0.0000,.,67.3,68.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:06:00:00,.,12.4,63.6,63.6,64.4,63.1,.,0.0039,2.9,1.5,60.68,38.96,1.17,60.76,54.95,48.7,49.6,47.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:06:00:00,.,12.4,56.4,56.4,57.2,53.8,.,0.0053,3.3,1.6,192.1,36.7,1.145,80.5,69.49,48.1,49.2,47.2,0.0000,.,64.2,64.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:06:00:00,.,12.4,55.9,55.9,56.7,55.3,.,0.0030,5.0,2.0,11.02,40.9,1.36,91.9,87,52.8,53.5,52.2,0.0000,.,66.1,66.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:06:00:00,.,12.4,64.7,64.7,65.1,64.2,.,0.0035,24.3,15.6,222.7,21.13,0.973,49.61,45.57,43.9,45.6,43.3,0.0012,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:06:00:00,.,12.5,68.7,68.7,69.4,67.4,.,0.0040,6.9,2.8,155.5,27.75,1.481,65.9,60.12,55.1,55.7,54.7,0.0001,.,70.5,69.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:06:00:00,.,12.5,55.4,55.4,56.4,54.5,.,0.0048,4.2,2.0,171.4,20.69,1.304,89.3,85.3,51.7,52.2,51.1,0.0000,.,64.1,66.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:06:00:00,.,12.7,46.2,46.2,47.0,45.2,.,0.0027,3.8,2.0,184.4,46.18,1.009,95.7,94.3,44.8,45.7,43.8,0.0000,.,84.3,63.4,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:06:00:00,.,12.3,51.8,51.8,52.8,50.6,.,0.0024,0.0,0.0,0,0,1.271,97.6,95.8,51.0,52.1,49.8,0.0000,.,65.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:06:00:00,.,12.6,51.9,51.9,52.6,51.5,.,0.0106,6.4,3.1,292.1,16.43,1.189,92,87.1,49.2,49.8,48.8,0.0000,.,63.2,63.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:06:00:00,.,12.4,69.2,69.2,70.2,67.7,.,0.0034,5.3,2.3,89.9,46.33,1.237,56.8,46.51,50.2,53.1,48.2,0.0004,.,78.2,81.1,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:06:00:00,.,12.4,59.0,59.0,59.7,58.3,.,0.0035,3.6,1.6,342,11.85,1.196,74.42,67.09,49.3,50.4,48.4,0.0000,.,69.2,72.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:06:00:00,.,12.6,61.0,61.0,62.0,59.2,.,0.0049,2.7,0.9,134.8,54.77,1.328,78.04,68.4,52.2,53.6,50.8,0.0000,.,67.3,68.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:06:00:00,.,12.4,58.6,58.6,60.2,57.7,.,0.0032,6.2,4.4,355,8.89,1.303,79.08,74.62,51.6,52.4,50.9,0.0000,.,68.1,69.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:06:00:00,.,12.6,52.4,52.4,53.8,50.5,.,0.0035,3.1,1.3,331.4,54.65,1.316,98.9,97.3,51.9,53.5,49.9,0.0000,.,62.6,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:07:00:00,.,12.4,54.0,54.0,59.1,51.9,.,0.2371,2.8,1.1,249.6,62.95,1.266,92.6,80.7,50.8,53.2,49.5,0.0000,.,65.4,69.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:07:00:00,.,12.6,63.7,63.7,65.2,63.0,.,0.0843,7.3,3.9,352.4,17.7,1.128,57.88,54.02,47.8,48.8,47.0,0.0021,.,75.2,75.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:07:00:00,.,12.3,53.8,53.8,56.0,52.9,.,0.1411,3.4,1.6,34.48,34.07,1.285,92,89.5,51.2,53.7,50.2,0.0000,.,62.3,62.3,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:07:00:00,.,12.4,56.4,56.4,58.6,54.2,.,0.2128,2.3,0.6,124.9,62.47,1.44,96.1,89.5,54.3,56.1,52.6,0.0000,.,63.9,63.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:07:00:00,.,12.6,61.0,61.0,62.9,59.6,.,0.1474,4.9,2.2,14.78,40.66,1.364,77.85,72.36,52.9,54.2,52.1,0.0000,.,72.9,72.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:07:00:00,.,12.7,59.5,59.5,63.4,56.9,.,0.2247,5.5,2.6,67.08,70.23,1.341,84.2,72.71,52.4,55.2,50.1,0.0000,.,68.2,69.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:07:00:00,.,12.5,61.7,61.7,64.8,60.3,.,0.1600,4.6,1.2,106.2,52.96,1.286,73.64,60.94,51.3,51.9,50.5,0.0000,.,73.3,73.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:07:00:00,.,12.5,53.0,53.0,57.3,50.8,.,0.2252,4.4,2.3,41.49,28.39,1.155,87.9,79.33,48.4,51.1,47.0,0.0000,.,66.8,68.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:07:00:00,.,12.6,64.6,64.6,65.6,63.0,.,0.1398,6.8,2.2,32.02,48.53,1.154,63.79,50.85,48.4,51.0,46.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:07:00:00,.,12.5,55.1,55.1,57.5,52.6,.,0.1547,6.9,3.2,208.2,28.46,1.138,83.7,71.14,48.0,49.5,47.4,0.0000,.,63.8,64.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:07:00:00,.,12.6,57.7,57.7,59.6,55.7,.,0.1899,5.6,2.9,349.6,70.42,1.429,92,83.4,54.1,55.9,53.1,0.0000,.,65.9,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:07:00:00,.,12.4,64.9,64.9,65.3,64.4,.,0.1003,25.5,15.7,227.8,22.97,0.98,48.67,45.71,44.1,45.1,43.5,0.0049,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:07:00:00,.,12.7,67.0,67.0,67.7,66.3,.,0.1320,8.4,3.0,188.4,16.07,1.517,69.04,65.33,55.8,56.1,55.5,0.0000,.,70.3,69.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:07:00:00,.,12.6,56.4,56.4,59.3,53.5,.,0.2867,5.5,3.7,195.5,29.34,1.34,91,84.1,52.4,54.7,50.4,0.0018,.,63.6,66.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:07:00:00,.,12.7,47.8,47.8,50.5,45.6,.,0.3177,4.8,2.0,184.5,21.66,1.081,96,94.9,46.6,49.3,44.3,0.0003,.,83.9,63.1,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:07:00:00,.,12.3,52.5,52.5,56.4,50.5,.,0.2876,0.0,0.0,0,0,1.294,96.7,93.2,51.4,54.5,49.5,0.0004,.,64.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:07:00:00,.,12.6,53.0,53.0,54.2,52.2,.,0.1582,5.3,2.0,120.4,91.3,1.147,87.9,76.12,48.2,49.6,46.6,0.0000,.,62.9,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:07:00:00,.,12.4,70.5,70.5,72.0,68.7,.,0.1586,5.1,2.0,154.4,72.83,1.416,59.08,50.95,53.9,55.2,52.5,0.0010,.,77.5,80.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:07:00:00,.,12.5,59.8,59.8,64.8,56.8,.,0.2428,3.7,0.9,4.304,48.08,1.227,78.03,58.6,50.0,51.5,48.3,0.0000,.,68.7,72.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:07:00:00,.,12.6,61.7,61.7,64.6,58.7,.,0.0833,5.5,1.9,105.6,64.88,1.308,81.6,60.96,51.7,53.7,49.8,0.0002,.,67.1,68.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:07:00:00,.,12.4,62.3,62.3,65.6,58.6,.,0.1756,6.6,3.4,18.11,22.33,1.31,77.4,60.97,51.8,52.6,50.9,0.0000,.,67.6,68.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:07:00:00,.,12.6,53.2,53.2,56.3,50.3,.,0.3050,3.3,0.9,290.7,46.06,1.36,98.8,97.6,52.8,55.8,49.8,0.0003,.,62.1,63.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:08:00:00,.,12.8,62.7,62.7,64.6,59.0,.,0.8363,4.6,1.5,142.7,16.22,1.516,82.4,72.98,55.7,57.7,53.2,0.0037,.,64.8,68.6,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:08:00:00,.,12.9,70.2,70.2,74.4,65.0,.,0.8950,5.5,2.4,329.8,76.33,1.184,55.31,40.95,49.0,49.8,47.7,0.0057,.,74.8,75.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:08:00:00,.,12.7,61.8,61.8,66.3,55.9,.,0.9015,3.3,1.7,60.54,57.11,1.572,92.1,72.76,56.8,59.1,53.6,0.0040,.,61.9,62.0,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:08:00:00,.,12.8,63.4,63.4,67.6,58.4,.,0.8478,2.0,0.4,26.45,40.12,1.583,91.6,68.15,57.0,58.5,55.8,0.0049,.,63.6,62.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:08:00:00,.,12.8,68.4,68.4,74.4,62.6,.,0.9560,5.1,3.2,24.23,24.8,1.444,74.63,49.47,54.4,55.7,52.5,0.0055,.,72.5,72.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:08:00:00,.,13.0,66.2,66.2,70.2,63.3,.,0.9422,4.8,2.7,91.3,74.7,1.397,74.53,53,53.5,55.5,52.0,0.0051,.,68.0,68.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:08:00:00,.,12.9,65.6,65.6,69.9,62.4,.,0.8353,5.1,1.2,157.5,54.4,1.333,69.07,53.96,52.3,55.1,50.8,0.0042,.,73.0,73.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:08:00:00,.,12.9,62.2,62.2,64.9,57.3,.,0.7928,4.6,1.6,283.8,65.37,1.35,79.63,60.8,52.6,54.8,50.1,0.0039,.,66.6,68.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:08:00:00,.,13.2,67.1,67.1,70.4,63.4,.,0.6752,4.6,1.3,224.6,80.8,1.269,63.29,48.15,50.9,53.0,49.6,0.0039,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:08:00:00,.,12.9,63.8,63.8,67.6,57.6,.,0.9752,4.5,2.6,188.6,21.09,1.192,74.48,52.63,49.2,51.0,47.7,0.0053,.,63.7,64.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:08:00:00,.,13.2,61.6,61.6,64.6,58.3,.,0.7003,3.2,1.5,135.1,35.07,1.469,88,69.1,54.9,56.2,53.6,0.0034,.,65.9,66.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:08:00:00,.,12.7,65.7,65.7,67.0,64.6,.,0.6103,22.5,13.4,217.8,29.7,1.007,49.21,44.93,44.8,45.9,44.1,0.0080,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:08:00:00,.,13.0,70.2,70.2,73.0,67.2,.,0.8318,7.5,3.6,184.9,19.21,1.515,66.63,53.81,55.7,56.4,55.2,0.0053,.,70.1,69.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:08:00:00,.,12.9,64.1,64.1,67.1,59.3,.,0.9242,7.9,4.8,173.9,10.01,1.533,84.4,65.97,56.1,57.5,54.4,0.0048,.,63.6,65.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:08:00:00,.,13.1,54.1,54.1,57.8,50.5,.,0.9660,4.9,2.0,181.3,60.85,1.331,95.7,87.2,52.2,55.1,49.2,0.0037,.,83.6,62.8,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:08:00:00,.,12.5,59.9,59.9,64.1,56.3,.,0.9041,0.3,0.0,69.87,0.241,1.496,93.1,76.16,55.4,57.7,53.7,0.0049,.,64.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:08:00:00,.,12.9,55.6,55.6,59.8,52.9,.,0.6457,2.4,1.4,118.7,43.81,1.138,82.6,64.48,48.0,49.7,47.2,0.0032,.,62.7,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:08:00:00,.,12.7,73.2,73.2,76.2,71.0,.,0.8955,16.8,3.6,222.9,80.8,1.496,56.82,50.05,55.4,56.9,53.6,0.0075,.,77.1,80.1,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:08:00:00,.,12.8,69.4,69.4,73.9,64.5,.,0.8620,2.8,0.8,121.3,30.21,1.308,61.61,46.89,51.7,54.2,49.9,0.0049,.,68.2,71.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:08:00:00,.,13.3,63.7,63.7,70.4,59.0,.,0.6893,3.3,1.7,88.2,67.21,1.465,81.5,59.68,54.8,57.3,52.7,0.0037,.,66.8,68.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:08:00:00,.,12.8,65.1,65.1,68.9,63.1,.,0.6164,6.5,2.7,24.29,13.46,1.403,71.46,56.91,53.6,55.9,51.8,0.0038,.,67.4,68.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:08:00:00,.,12.8,59.5,59.5,62.7,56.3,.,0.9002,3.3,1.1,247.7,29.02,1.565,97.9,79.99,56.7,58.3,55.3,0.0038,.,62.1,62.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:09:00:00,.,13.0,69.0,69.0,71.6,64.6,.,1.5491,3.9,1.6,119.2,30.6,1.635,76.38,63.06,57.8,60.9,55.6,0.0095,.,65.1,68.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:09:00:00,.,12.9,72.5,72.5,74.1,71.2,.,0.8211,5.3,2.3,170.5,23.17,1.219,46.87,42.37,49.8,50.5,49.1,0.0071,.,74.8,74.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:09:00:00,.,13.0,71.9,71.9,77.1,65.9,.,1.6283,3.3,1.0,42.33,71.61,1.55,73.46,43.76,56.4,59.4,52.7,0.0104,.,62.0,61.7,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:09:00:00,.,13.0,71.3,71.3,74.8,67.5,.,1.5404,2.9,0.8,270.9,42.99,1.637,74.41,53.58,57.9,60.8,54.8,0.0097,.,63.5,62.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:09:00:00,.,12.9,76.6,76.6,79.6,74.1,.,1.4127,4.4,2.3,321.2,43.37,1.462,51.62,41.67,54.8,56.5,53.3,0.0099,.,72.5,71.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:09:00:00,.,13.2,72.9,72.9,74.3,70.1,.,1.5661,5.7,2.4,197.5,56.51,1.302,53.67,42.05,51.6,53.9,48.7,0.0106,.,68.1,68.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:09:00:00,.,13.0,71.3,71.3,76.3,68.5,.,1.5745,5.3,2.0,298.9,34.6,1.399,62.96,41.18,53.5,56.9,49.9,0.0102,.,72.9,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:09:00:00,.,13.0,68.3,68.3,73.0,64.6,.,1.5592,3.3,1.5,205.7,21.37,1.397,68.15,49.06,53.5,55.6,51.5,0.0096,.,67.1,68.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:09:00:00,.,13.2,70.6,70.6,74.1,67.3,.,1.3769,4.8,1.6,340.9,35.37,1.316,59.98,44.97,51.9,54.9,50.6,0.0089,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:09:00:00,.,13.0,67.4,67.4,70.8,65.8,.,1.1490,5.2,2.6,15.85,43.9,1.341,65.85,49.29,52.4,54.6,50.0,0.0076,.,64.2,63.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:09:00:00,.,13.1,68.1,68.1,71.0,64.6,.,1.2352,4.1,2.0,193,57.63,1.378,73.17,50.62,53.1,56.2,50.6,0.0078,.,66.3,65.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:09:00:00,.,12.9,70.6,70.6,75.3,66.6,.,1.5448,14.2,6.0,146.5,53.06,1.06,47.19,34.56,46.1,50.6,44.9,0.0116,.,66.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:09:00:00,.,13.0,74.2,74.2,76.1,72.8,.,1.4928,8.4,4.6,179,21.97,1.534,55.74,49.29,56.1,58.1,55.0,0.0107,.,70.0,69.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:09:00:00,.,12.9,70.3,70.3,73.4,67.0,.,1.5750,8.1,5.9,167.2,14.07,1.527,69.5,52.34,56.0,57.3,54.6,0.0105,.,64.3,65.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:09:00:00,.,13.3,59.0,59.0,61.4,56.8,.,1.6102,5.2,2.5,24.09,25.89,1.403,88.7,76.94,53.7,54.6,52.7,0.0085,.,83.6,62.5,41,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:09:00:00,.,12.5,67.0,67.0,70.8,64.0,.,1.5652,2.8,0.0,3.428,2.892,1.599,76.19,63.34,57.3,59.0,55.4,0.0093,.,64.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:09:00:00,.,13.1,63.5,63.5,67.6,59.8,.,1.6567,4.1,1.9,113.8,25.74,1.099,64.75,44.92,47.1,49.8,43.7,0.0099,.,62.7,62.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:09:00:00,.,12.9,77.7,77.7,79.4,75.5,.,1.5635,18.2,9.5,170.8,20.89,1.384,50.79,38.61,53.2,56.3,51.5,0.0139,.,77.6,79.7,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:09:00:00,.,13.0,76.8,76.8,79.3,73.9,.,1.4741,4.1,2.1,314.2,28.12,1.373,52.66,39.62,53.0,56.4,50.4,0.0103,.,67.9,70.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:09:00:00,.,13.2,70.6,70.6,72.9,68.4,.,1.5574,4.0,2.0,182.6,75.76,1.594,70.06,55.05,57.1,59.2,54.2,0.0098,.,67.1,68.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:09:00:00,.,12.9,72.7,72.7,78.4,68.9,.,1.5262,6.6,3.0,11.45,27.23,1.491,64.48,43.89,55.3,59.0,52.4,0.0102,.,67.7,68.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:09:00:00,.,13.1,65.6,65.6,69.4,62.7,.,1.5322,6.4,2.9,180.2,29.56,1.61,82.8,65.95,57.4,59.5,55.9,0.0089,.,62.7,62.6,14,.,.,.,.,.,.
