#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,18DEC2013:04:00:00,.,12.1,7.6,7.6,8.6,7.2,.,0.0000,5.3,1.0,352.7,29.46,0.192,92.3,88,5.1,6.8,4.5,0.0000,0.0000,30.3,25.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:04:00:00,.,12.5,10.7,10.7,11.9,8.5,.,0.0000,5.3,1.6,358.9,56.81,0.231,97,88.2,9.2,11.1,6.5,0.0000,0.0000,27.6,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:05:00:00,.,12.1,6.4,6.4,9.6,4.4,.,0.0000,4.2,1.5,165.1,76.28,0.181,94.1,83.3,3.8,7.7,0.7,0.0000,0.0000,29.8,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:05:00:00,.,12.5,22.2,22.2,23.9,18.8,.,0.0000,5.8,2.1,355.7,15.03,0.323,85.4,74.75,16.7,17.8,14.1,0.0000,0.0000,30.8,32.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:05:00:00,.,12.1,14.5,14.5,17.3,12.1,.,0.0000,5.4,3.5,26.23,12.58,0.24,86.4,76.34,10.0,13.5,6.8,0.0000,0.0000,31.6,26.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:05:00:00,.,12.2,13.4,13.4,16.3,11.0,.,0.0000,4.4,1.0,349.9,63.76,0.258,94.7,88.8,11.6,15.0,8.7,0.0000,0.0000,31.1,25.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:05:00:00,.,12.4,8.7,8.7,8.9,8.5,.,0.0000,0.7,0.1,73.57,5.207,0.204,91.2,89.6,6.4,6.7,6.1,0.0000,0.0000,30.6,32.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:05:00:00,.,12.6,10.8,10.8,11.9,8.5,.,0.0000,4.6,1.6,162.5,63.98,0.23,94,86.7,9.1,10.4,5.9,0.0000,0.0000,30.6,32.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:05:00:00,.,12.2,13.9,13.9,15.2,12.2,.,0.0000,4.8,1.1,166.3,63.04,0.254,89.8,88.1,11.3,12.7,9.4,0.0000,0.0000,31.5,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:05:00:00,.,12.1,3.9,3.9,5.6,2.4,.,0.0000,4.8,2.7,123.2,52.09,0.166,93.3,88.9,2.0,3.7,0.7,0.0000,0.0000,28.9,30.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:05:00:00,.,12.2,17.3,17.3,19.4,16.1,.,0.0000,4.6,1.5,56.15,71.29,0.282,87.6,83,13.6,15.2,12.3,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:05:00:00,.,12.3,17.2,17.2,19.2,14.9,.,0.0000,5.4,2.0,179.9,29.29,0.28,87,83.1,13.4,15.5,11.1,0.0000,0.0000,29.7,33.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:05:00:00,.,12.3,11.1,11.1,11.9,10.4,.,0.0000,4.1,1.2,62.95,30.28,0.236,95.1,92.5,9.6,10.7,8.7,0.0000,0.0000,29.4,33.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:05:00:00,.,11.9,.,.,.,.,.,0.0000,3.5,0.4,196.2,0.232,.,.,.,.,.,.,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:05:00:00,.,12.3,15.7,15.7,16.2,15.4,.,0.0000,5.6,2.5,9.45,23.41,0.292,95.4,93.4,14.4,14.8,13.8,0.0000,0.0000,36.1,36.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:05:00:00,.,12.5,18.4,18.4,20.4,17.0,.,0.0000,15.0,12.6,174.7,6.262,0.294,87.1,82.5,14.6,16.1,13.5,0.0001,0.0001,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:05:00:00,.,12.4,6.0,6.0,7.5,4.1,.,0.0000,3.6,2.0,184.2,44.89,0.18,92.6,84.5,3.6,5.3,1.2,0.0000,0.0000,38.5,29.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:05:00:00,.,12.1,13.6,13.6,19.1,7.2,.,0.0000,6.8,3.8,137.5,28.91,0.259,94,86.4,11.4,17.7,4.0,0.0000,0.0000,32.4,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:05:00:00,.,12.5,12.0,12.0,14.2,9.7,.,0.0000,9.2,5.1,299.4,19.24,0.23,89.6,85.3,9.0,11.4,6.7,0.0000,0.0000,27.6,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:05:00:00,.,12.3,17.9,17.9,19.4,16.4,.,0.0000,2.9,1.0,94,54.94,0.284,84.4,82.9,13.8,15.3,12.2,0.0000,0.0000,24.6,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:05:00:00,.,12.2,4.4,4.4,5.8,3.5,.,0.0000,1.2,0.1,328.9,0.448,0.162,87.8,86.2,1.3,3.0,0.3,0.0000,0.0000,22.9,26.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:05:00:00,.,12.4,19.3,19.3,22.3,16.5,.,0.0000,5.3,1.6,115.6,72.49,0.322,94,77.19,16.6,19.1,11.7,0.0000,0.0000,32.1,32.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:05:00:00,.,12.1,8.4,8.4,9.2,7.4,.,0.0000,3.5,1.2,355.3,34.48,0.2,91.1,87.8,6.0,6.8,4.8,0.0000,0.0000,30.3,25.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:05:00:00,.,12.5,10.5,10.5,13.3,8.5,.,0.0000,4.0,1.3,319.4,52.68,0.231,98.9,90.1,9.1,13.0,6.5,0.0000,0.0000,27.2,30.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:06:00:00,.,12.1,9.2,9.2,13.3,5.8,.,0.0000,4.3,2.0,188.4,20.9,0.215,97.6,85.8,7.4,12.7,2.5,0.0000,0.0000,29.8,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:06:00:00,.,12.5,19.4,19.4,21.4,17.2,.,0.0000,9.8,6.2,338.4,17.49,0.301,86.6,79.03,15.2,16.8,13.1,0.0000,0.0000,30.7,33.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:06:00:00,.,12.1,14.1,14.1,19.0,8.7,.,0.0000,5.8,3.1,53.89,79.88,0.231,89.9,68.23,9.0,13.4,4.5,0.0000,0.0000,31.7,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:06:00:00,.,12.2,14.6,14.6,16.5,12.1,.,0.0000,3.9,0.5,124.1,34.45,0.269,96.3,83.3,12.5,15.4,8.9,0.0000,0.0000,31.0,25.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:06:00:00,.,12.4,9.1,9.1,9.4,8.7,.,0.0000,0.6,0.0,30.59,1.113,0.206,91.1,89.3,6.7,7.0,6.4,0.0000,0.0000,30.7,32.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:06:00:00,.,12.6,13.0,13.0,13.8,11.6,.,0.0000,2.5,0.8,72.51,44.18,0.256,94.3,91.6,11.5,12.3,9.6,0.0000,0.0000,30.6,32.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:06:00:00,.,12.2,13.1,13.1,14.1,10.9,.,0.0000,3.9,0.7,121.3,69.64,0.245,89.8,87.6,10.5,11.6,7.9,0.0000,0.0000,31.5,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:06:00:00,.,12.1,4.9,4.9,6.7,2.7,.,0.0000,2.8,1.4,48.92,45.82,0.17,92.5,85.8,2.4,5.0,-0.3,0.0000,0.0000,28.9,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:06:00:00,.,12.1,18.1,18.1,18.6,17.3,.,0.0000,3.7,0.7,30.57,29.61,0.291,86.7,83.6,14.4,15.0,13.3,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:06:00:00,.,12.3,18.2,18.2,20.4,16.3,.,0.0000,5.0,2.3,201.1,56.11,0.293,86.8,83.3,14.5,16.8,12.2,0.0000,0.0000,29.5,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:06:00:00,.,12.3,11.9,11.9,12.7,11.2,.,0.0000,5.0,1.3,31.73,35.78,0.245,95,92.6,10.5,11.3,9.6,0.0000,0.0000,29.3,33.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:06:00:00,.,11.9,.,.,.,.,.,0.0000,3.2,0.9,191.3,0.968,.,.,.,.,.,.,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:06:00:00,.,12.3,15.2,15.2,15.8,14.6,.,0.0000,2.0,0.5,299.9,61.6,0.281,93.7,92.8,13.6,14.3,12.9,0.0000,0.0000,36.2,37.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:06:00:00,.,12.4,18.1,18.1,20.6,15.3,.,0.0000,17.5,14.1,180.2,7.176,0.293,88.7,82.3,14.5,16.3,12.2,0.0001,0.0001,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:06:00:00,.,12.4,6.9,6.9,8.7,4.4,.,0.0000,4.2,1.8,156.1,49.92,0.185,91.2,85.9,4.2,6.2,1.1,0.0000,0.0000,38.6,29.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:06:00:00,.,12.1,6.7,6.7,9.6,3.3,.,0.0000,5.1,0.9,354.8,42.91,0.179,87.9,83.7,3.4,6.8,-0.5,0.0000,0.0000,32.4,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:06:00:00,.,12.5,10.9,10.9,13.1,8.9,.,0.0000,8.3,5.0,296,19.95,0.219,90.6,85.1,7.9,10.4,5.8,0.0000,0.0000,27.5,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:06:00:00,.,12.2,19.6,19.6,21.1,17.4,.,0.0000,3.3,0.9,107.6,33.3,0.298,85.2,79.46,14.9,15.9,13.3,0.0000,0.0000,24.4,25.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:06:00:00,.,12.2,3.3,3.3,3.8,2.7,.,0.0000,0.0,0.0,0,0,0.153,86.7,85.7,0.2,0.8,-0.6,0.0000,0.0000,22.6,25.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:06:00:00,.,12.4,17.6,17.6,20.5,14.8,.,0.0000,5.1,2.1,171.5,91.3,0.307,96.1,82,15.6,18.7,11.9,0.0000,0.0000,32.2,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:06:00:00,.,12.1,9.7,9.7,10.2,9.1,.,0.0000,3.4,0.9,34.12,59.93,0.214,92.3,89.1,7.4,7.9,6.7,0.0000,0.0000,30.3,25.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:06:00:00,.,12.5,8.8,8.8,14.0,6.3,.,0.0000,4.6,1.9,254.6,85.3,0.214,99.2,87.5,7.3,13.7,4.4,0.0000,0.0000,26.6,29.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:07:00:00,.,12.1,10.2,10.2,13.5,6.1,.,0.0000,4.5,1.5,165.8,67.57,0.225,97.2,85.8,8.4,12.7,2.9,0.0000,0.0000,29.7,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:07:00:00,.,12.5,20.3,20.3,23.9,17.3,.,0.0000,10.3,5.4,348.7,16.02,0.306,87.7,72.31,15.5,16.8,13.3,0.0000,0.0000,30.6,33.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:07:00:00,.,12.1,9.8,9.8,12.7,7.4,.,0.0000,4.4,2.8,11.04,63.25,0.209,91.3,80.7,6.8,10.1,3.7,0.0000,0.0000,31.6,26.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:07:00:00,.,12.2,12.4,12.4,16.9,10.3,.,0.0000,2.9,0.4,202.7,59.23,0.245,94.1,87.6,10.3,15.2,7.5,0.0000,0.0000,31.0,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:07:00:00,.,12.3,9.9,9.9,10.2,9.2,.,0.0000,0.9,0.1,13.25,10.82,0.216,90.6,89.7,7.6,8.0,6.8,0.0000,0.0000,30.6,32.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:07:00:00,.,12.6,11.6,11.6,13.9,8.9,.,0.0000,5.4,2.1,214.2,61.82,0.239,95.1,88.9,9.9,12.8,6.6,0.0000,0.0000,30.6,33.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:07:00:00,.,12.2,11.9,11.9,13.5,10.4,.,0.0000,3.6,1.5,303.1,36.99,0.233,89.9,88.5,9.4,11.1,7.7,0.0000,0.0000,31.4,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:07:00:00,.,12.1,2.4,2.4,6.4,0.1,.,0.0000,3.7,1.7,98.7,78.44,0.151,91.2,85.8,-0.2,4.4,-3.1,0.0000,0.0000,29.0,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:07:00:00,.,12.1,18.0,18.0,19.6,17.0,.,0.0000,2.5,0.6,97.8,18.19,0.293,87.4,82,14.5,16.0,13.2,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:07:00:00,.,12.3,19.1,19.1,22.4,16.3,.,0.0000,7.8,4.4,199.6,39.85,0.304,86.7,81.7,15.3,18.6,12.7,0.0000,0.0000,29.4,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:07:00:00,.,12.3,10.1,10.1,11.6,9.1,.,0.0000,3.6,1.5,339.8,26.89,0.222,93.8,90.8,8.3,10.1,7.0,0.0000,0.0000,29.2,33.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:07:00:00,.,11.9,.,.,.,.,.,0.0000,7.9,1.8,123.7,43.17,.,.,.,.,.,.,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:07:00:00,.,12.3,15.3,15.3,15.7,14.6,.,0.0000,2.6,0.9,181.6,19.2,0.283,93.5,92.3,13.7,14.1,12.7,0.0000,0.0000,36.1,36.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:07:00:00,.,12.4,18.0,18.0,20.9,16.2,.,0.0000,14.7,11.6,184.8,11.05,0.284,86.4,78.33,13.8,16.9,12.1,0.0001,0.0001,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:07:00:00,.,12.4,5.8,5.8,8.8,4.3,.,0.0000,3.9,1.3,347,48.38,0.176,90.2,85.4,3.1,6.4,1.3,0.0000,0.0000,38.7,29.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:07:00:00,.,12.1,13.0,13.0,15.5,6.1,.,0.0000,5.4,0.6,92.2,31.57,0.249,91.7,85.7,10.7,13.6,2.7,0.0000,0.0000,32.2,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:07:00:00,.,12.5,8.4,8.4,10.5,6.6,.,0.0000,7.4,3.9,289.5,16.3,0.196,91.9,85.1,5.5,8.6,3.6,0.0000,0.0000,27.5,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:07:00:00,.,12.2,19.5,19.5,21.6,18.2,.,0.0000,3.7,1.8,88.2,68.36,0.292,82,77.83,14.5,16.3,13.3,0.0000,0.0000,24.2,25.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:07:00:00,.,12.2,2.8,2.8,3.1,2.5,.,0.0000,1.3,0.2,345.2,2.93,0.148,86.4,85.7,-0.5,-0.0,-0.7,0.0000,0.0000,22.4,25.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:07:00:00,.,12.4,17.0,17.0,19.5,14.5,.,0.0000,6.2,3.1,220.1,68.76,0.298,95.6,82.7,14.9,17.3,11.1,0.0000,0.0000,32.1,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:07:00:00,.,12.1,9.7,9.7,10.1,9.2,.,0.0000,2.0,0.4,120.5,45.15,0.215,92.3,89.1,7.5,8.3,6.9,0.0000,0.0000,30.3,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:07:00:00,.,12.4,7.3,7.3,9.6,6.1,.,0.0000,3.2,1.1,82.7,74.4,0.197,95.6,88.8,5.6,8.6,4.0,0.0000,0.0000,26.2,28.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:08:00:00,.,12.2,8.6,8.6,11.3,6.2,.,0.0210,5.2,2.7,298.2,101.4,0.205,93.9,87.1,6.5,9.7,3.2,0.0001,0.0002,29.7,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:08:00:00,.,12.5,19.2,19.2,22.4,15.9,.,0.0040,7.1,4.1,348,18.36,0.301,90.7,77.11,15.1,16.6,13.0,0.0000,0.0000,30.5,33.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:08:00:00,.,12.1,15.7,15.7,21.3,8.0,.,0.0110,9.5,5.5,21.58,19.57,0.241,89.4,67.73,10.0,14.5,4.1,0.0005,0.0008,31.6,26.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:08:00:00,.,12.2,17.2,17.2,19.8,15.5,.,0.0110,4.9,1.6,57.03,13.84,0.292,92,85.9,14.5,16.7,12.9,0.0001,0.0002,30.9,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:08:00:00,.,12.3,10.2,10.2,10.5,10.0,.,0.0050,0.6,0.0,41.79,2.833,0.219,90.4,90,7.9,8.2,7.6,0.0000,0.0000,30.6,32.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:08:00:00,.,12.6,10.4,10.4,11.3,9.5,.,0.0050,3.0,0.9,238.6,76.15,0.224,93.1,89.5,8.5,9.7,7.1,0.0000,0.0000,30.6,33.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:08:00:00,.,12.2,11.6,11.6,12.5,10.4,.,0.0050,3.0,0.6,213.8,63.83,0.229,89.2,87.8,8.9,9.9,7.5,0.0000,0.0000,31.4,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:08:00:00,.,12.1,4.9,4.9,7.8,0.9,.,0.0070,2.0,1.0,91.8,75.21,0.169,92.8,85,2.3,6.2,-2.4,0.0000,0.0000,28.8,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:08:00:00,.,12.1,17.6,17.6,18.3,16.3,.,0.0050,2.2,0.4,78.07,22.14,0.289,87.6,86,14.2,14.9,12.8,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:08:00:00,.,12.3,18.4,18.4,19.7,17.1,.,0.0050,6.3,2.9,196.9,22.17,0.301,88.2,84.9,15.1,16.6,13.7,0.0000,0.0000,29.3,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:08:00:00,.,12.3,11.2,11.2,12.3,9.5,.,0.0040,3.7,1.6,29.88,29.47,0.235,93.6,91.6,9.6,10.8,7.6,0.0000,0.0000,29.0,33.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:08:00:00,.,11.8,.,.,.,.,.,0.0050,5.9,0.9,137.3,15.37,.,.,.,.,.,.,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:08:00:00,.,12.3,14.4,14.4,15.5,11.9,.,0.0090,4.8,1.9,27.41,59.08,0.271,93.9,90.1,12.7,14.0,9.6,0.0000,0.0000,36.2,36.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:08:00:00,.,12.4,19.0,19.0,21.3,16.7,.,0.0070,15.2,11.5,181.2,5.192,0.293,85.1,79.39,14.5,16.3,13.0,0.0001,0.0001,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:08:00:00,.,12.4,5.1,5.1,8.1,3.1,.,0.0160,3.9,1.9,116.1,67.97,0.169,91.5,84.1,2.3,6.1,-0.0,0.0000,0.0000,38.9,29.5,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:08:00:00,.,12.1,6.5,6.5,9.4,4.1,.,0.0090,3.6,0.5,176,33.14,0.176,87.7,84,3.1,6.5,0.4,0.0001,0.0001,32.2,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:08:00:00,.,12.5,7.9,7.9,9.9,6.4,.,0.0080,8.5,4.7,288.3,19.99,0.192,89.8,86,5.0,7.4,3.5,0.0000,0.0000,27.4,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:08:00:00,.,12.2,18.7,18.7,23.1,13.6,.,0.0030,5.0,1.9,140.9,67.55,0.277,83.2,70.93,13.1,16.6,7.7,0.0002,0.0004,24.0,25.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:08:00:00,.,12.2,3.4,3.4,4.2,2.8,.,0.0030,1.6,0.0,327.2,0.16,0.153,87.1,85.5,0.2,1.2,-0.5,0.0000,0.0000,22.3,25.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:08:00:00,.,12.4,18.0,18.0,20.6,14.5,.,0.0060,5.9,2.0,181,74.34,0.306,94.7,78.83,15.5,17.8,10.8,0.0000,0.0000,32.2,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:08:00:00,.,12.0,10.4,10.4,10.9,10.1,.,0.0040,2.5,0.8,7.58,40.7,0.223,92.6,89.8,8.3,9.0,7.8,0.0000,0.0000,30.2,25.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:08:00:00,.,12.4,7.4,7.4,9.7,5.4,.,0.0000,5.6,2.9,292,63.92,0.199,96,89.3,5.8,8.2,3.4,0.0000,0.0000,25.7,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:09:00:00,.,12.3,15.9,15.9,20.7,11.3,.,0.2440,4.5,2.6,137.3,22.58,0.289,93.8,89,14.0,18.9,9.1,0.0008,0.0009,29.6,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:09:00:00,.,12.8,22.2,22.2,23.4,20.2,.,0.1950,5.9,1.4,5.794,22.09,0.313,82.4,74.21,16.0,17.0,14.7,0.0000,0.0000,30.4,33.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:09:00:00,.,13.2,19.5,19.5,26.4,12.9,.,0.4240,7.0,3.9,110.5,85.7,0.257,81.2,55.28,11.4,15.2,6.9,0.0015,0.0019,31.5,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:09:00:00,.,13.0,19.7,19.7,21.9,18.6,.,0.3640,5.6,1.7,301,69.21,0.309,89.4,78.32,15.7,18.5,14.0,0.0011,0.0013,30.7,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:09:00:00,.,12.4,10.9,10.9,11.4,10.1,.,0.1480,0.5,0.0,13.09,13.34,0.225,90.6,89.9,8.6,9.2,7.8,0.0000,0.0000,30.6,32.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:09:00:00,.,12.6,11.5,11.5,14.0,10.0,.,0.1410,4.4,1.5,357.2,47.71,0.236,93.6,90.8,9.6,12.4,8.0,0.0000,0.0000,30.6,32.2,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:09:00:00,.,12.3,13.8,13.8,16.3,11.1,.,0.1460,2.7,1.0,358.7,80.4,0.252,89.3,88,11.1,13.5,8.2,0.0000,0.0000,31.3,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:09:00:00,.,13.6,3.4,3.4,7.6,0.0,.,0.2780,2.3,0.9,111.9,77.36,0.156,89.1,84.3,0.4,5.0,-3.3,0.0000,0.0000,28.8,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:09:00:00,.,13.5,19.1,19.1,21.9,16.8,.,0.1660,2.5,0.6,44.97,2.563,0.305,88.3,79.86,15.5,16.8,13.8,0.0000,0.0000,32.0,30.0,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:09:00:00,.,13.0,18.9,18.9,21.3,17.2,.,0.2190,5.4,2.8,193.5,35.64,0.303,86.7,83.8,15.3,17.4,13.7,0.0000,0.0000,29.2,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:09:00:00,.,13.3,14.3,14.3,16.6,12.1,.,0.1970,4.7,1.1,135.3,38.91,0.273,95.4,92.3,12.9,15.2,10.3,0.0000,0.0000,29.1,30.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:09:00:00,.,11.9,.,.,.,.,.,0.1580,3.6,0.4,148,0.397,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:09:00:00,.,13.4,15.7,15.7,16.5,15.2,.,0.2730,6.6,3.1,13.16,20.53,0.286,93.4,91.8,13.9,14.8,13.3,0.0000,0.0000,36.1,35.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:09:00:00,.,13.7,17.3,17.3,20.1,14.5,.,0.3440,16.4,13.9,176.5,5.78,0.282,88.9,80.9,13.6,15.4,11.5,0.0005,0.0009,29.8,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:09:00:00,.,13.3,5.9,5.9,7.7,3.4,.,0.4950,4.0,1.1,170.9,64.63,0.171,89.4,81.5,2.6,4.9,0.3,0.0004,0.0005,39.1,29.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:09:00:00,.,13.4,15.7,15.7,23.0,5.4,.,0.4020,3.9,0.9,169.4,13.28,0.287,94.4,84.8,13.5,21.6,1.8,0.0011,0.0012,32.2,32.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:09:00:00,.,13.6,9.4,9.4,11.9,7.4,.,0.2530,8.8,3.5,306.6,44.96,0.2,89.1,78.81,6.0,8.7,4.0,0.0000,0.0001,27.3,28.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:09:00:00,.,12.5,18.9,18.9,21.1,13.1,.,0.1470,6.3,1.6,121.5,59.11,0.291,86.1,78.57,14.3,17.1,8.8,0.0006,0.0008,23.9,25.2,10,.,.,.,.,.,.
