#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30AUG2013:05:00:00,.,12.4,59.0,59.0,60.4,57.6,.,0.0002,5.2,2.9,156,66.03,1.428,87.6,80.6,54.1,55.2,53.5,0.0000,.,69.5,71.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:05:00:00,.,12.6,68.5,68.5,71.9,66.3,.,0.0000,8.7,6.1,335,19.01,0.984,45.29,36.58,44.2,45.2,43.4,0.0022,.,77.4,77.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:05:00:00,.,12.3,56.5,56.5,57.3,55.3,.,0.0000,5.9,3.9,22.16,10.66,1.315,87.5,83,51.9,52.3,51.5,0.0000,.,63.9,63.4,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:05:00:00,.,12.4,58.2,58.2,60.1,55.5,.,0.0000,4.3,1.8,99.5,62.78,1.44,93.4,84.1,54.4,55.4,53.3,0.0000,.,66.2,65.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:05:00:00,.,12.6,62.5,62.5,64.6,61.1,.,0.0000,5.8,4.4,12.47,29.88,1.237,67.45,58.33,50.2,51.8,49.5,0.0004,.,73.6,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:05:00:00,.,12.7,54.8,54.8,56.4,53.0,.,0.0000,3.9,2.0,183.5,97,1.26,89.7,79.77,50.7,51.6,49.8,0.0000,.,69.1,70.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:05:00:00,.,12.5,58.3,58.3,60.9,56.3,.,0.0000,4.7,0.9,134.1,18.89,1.19,76.46,64.82,49.2,50.5,47.6,0.0000,.,74.3,73.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:05:00:00,.,12.4,57.0,57.0,60.3,55.0,.,0.0000,5.6,2.6,66.74,42.74,1.191,81.8,65.49,49.2,50.0,47.8,0.0000,.,70.5,70.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:05:00:00,.,12.4,62.4,62.4,63.3,61.2,.,0.0000,3.2,1.5,75.99,27.55,1.222,66.5,60.89,49.9,50.7,49.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:05:00:00,.,12.4,53.2,53.2,55.0,51.4,.,0.0000,6.0,4.1,211.1,13.2,0.987,76.64,65.76,44.2,45.2,43.6,0.0000,.,64.9,65.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:05:00:00,.,12.4,54.3,54.3,55.9,53.3,.,0.0000,4.9,3.0,43.36,29.35,1.244,89.1,82.6,50.4,51.5,49.5,0.0000,.,66.5,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:05:00:00,.,12.4,65.3,65.3,66.0,64.5,.,0.0000,26.2,16.1,219.6,31.48,0.92,44.67,42.14,42.4,43.0,42.0,0.0013,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:05:00:00,.,12.5,64.1,64.1,64.9,63.4,.,0.0000,2.4,0.5,171.3,26.39,1.519,76.79,72.62,55.8,56.4,55.2,0.0000,.,71.7,71.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:05:00:00,.,12.5,56.9,56.9,59.3,55.1,.,0.0000,4.9,2.1,137.8,43.3,1.188,82.8,66.3,49.1,50.3,48.0,0.0000,.,68.6,71.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:05:00:00,.,12.8,49.0,49.0,49.9,47.9,.,0.0001,3.6,1.4,87,68.2,1.107,94.6,92.7,47.2,48.1,46.1,0.0000,.,87.1,65.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:05:00:00,.,12.3,54.6,54.6,55.7,53.9,.,0.0000,0.0,0.0,0,0,1.409,97.3,96.4,53.8,54.9,53.0,0.0000,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:05:00:00,.,12.5,45.5,45.5,46.1,45.0,.,0.0000,8.1,5.8,302.9,7.913,0.95,93,90.1,43.2,43.7,42.7,0.0000,.,63.8,63.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:05:00:00,.,12.4,70.9,70.9,73.5,69.0,.,0.0000,7.7,4.5,84,41.22,1.031,43.24,36.52,45.4,46.1,44.5,0.0007,.,79.9,82.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:05:00:00,.,12.4,58.9,58.9,60.8,56.8,.,0.0000,17.5,6.2,38.38,76.89,1.283,83.8,62.79,51.2,54.3,46.9,0.0003,.,69.6,72.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:05:00:00,.,12.6,66.3,66.3,67.7,63.5,.,0.0000,4.8,1.5,165,67.36,1.266,68.01,53.18,50.8,52.9,49.5,0.0000,.,69.1,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:05:00:00,.,12.4,65.7,65.7,67.6,63.5,.,0.0000,10.8,5.1,8.97,17.54,1.137,58.93,47.82,48.0,49.2,46.8,0.0005,.,68.9,70.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:05:00:00,.,12.6,55.4,55.4,56.3,54.7,.,0.0000,4.0,1.4,62.01,62.73,1.356,91.8,88.6,52.7,53.7,52.1,0.0000,.,64.4,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:06:00:00,.,12.4,60.4,60.4,64.2,57.7,.,0.0013,7.9,5.1,177.9,13.92,1.515,88.8,78.76,55.7,57.8,54.0,0.0000,.,68.7,71.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:06:00:00,.,12.6,64.1,64.1,68.0,60.9,.,0.0030,9.6,3.6,8.84,27.93,0.99,52.85,41.87,44.3,45.6,43.0,0.0009,.,76.9,76.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:06:00:00,.,12.3,55.3,55.3,56.2,54.5,.,0.0023,5.0,2.8,27.09,24.41,1.311,89.6,86.1,51.8,52.4,51.3,0.0000,.,63.5,63.2,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:06:00:00,.,12.4,56.5,56.5,57.4,55.6,.,0.0012,2.7,1.1,228.8,18.36,1.43,93.5,89.6,54.2,54.8,53.7,0.0000,.,65.8,64.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:06:00:00,.,12.6,61.9,61.9,63.0,60.7,.,0.0048,6.5,4.1,18.88,21.58,1.244,69.51,61.99,50.4,52.2,49.2,0.0003,.,73.2,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:06:00:00,.,12.7,53.7,53.7,54.9,52.1,.,0.0057,5.3,2.9,101.9,88.9,1.234,90,84.6,50.1,51.7,48.4,0.0000,.,68.5,69.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:06:00:00,.,12.4,57.7,57.7,59.8,56.0,.,0.0049,4.7,0.3,195.1,5.546,1.214,78.33,68.79,49.7,50.6,49.2,0.0000,.,73.7,73.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:06:00:00,.,12.4,54.4,54.4,55.8,53.3,.,0.0028,3.2,1.5,118.4,50.31,1.185,85.6,77.92,49.1,49.5,48.6,0.0000,.,69.8,70.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:06:00:00,.,12.4,62.5,62.5,64.0,60.2,.,0.0054,5.5,1.5,22.17,47.51,1.197,69.4,56.63,49.3,50.6,47.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:06:00:00,.,12.4,51.8,51.8,53.1,49.9,.,0.0068,6.0,3.6,205,16.58,0.979,78.77,70.63,44.0,45.3,43.1,0.0000,.,64.3,64.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:06:00:00,.,12.4,54.7,54.7,55.5,53.7,.,0.0054,3.7,1.8,277,90.6,1.306,91.1,86.4,51.7,52.7,50.6,0.0000,.,66.2,66.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:06:00:00,.,12.4,64.7,64.7,65.9,63.6,.,0.0051,27.7,14.0,212.5,41.28,0.925,46.89,42.28,42.5,43.3,42.0,0.0012,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:06:00:00,.,12.5,65.9,65.9,66.8,64.8,.,0.0031,2.8,1.4,163.3,66.05,1.513,72.66,67.51,55.7,56.1,55.4,0.0000,.,71.3,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:06:00:00,.,12.5,58.4,58.4,59.4,56.0,.,0.0042,5.6,4.2,138.1,8.9,1.163,77.02,66.67,48.6,49.1,48.1,0.0000,.,67.9,70.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:06:00:00,.,12.8,49.0,49.0,49.9,48.4,.,0.0021,3.8,1.9,189.5,29.25,1.112,95.1,93.7,47.4,48.4,46.7,0.0000,.,86.6,64.9,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:06:00:00,.,12.3,54.4,54.4,55.5,53.1,.,0.0019,0.0,0.0,0,0,1.396,98.2,95.3,53.5,54.5,52.5,0.0000,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:06:00:00,.,12.5,45.6,45.6,46.9,44.8,.,0.0095,8.4,4.4,286.8,20.89,0.951,93.4,87.4,43.3,43.9,42.8,0.0000,.,63.3,63.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:06:00:00,.,12.4,72.6,72.6,73.9,71.3,.,0.0033,10.3,6.2,90.5,26.18,1.037,39.51,36.65,45.5,45.9,45.0,0.0011,.,79.3,82.0,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:06:00:00,.,12.4,58.2,58.2,60.9,57.3,.,0.0023,7.0,2.7,235.5,35.56,1.381,88.3,70.87,53.2,54.5,51.1,0.0000,.,69.2,72.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:06:00:00,.,12.6,63.1,63.1,64.2,61.7,.,0.0042,3.0,1.3,189.8,58.12,1.299,71.51,60.85,51.5,52.8,50.1,0.0000,.,68.6,70.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:06:00:00,.,12.4,62.6,62.6,63.7,60.9,.,0.0054,9.9,5.6,10.84,15.13,1.165,64.21,57.28,48.6,49.4,47.7,0.0004,.,68.5,69.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:06:00:00,.,12.6,54.6,54.6,55.7,53.7,.,0.0027,4.8,2.5,11.92,54.65,1.339,93.7,89.9,52.4,53.5,51.6,0.0000,.,64.0,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:07:00:00,.,12.4,65.5,65.5,68.1,62.2,.,0.1961,8.4,5.8,195.4,20.75,1.657,82.2,73.75,58.2,59.8,56.4,0.0005,.,68.1,71.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:07:00:00,.,12.7,66.9,66.9,73.7,62.5,.,0.2200,9.5,4.8,348.4,23.82,1.01,50.28,34.1,44.8,45.7,43.2,0.0019,.,76.5,75.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:07:00:00,.,12.3,55.3,55.3,56.5,54.4,.,0.0861,4.4,2.5,24.53,11.08,1.337,90.4,88.9,52.3,53.3,51.4,0.0000,.,63.2,62.8,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:07:00:00,.,12.5,57.8,57.8,61.4,55.8,.,0.1968,3.8,1.5,19.26,47.17,1.484,93.7,84.3,55.2,57.1,53.6,0.0000,.,65.3,64.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:07:00:00,.,12.6,62.2,62.2,64.7,60.3,.,0.2540,7.8,4.7,1.24,16.27,1.265,70.56,61.58,50.8,52.6,49.4,0.0020,.,72.7,72.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:07:00:00,.,12.7,56.4,56.4,60.9,54.3,.,0.2658,4.8,2.4,11.33,60.85,1.333,90.1,79.06,52.3,54.4,51.0,0.0006,.,68.0,69.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:07:00:00,.,12.5,58.8,58.8,63.1,57.3,.,0.1848,0.0,0.0,0,0,1.244,78.57,64.59,50.4,51.9,49.2,0.0007,.,73.1,73.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:07:00:00,.,12.5,54.6,54.6,58.8,52.0,.,0.2059,3.6,1.6,114.8,28.59,1.205,86.4,76.43,49.5,51.9,48.0,0.0000,.,69.2,70.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:07:00:00,.,12.7,62.3,62.3,66.1,59.8,.,0.1152,3.3,1.1,67.21,23.29,1.219,70.57,54.13,49.8,51.9,48.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:07:00:00,.,12.5,54.4,54.4,58.8,51.6,.,0.3030,6.8,3.3,213.2,32.43,1.025,75,65.67,45.2,47.9,43.7,0.0002,.,63.8,64.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:07:00:00,.,12.6,56.7,56.7,59.0,54.6,.,0.2789,5.7,2.3,331.4,51.76,1.395,91.3,83.5,53.5,55.6,51.4,0.0008,.,65.9,66.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:07:00:00,.,12.4,63.7,63.7,64.6,62.8,.,0.0755,23.7,13.1,210.8,37.42,0.938,49.11,44.77,42.9,43.8,42.3,0.0041,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:07:00:00,.,12.8,65.2,65.2,67.4,64.3,.,0.1912,1.2,0.1,108.3,0.155,1.552,74.52,69.95,56.4,57.9,55.6,0.0000,.,71.0,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:07:00:00,.,12.6,58.4,58.4,63.8,56.4,.,0.2719,6.5,2.9,176.2,26.42,1.181,75,59.83,49.0,50.4,47.6,0.0003,.,67.2,69.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:07:00:00,.,12.8,50.4,50.4,53.5,49.0,.,0.2490,3.5,1.9,210.3,29.2,1.179,95.2,93.8,48.9,52.0,47.4,0.0000,.,86.2,64.5,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:07:00:00,.,12.3,54.3,54.3,58.2,52.7,.,0.2079,3.8,0.1,153.1,4.13,1.413,98.6,97.3,53.8,57.5,52.2,0.0000,.,66.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:07:00:00,.,12.6,47.1,47.1,50.1,45.0,.,0.3332,7.1,3.2,296.5,14.21,0.986,92.4,83.7,44.2,46.1,42.8,0.0000,.,62.8,63.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:07:00:00,.,12.4,70.8,70.8,71.9,69.6,.,0.1169,5.0,1.8,161.8,57.65,1.024,41.36,38.64,45.2,45.4,44.8,0.0000,.,78.7,81.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:07:00:00,.,12.5,60.5,60.5,64.5,58.2,.,0.2200,6.5,3.8,304.8,14.45,1.511,86.7,77.07,55.7,57.5,53.9,0.0010,.,68.7,72.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:07:00:00,.,12.7,63.3,63.3,64.7,62.2,.,0.0814,4.4,1.4,56.45,50.93,1.299,71.22,60.35,51.5,53.2,50.1,0.0000,.,68.2,69.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:07:00:00,.,12.5,63.2,63.2,65.9,60.7,.,0.2308,9.8,6.3,13.35,12.06,1.182,64.36,55.31,49.0,50.6,48.0,0.0016,.,68.0,69.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:07:00:00,.,12.6,55.6,55.6,57.7,54.0,.,0.2159,4.2,1.7,319.5,74.01,1.385,93.6,87.5,53.3,55.2,51.9,0.0011,.,63.6,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:08:00:00,.,12.8,69.2,69.2,71.0,67.9,.,0.8123,9.4,4.2,26.46,71.27,1.765,76.02,67.4,60.0,61.4,59.1,0.0047,.,67.8,70.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:08:00:00,.,12.8,74.1,74.1,78.3,69.4,.,0.7614,7.0,3.2,9.87,43.75,0.991,42.31,28.81,44.3,46.2,43.1,0.0061,.,76.1,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:08:00:00,.,12.6,60.2,60.2,64.6,56.2,.,0.5752,5.3,3.3,28.59,13.78,1.477,89.6,76.82,55.0,57.9,53.0,0.0019,.,62.9,62.6,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:08:00:00,.,12.8,65.4,65.4,69.5,61.3,.,0.8138,9.5,2.7,213.5,31,1.716,85.5,72.73,59.2,61.9,56.3,0.0038,.,65.0,64.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:08:00:00,.,12.8,68.3,68.3,72.0,64.5,.,0.8456,10.1,6.1,357.5,9.37,1.311,63.99,47.94,51.8,53.2,50.1,0.0061,.,72.4,72.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:08:00:00,.,12.9,64.3,64.3,66.5,60.8,.,0.8441,6.5,3.2,127.7,71.89,1.368,79.94,57.64,52.9,55.1,50.5,0.0045,.,67.7,68.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:08:00:00,.,13.1,66.2,66.2,69.1,63.2,.,0.9591,0.0,0.0,0,0,1.289,68.25,50.26,51.3,53.7,48.7,0.0048,.,72.7,73.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:08:00:00,.,12.8,63.8,63.8,68.0,58.8,.,0.7852,3.3,1.4,229.6,59.8,1.396,76.63,58.43,53.5,55.5,51.2,0.0039,.,68.8,70.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:08:00:00,.,13.2,65.9,65.9,67.9,64.9,.,0.6858,5.0,2.0,329.8,14.15,1.252,63.06,54.69,50.5,52.9,49.7,0.0041,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:08:00:00,.,12.9,62.9,62.9,65.9,58.8,.,0.9570,4.2,1.7,161.9,76.16,1.15,65.8,50.16,48.3,50.6,45.4,0.0048,.,63.7,64.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:08:00:00,.,13.1,61.3,61.3,64.4,58.1,.,0.9077,6.6,3.5,337.1,47.81,1.395,86.4,68.71,53.5,56.3,51.2,0.0043,.,66.0,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:08:00:00,.,12.9,66.0,66.0,68.7,63.2,.,0.8690,24.3,11.4,186.7,49.32,0.956,48.57,40.05,43.4,45.3,42.7,0.0084,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:08:00:00,.,13.0,71.5,71.5,75.0,67.4,.,0.7761,6.5,2.8,173.8,15.55,1.547,69.85,52.21,56.3,58.0,55.1,0.0049,.,70.7,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:08:00:00,.,12.9,68.2,68.2,73.3,63.8,.,0.9157,7.5,4.0,162.2,20.96,1.302,65.4,42.4,51.6,55.1,48.9,0.0058,.,66.9,69.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:08:00:00,.,13.0,56.4,56.4,58.0,53.5,.,0.7658,5.0,2.1,188.1,23.46,1.389,94.8,84,53.4,54.9,52.0,0.0032,.,86.1,64.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:08:00:00,.,12.5,61.1,61.1,63.0,58.1,.,0.8012,0.3,0.0,13.33,0.002,1.572,97.3,74.48,56.8,58.6,54.5,0.0036,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:08:00:00,.,13.1,54.7,54.7,58.0,50.1,.,0.9550,6.4,3.5,258.9,96.7,1.095,84,66.07,47.0,48.9,45.0,0.0042,.,62.5,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:08:00:00,.,12.6,71.6,71.6,74.2,69.0,.,0.8929,5.7,2.2,198.1,61.82,1.051,42.06,36.28,45.9,46.6,45.0,0.0056,.,78.3,80.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:08:00:00,.,12.8,66.4,66.4,70.9,63.9,.,0.6459,5.9,1.7,300,35.28,1.63,80.1,63.21,57.8,59.6,56.9,0.0041,.,68.2,71.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:08:00:00,.,13.2,65.9,65.9,71.0,63.0,.,0.6554,3.9,2.0,190.2,44.75,1.378,72.06,52.71,53.1,55.3,50.8,0.0039,.,68.0,69.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:08:00:00,.,12.8,68.1,68.1,70.9,65.5,.,0.8451,11.2,7.8,4.797,9.48,1.281,58.22,49.36,51.2,53.3,49.0,0.0066,.,67.8,69.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:08:00:00,.,12.8,62.2,62.2,67.2,57.7,.,0.8189,2.7,0.9,205.8,58.33,1.497,91.4,67.04,55.4,56.8,53.9,0.0038,.,63.4,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:09:00:00,.,12.9,72.7,72.7,77.5,70.4,.,1.5237,4.7,2.5,63.62,19.05,1.853,74.46,57.29,61.4,63.5,59.1,0.0097,.,68.2,70.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:09:00:00,.,12.9,80.4,80.4,82.2,78.2,.,1.6048,5.8,2.1,199.2,37.83,0.954,29.11,25.28,43.3,44.1,42.8,0.0120,.,76.2,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:09:00:00,.,12.7,66.9,66.9,68.2,64.5,.,0.8155,2.2,1.0,131.4,64.14,1.642,78.03,68.01,58.0,59.7,56.5,0.0054,.,62.8,62.3,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:09:00:00,.,12.8,69.6,69.6,71.3,67.8,.,0.9537,10.7,6.6,199.7,10.81,1.862,80.3,71.14,61.5,63.8,59.8,0.0066,.,64.9,63.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:09:00:00,.,12.9,75.1,75.1,78.4,71.8,.,1.4296,5.8,2.7,268.7,59.89,1.404,56.17,39.75,53.7,55.9,51.0,0.0100,.,72.4,71.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:09:00:00,.,13.2,69.8,69.8,73.0,66.4,.,1.4881,6.4,3.7,226,20.6,1.32,62.06,44.19,52.0,54.3,49.7,0.0099,.,67.6,69.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:09:00:00,.,13.0,71.7,71.7,75.2,68.4,.,1.5438,7.1,2.1,7.245,31.95,1.316,54.29,42.74,51.9,55.1,50.0,0.0101,.,72.7,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:09:00:00,.,13.0,72.5,72.5,77.0,67.9,.,1.5443,2.6,1.1,195.9,51.45,1.39,59.68,40.2,53.3,56.6,50.4,0.0099,.,69.2,69.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:09:00:00,.,13.2,69.9,69.9,73.2,67.9,.,1.5574,4.4,1.7,331.3,25.18,1.277,58.32,45.57,51.1,55.3,48.9,0.0099,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:09:00:00,.,12.9,67.4,67.4,68.7,65.3,.,1.6212,7.0,2.8,54.04,71.05,1.18,56.99,46.66,48.9,51.7,46.5,0.0104,.,64.5,64.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:09:00:00,.,13.1,67.9,67.9,70.8,64.3,.,1.4901,5.4,2.1,183.3,73.73,1.431,70.29,53.83,54.2,57.4,51.6,0.0091,.,66.6,66.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:09:00:00,.,12.9,70.3,70.3,73.8,68.4,.,1.5625,16.0,4.4,108.3,44.66,1.115,53.74,38.65,47.4,52.1,43.1,0.0110,.,66.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:09:00:00,.,13.0,77.3,77.3,80.0,74.8,.,1.4612,6.1,3.0,203.5,28.07,1.56,54.95,41.22,56.6,58.3,53.8,0.0106,.,70.7,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:09:00:00,.,12.9,76.3,76.3,79.5,73.0,.,1.6081,11.4,7.4,158.4,14.61,1.139,45.35,30.34,48.0,51.2,45.3,0.0138,.,67.6,68.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:09:00:00,.,13.1,59.1,59.1,60.1,57.8,.,0.7897,3.7,1.5,8.77,36.54,1.444,86,82.3,54.4,55.3,53.1,0.0048,.,86.2,64.0,40,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:09:00:00,.,12.5,63.8,63.8,64.9,62.7,.,0.6904,2.9,0.0,333.5,3.197,1.591,81.5,74.65,57.1,58.8,55.2,0.0045,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:09:00:00,.,13.2,61.8,61.8,66.4,57.8,.,1.6189,4.1,2.1,107.4,25.84,1.066,67.75,45.59,46.2,48.0,43.8,0.0095,.,62.6,62.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:09:00:00,.,12.9,76.6,76.6,80.2,73.1,.,1.0086,4.1,1.5,140.5,80,1.074,38.06,31.66,46.5,47.7,45.7,0.0077,.,78.7,80.2,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:09:00:00,.,13.0,75.1,75.1,77.9,70.7,.,1.4131,4.4,1.6,277.8,74.63,1.718,68.68,51.03,59.2,62.1,57.1,0.0092,.,68.0,71.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:09:00:00,.,13.2,74.8,74.8,79.6,70.9,.,1.6038,3.6,1.6,78.1,33.88,1.403,57.09,36.34,53.6,57.3,50.1,0.0108,.,68.3,69.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:09:00:00,.,12.9,73.0,73.0,75.5,70.6,.,1.4866,12.0,7.7,352.6,12.83,1.388,55.53,43,53.3,57.2,50.8,0.0115,.,68.1,68.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:09:00:00,.,13.0,70.4,70.4,71.7,67.3,.,1.4583,5.2,2.2,185.1,32.05,1.487,68.27,50.08,55.2,57.7,51.7,0.0093,.,64.0,63.7,14,.,.,.,.,.,.
