#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAY2013:05:00:00,.,12.4,35.3,35.3,38.4,33.0,.,0.0001,6.1,2.3,334.9,76.67,0.617,92.8,83.8,32.2,34.7,30.2,0.0000,.,57.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:05:00:00,.,12.7,40.1,40.1,41.4,39.1,.,0.0000,6.7,1.4,333.4,23.74,0.799,95.8,94.1,38.7,40.3,37.7,-.0002,.,56.7,58.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:05:00:00,.,12.3,32.5,32.5,33.2,31.8,.,0.0003,8.3,5.5,26.08,9.7,0.575,92.8,91.6,30.5,31.3,29.8,0.0000,.,52.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:05:00:00,.,12.4,36.2,36.2,38.8,33.2,.,0.0002,6.1,2.5,57.51,42.63,0.642,95.7,83.3,33.2,35.0,30.4,0.0000,.,56.3,63.0,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:05:00:00,.,12.7,46.7,46.7,47.6,44.9,.,0.0022,8.2,3.4,159.7,31.41,0.925,87.5,81.8,42.5,43.7,41.1,0.0001,.,57.2,57.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:05:00:00,.,12.7,40.9,40.9,42.2,39.0,.,0.0025,4.0,2.2,205,71.82,0.833,96.4,94.9,39.8,41.2,37.8,0.0000,.,54.0,55.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:05:00:00,.,12.5,40.5,40.5,41.5,38.7,.,0.0020,4.9,0.8,160.1,22.41,0.837,98,97.6,39.9,41.0,38.1,0.0000,.,55.6,57.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:05:00:00,.,12.4,31.3,31.3,32.0,30.1,.,0.0007,5.2,3.0,86.8,45.48,0.558,95.1,92.2,29.8,30.6,28.4,0.0000,.,52.7,55.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:05:00:00,.,12.4,44.1,44.1,44.6,43.3,.,0.0022,2.4,0.7,39.32,44.82,0.915,94,91.9,42.3,42.5,41.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:05:00:00,.,12.4,42.7,42.7,43.9,41.3,.,0.0014,9.1,5.5,222.7,23.43,0.715,79.66,71.26,35.9,36.8,35.0,0.0002,.,51.1,51.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:05:00:00,.,12.4,42.8,42.8,43.5,42.2,.,0.0014,3.6,2.2,157.1,43.51,0.929,99.7,99.2,42.7,43.4,42.1,0.0000,.,53.2,54.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:05:00:00,.,12.3,43.7,43.7,44.2,42.6,.,0.0020,2.8,1.2,82.3,36.4,0.85,89.1,87.3,40.4,40.8,39.4,0.0000,.,57.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:05:00:00,.,12.5,44.9,44.9,45.8,43.8,.,0.0009,1.8,0.4,176,39.43,0.951,94.3,92.7,43.3,44.2,41.9,0.0000,.,57.5,57.4,15,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:05:00:00,.,12.6,38.0,38.0,39.5,37.2,.,0.0002,5.0,2.1,213.6,69.18,0.745,96.7,95.6,37.0,38.6,36.1,0.0000,.,52.5,57.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:05:00:00,.,12.7,27.4,27.4,28.9,26.0,.,0.0005,4.6,2.0,65.1,55.35,0.468,93.2,91.3,25.5,26.9,24.0,0.0000,.,50.4,54.7,37,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:05:00:00,.,12.3,32.4,32.4,33.3,31.9,.,0.0004,6.1,3.0,72.65,34.53,0.584,94.9,92.8,30.9,31.9,30.5,0.0000,.,55.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:05:00:00,.,12.5,38.9,38.9,41.5,36.3,.,0.0014,11.6,5.7,299.3,37.46,0.707,93.3,82.1,35.7,36.6,34.5,0.0000,.,52.1,52.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:05:00:00,.,12.4,42.6,42.6,43.8,41.2,.,0.0022,6.1,4.5,98.8,12.3,0.732,83,75.15,36.5,37.6,35.6,0.0000,.,54.7,59.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:05:00:00,.,12.4,34.2,34.2,36.3,33.5,.,0.0021,6.7,3.5,17.57,38.72,0.614,93.7,88.7,32.1,33.9,31.4,0.0000,.,51.2,54.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:05:00:00,.,12.5,43.8,43.8,45.0,42.3,.,0.0010,2.6,1.2,166.3,59.79,0.876,91,89.8,41.1,42.2,39.7,0.0000,.,57.6,58.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:05:00:00,.,12.4,42.3,42.3,42.7,41.8,.,0.0017,5.3,2.3,184.3,30.41,0.883,97.4,94.7,41.3,42.0,40.7,0.0000,.,54.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:05:00:00,.,12.7,35.2,35.2,36.2,33.6,.,0.0008,3.3,1.5,306.7,42.8,0.689,99.7,98.4,35.0,36.0,33.2,0.0000,.,51.4,54.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:06:00:00,.,12.4,33.4,33.4,34.7,32.3,.,0.1338,5.7,2.7,158.5,55.52,0.593,93.1,88.5,31.3,32.5,29.8,0.0000,.,57.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:06:00:00,.,12.7,42.0,42.0,42.6,41.3,.,0.1382,2.6,0.7,240.3,17.2,0.868,95.9,95.5,40.9,41.4,40.2,-.0008,.,56.2,58.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:06:00:00,.,12.3,33.0,33.0,35.2,31.8,.,0.1579,9.0,6.4,29.65,12.65,0.584,92.6,89.6,30.9,32.7,29.7,0.0002,.,52.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:06:00:00,.,12.4,37.2,37.2,38.3,36.3,.,0.1142,5.7,3.0,29.48,59.85,0.663,90.5,82.7,34.1,35.0,32.4,0.0000,.,55.5,62.4,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:06:00:00,.,12.7,46.4,46.4,48.0,44.9,.,0.1299,9.8,6.1,168.1,9.27,0.93,88.3,85,42.7,43.8,41.2,0.0008,.,56.9,56.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:06:00:00,.,12.7,39.1,39.1,40.2,38.0,.,0.0924,5.1,2.9,343.3,88.5,0.783,97.3,95.4,38.2,39.5,36.9,0.0002,.,53.6,55.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:06:00:00,.,12.5,41.0,41.0,42.7,39.9,.,0.0798,3.5,0.3,135.8,29.5,0.856,98.2,97.9,40.5,42.3,39.4,0.0001,.,55.0,57.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:06:00:00,.,12.5,30.5,30.5,31.3,30.0,.,0.1253,3.8,1.7,162.7,37.24,0.54,94.9,93,29.0,29.9,28.3,0.0003,.,52.1,55.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:06:00:00,.,12.4,43.0,43.0,43.5,42.4,.,0.0707,3.1,1.4,65.66,30.53,0.894,95.5,93.8,41.7,42.3,41.1,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:06:00:00,.,12.4,43.1,43.1,45.3,42.3,.,0.0975,9.0,3.9,233.5,27.93,0.709,79.13,62.98,35.7,36.5,33.1,0.0008,.,50.8,51.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:06:00:00,.,12.5,44.3,44.3,44.9,43.4,.,0.0845,5.2,3.2,167.9,17.28,0.971,99.8,96.4,43.8,44.3,43.3,0.0001,.,53.1,54.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:06:00:00,.,12.3,42.5,42.5,43.2,41.8,.,0.0642,3.1,1.5,111,64.04,0.83,91.2,89,39.7,40.3,39.0,0.0001,.,57.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:06:00:00,.,12.6,46.1,46.1,46.8,45.6,.,0.0855,2.7,1.3,212.4,26.96,0.99,94.2,92.6,44.3,44.8,43.9,0.0001,.,57.1,57.2,15,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:06:00:00,.,12.7,40.0,40.0,40.6,39.1,.,0.0682,6.1,4.3,193.3,13.38,0.799,96.3,94.6,38.8,39.5,38.2,0.0001,.,52.0,56.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:06:00:00,.,12.7,26.7,26.7,28.6,25.8,.,0.1881,3.6,1.5,151,49.35,0.457,93.4,91.9,24.9,26.7,23.9,0.0000,.,50.0,54.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:06:00:00,.,12.3,33.4,33.4,35.2,31.5,.,0.1643,4.0,1.1,29.94,47.57,0.594,94.8,87.1,31.3,32.6,29.8,0.0000,.,54.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:06:00:00,.,12.6,41.9,41.9,42.5,41.3,.,0.0589,14.2,8.2,265.2,11.5,0.728,82.5,78.77,36.4,36.8,36.1,0.0005,.,51.7,52.0,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:06:00:00,.,12.4,43.5,43.5,45.0,41.7,.,0.1345,6.7,3.7,130.5,38.96,0.736,81.9,72.32,36.7,37.5,36.2,0.0000,.,54.0,58.6,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:06:00:00,.,12.4,35.2,35.2,39.0,33.7,.,0.2521,3.1,0.8,19.56,28.7,0.649,93.9,91.5,33.5,36.8,32.0,0.0000,.,50.7,54.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:06:00:00,.,12.6,43.1,43.1,44.7,42.1,.,0.0953,4.8,1.9,47.55,75.45,0.86,91.6,90.4,40.7,42.1,39.6,0.0000,.,57.1,58.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:06:00:00,.,12.5,42.8,42.8,44.2,41.6,.,0.1883,3.1,1.8,221.3,56.75,0.906,97.8,96.3,42.0,43.6,40.7,0.0007,.,53.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:06:00:00,.,12.6,34.5,34.5,36.5,32.9,.,0.2139,4.1,1.6,41.49,55.58,0.67,99.6,98.4,34.3,36.4,32.7,0.0000,.,50.8,53.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:07:00:00,.,12.4,39.0,39.0,43.4,34.5,.,0.6815,6.4,4.4,152.4,13.46,0.71,91.7,79.71,35.7,38.6,32.1,0.0013,.,56.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:07:00:00,.,13.0,42.7,42.7,45.4,41.7,.,0.6536,5.0,1.7,235.1,21.69,0.892,96.2,95.7,41.6,44.4,40.6,0.0022,.,55.8,57.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:07:00:00,.,12.3,38.2,38.2,42.8,34.7,.,0.6829,10.5,7.6,31.06,9.41,0.669,89.6,77.77,34.2,37.2,31.8,0.0025,.,52.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:07:00:00,.,12.4,39.8,39.8,44.9,36.6,.,0.6776,4.5,1.8,230.8,40.64,0.706,90.6,76.61,35.6,38.5,33.9,0.0026,.,54.9,61.9,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:07:00:00,.,12.8,49.3,49.3,51.9,47.7,.,0.6092,9.4,5.8,176,10.08,0.989,85,74.85,44.3,46.2,43.3,0.0034,.,56.6,55.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:07:00:00,.,12.8,42.3,42.3,44.0,40.1,.,0.4699,7.3,2.9,83,44.3,0.889,97.3,96.2,41.5,43.1,39.4,0.0021,.,53.3,54.5,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:07:00:00,.,12.7,44.3,44.3,47.1,42.1,.,0.5361,5.6,0.9,214.4,46.83,0.959,97.9,93.6,43.5,45.5,41.5,0.0027,.,54.7,56.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:07:00:00,.,12.6,36.8,36.8,42.5,31.2,.,0.5680,2.8,1.4,107.6,22.27,0.662,95.3,78.88,33.9,37.2,29.8,0.0026,.,51.7,55.0,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:07:00:00,.,13.1,46.5,46.5,49.8,43.3,.,0.4362,3.0,1.1,81.2,31.5,0.937,95.1,73.19,42.9,44.5,41.3,0.0023,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:07:00:00,.,12.7,46.2,46.2,47.9,44.6,.,0.7341,15.1,5.3,241.5,30.59,0.685,68.57,59.86,34.8,37.3,32.9,0.0046,.,50.6,50.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:07:00:00,.,12.8,45.2,45.2,46.6,44.7,.,0.3704,5.9,3.8,197,14.75,0.986,96.8,94.1,44.2,45.4,43.8,0.0016,.,53.1,53.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:07:00:00,.,12.5,44.3,44.3,48.4,42.2,.,0.4568,3.1,1.5,91.1,68.56,0.863,91,75.75,40.7,42.2,39.7,0.0023,.,56.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:07:00:00,.,13.0,47.4,47.4,49.0,46.4,.,0.3856,4.1,2.2,212.8,18.18,0.997,92.7,85.3,44.5,45.1,44.2,0.0019,.,56.9,56.8,15,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:07:00:00,.,12.8,42.4,42.4,45.6,39.7,.,0.4646,8.2,5.1,199.6,13.18,0.87,95.6,91.3,40.9,43.4,38.4,0.0020,.,51.9,55.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:07:00:00,.,12.7,31.6,31.6,35.8,28.3,.,0.8236,6.0,2.1,236.5,60.53,0.555,93.3,90.4,29.6,33.5,26.5,0.0026,.,49.7,54.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:07:00:00,.,12.3,36.3,36.3,40.7,34.3,.,0.7226,5.0,1.5,37.48,18.78,0.627,88.6,81.8,32.6,36.6,30.9,0.0029,.,53.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:07:00:00,.,12.8,42.9,42.9,43.5,42.3,.,0.2883,11.3,7.3,264.5,12.02,0.726,79.68,74.95,36.3,36.8,35.8,0.0016,.,51.5,52.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:07:00:00,.,12.6,46.4,46.4,49.7,44.1,.,0.8175,5.8,3.2,135,76.96,0.829,84.2,70.96,39.7,41.6,37.5,0.0034,.,53.8,57.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:07:00:00,.,12.6,42.7,42.7,45.3,38.8,.,0.8418,3.9,1.6,29.23,63.4,0.792,91.6,79.48,38.5,40.3,36.5,0.0033,.,50.2,53.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:07:00:00,.,12.8,45.0,45.0,45.8,44.3,.,0.2599,3.4,1.0,254,68.11,0.916,90.6,89.1,42.3,42.9,41.6,0.0009,.,56.9,58.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:07:00:00,.,12.5,46.5,46.5,48.3,44.1,.,0.5842,3.4,1.3,180.5,71.88,1.03,97.6,92.6,45.3,46.7,43.5,0.0030,.,53.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:07:00:00,.,12.8,40.8,40.8,43.5,36.6,.,0.8090,4.7,2.2,52.05,30.18,0.826,99.4,90.7,39.6,41.7,36.4,0.0019,.,50.3,53.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:08:00:00,.,12.9,47.1,47.1,50.4,43.4,.,1.3592,5.3,3.3,128.8,22.08,0.812,81.5,66.23,39.2,41.6,37.6,0.0057,.,55.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:08:00:00,.,13.3,45.6,45.6,47.6,44.1,.,1.2536,7.6,3.8,174.3,25.43,0.982,96,87,44.1,45.0,43.0,0.0054,.,55.8,57.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:08:00:00,.,12.8,47.1,47.1,52.0,42.5,.,1.2248,9.1,4.7,39.89,25.15,0.767,81.1,53.38,37.7,40.2,35.1,0.0054,.,51.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:08:00:00,.,12.7,48.0,48.0,49.6,44.9,.,1.3845,6.1,1.5,320.9,32.86,0.754,77.36,60.58,37.3,38.5,36.1,0.0062,.,54.7,61.7,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:08:00:00,.,13.1,52.6,52.6,54.2,50.8,.,1.2937,11.2,7.4,189.4,15.12,1,80.6,65.68,44.6,46.6,42.4,0.0059,.,56.4,56.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:08:00:00,.,12.9,46.3,46.3,49.2,43.8,.,0.8190,2.6,1.3,166.8,33.28,0.986,96.4,84,44.2,45.4,42.9,0.0037,.,53.2,54.5,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:08:00:00,.,13.0,50.5,50.5,52.4,46.7,.,0.8965,11.4,3.8,166.7,9.37,1.004,93.6,69.16,44.7,46.9,42.2,0.0043,.,54.9,56.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:08:00:00,.,13.1,46.2,46.2,50.4,42.0,.,1.0762,3.0,1.2,157.6,43.79,0.792,85.4,60.63,38.5,40.6,36.6,0.0047,.,52.3,54.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:08:00:00,.,13.4,50.8,50.8,52.9,48.8,.,0.8577,6.9,2.3,214.5,51.52,0.956,86.2,66.22,43.4,45.6,40.7,0.0043,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:08:00:00,.,13.1,48.2,48.2,49.6,47.6,.,1.2126,14.0,8.4,250.2,21.2,0.676,64.82,51.75,34.5,37.0,31.0,0.0061,.,50.7,50.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:08:00:00,.,13.3,48.9,48.9,51.4,46.2,.,1.1946,8.0,4.3,195.9,18.37,1.03,94.8,77.43,45.4,46.8,44.2,0.0048,.,53.2,53.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:08:00:00,.,12.8,49.5,49.5,51.7,47.9,.,0.8671,6.5,2.5,67.09,82.5,0.897,79.49,64.11,41.7,43.8,39.7,0.0043,.,56.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:08:00:00,.,13.2,50.4,50.4,52.3,48.9,.,0.9582,7.4,3.8,191,17.64,1.002,85.8,75.27,44.6,45.3,44.0,0.0045,.,56.9,56.8,16,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:08:00:00,.,13.3,47.6,47.6,49.5,45.3,.,1.4598,11.3,7.6,174.8,15.31,0.956,91.7,77.04,43.4,44.7,42.3,0.0054,.,52.9,55.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:08:00:00,.,13.2,39.6,39.6,43.3,35.7,.,1.4795,3.6,1.1,202.9,56.66,0.686,91.5,74.03,34.9,37.3,33.3,0.0058,.,49.4,54.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:08:00:00,.,12.6,43.2,43.2,46.9,40.2,.,1.3949,5.7,3.4,40.88,26.18,0.725,82.9,70.03,36.3,39.1,34.7,0.0055,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:08:00:00,.,13.2,46.3,46.3,48.4,43.3,.,1.2580,18.0,9.9,276.8,19.91,0.685,76.47,55.79,34.8,37.0,32.3,0.0057,.,51.3,51.8,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:08:00:00,.,12.9,49.4,49.4,51.4,46.0,.,1.0864,11.6,6.1,189,42.17,0.921,84.1,70.18,42.4,45.3,39.0,0.0048,.,54.5,57.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:08:00:00,.,12.9,45.5,45.5,47.8,44.2,.,0.9775,4.5,2.3,151.6,31.38,0.859,85.3,78.36,40.6,42.5,39.4,0.0041,.,49.9,53.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:08:00:00,.,13.4,47.7,47.7,50.4,45.5,.,0.6520,7.2,2.3,65.6,68.01,0.958,89.3,76.23,43.5,44.6,42.5,0.0032,.,56.8,58.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:08:00:00,.,12.9,50.1,50.1,52.5,47.9,.,1.1148,11.7,5.7,188.3,18.91,1.051,92.5,76.41,45.9,47.2,44.7,0.0046,.,53.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:08:00:00,.,13.2,45.8,45.8,48.1,43.3,.,1.4195,5.9,2.8,20.32,22.39,0.884,93.3,76.24,41.4,43.0,40.0,0.0057,.,50.3,52.7,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:09:00:00,.,13.1,52.5,52.5,54.4,50.1,.,2.0274,6.4,2.8,115.2,35.42,0.861,72.49,57.48,40.7,42.7,39.0,0.0105,.,56.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:09:00:00,.,13.4,49.5,49.5,51.1,47.3,.,.,10.0,5.5,170.7,26.6,0.951,87.2,71.69,43.3,44.8,41.9,.,.,56.1,57.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:09:00:00,.,13.1,53.6,53.6,55.5,51.8,.,2.2026,5.5,2.1,62.38,84.7,0.725,61.92,44.73,36.3,40.7,32.9,0.0121,.,51.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:09:00:00,.,13.2,51.5,51.5,54.3,49.3,.,2.0856,7.0,2.9,19.03,46.33,0.749,62.07,53.17,37.1,39.0,35.9,0.0108,.,55.0,61.3,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:09:00:00,.,13.2,54.5,54.5,55.8,53.5,.,1.8273,11.0,7.0,188,22.26,0.997,75.33,60.73,44.5,47.0,42.0,0.0091,.,56.7,56.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:09:00:00,.,13.2,51.1,51.1,52.6,48.9,.,1.5161,5.3,2.9,105.1,25.68,1.019,84.3,75.18,45.1,46.6,44.1,0.0074,.,53.3,54.1,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:09:00:00,.,13.2,54.0,54.0,55.3,52.0,.,1.6958,9.9,6.1,179.3,22.77,0.949,75.6,57.57,43.2,46.0,40.1,0.0087,.,55.6,56.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:09:00:00,.,13.1,50.9,50.9,52.7,49.7,.,1.5874,5.9,2.3,208.9,47.99,0.79,68.58,55.42,38.5,41.8,36.4,0.0082,.,53.7,54.5,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:09:00:00,.,13.4,53.2,53.2,54.1,52.2,.,1.3097,9.0,5.7,196.4,18.61,0.902,70.72,59.1,41.9,44.0,40.0,0.0072,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:09:00:00,.,13.1,50.5,50.5,52.0,48.9,.,1.8234,14.2,6.7,255.2,23.82,0.668,61.09,48.12,34.2,37.7,31.3,0.0094,.,51.1,50.5,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:09:00:00,.,13.2,52.1,52.1,54.1,50.8,.,1.4960,9.4,5.3,206.8,16.48,1.031,83.6,70.15,45.4,47.6,43.7,0.0072,.,53.7,53.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:09:00:00,.,13.0,52.4,52.4,53.3,51.2,.,1.4203,9.1,4.5,300.4,27.42,0.85,67.94,57.65,40.3,42.5,38.5,0.0076,.,56.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:09:00:00,.,13.2,53.7,53.7,55.0,52.1,.,1.3614,9.5,5.3,194.6,19.31,0.999,77.37,66.11,44.5,45.8,43.3,0.0072,.,57.1,56.5,16,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:09:00:00,.,13.2,50.3,50.3,52.3,48.8,.,2.0220,11.4,7.1,180.5,16.89,0.964,82.4,70.95,43.6,45.6,42.2,0.0089,.,54.9,55.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:09:00:00,.,13.3,46.8,46.8,51.8,42.8,.,2.2106,4.8,1.9,151.5,79.19,0.712,75.68,51.18,35.8,38.0,34.3,0.0109,.,49.3,53.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:09:00:00,.,12.5,50.5,50.5,54.3,46.7,.,2.0514,4.7,1.5,320.1,76.11,0.739,72.17,44.26,36.7,40.0,33.0,0.0107,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:09:00:00,.,13.4,48.1,48.1,49.7,47.3,.,1.5209,17.8,10.5,292.7,18.64,0.647,62.63,50.68,33.4,36.2,31.6,0.0077,.,51.5,51.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:09:00:00,.,13.2,50.1,50.1,51.8,49.6,.,1.2877,11.8,6.0,186.1,24.16,0.856,77.11,61.28,40.5,43.2,38.0,0.0065,.,55.6,57.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:09:00:00,.,13.2,49.0,49.0,51.4,47.7,.,1.3163,7.4,2.4,145,37.93,0.923,81.9,70.09,42.5,44.4,41.5,0.0065,.,49.7,53.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:09:00:00,.,13.3,52.8,52.8,54.2,50.0,.,1.6046,7.4,2.5,338.8,98.1,0.902,79.1,53.67,41.8,44.5,37.5,0.0085,.,57.2,57.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:09:00:00,.,13.1,52.7,52.7,53.9,51.6,.,1.5355,11.8,6.9,179.2,15.31,1.027,81.3,71.59,45.3,47.5,43.8,0.0074,.,54.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:09:00:00,.,13.2,51.0,51.0,53.7,47.7,.,1.8994,5.6,2.0,67.77,55.27,0.874,83.3,58.54,41.1,44.3,38.7,0.0097,.,51.0,52.7,16,.,.,.,.,.,.
