#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,15NOV2013:04:00:00,.,12.6,33.4,33.4,34.6,32.5,.,0.0000,5.4,3.6,278,30.55,0.397,64.24,57.29,21.6,22.5,20.7,0.0002,.,37.7,39.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:05:00:00,.,12.2,24.0,24.0,25.8,22.4,.,0.0000,7.1,4.5,206.9,92.7,0.326,78.02,68.64,16.9,18.3,14.8,0.0000,.,38.4,44.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:05:00:00,.,12.5,33.3,33.3,33.7,33.1,.,0.0000,3.7,1.5,13.23,32.36,0.612,95.9,93.6,32.1,32.3,31.8,0.0000,0.0000,44.6,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:05:00:00,.,12.2,29.6,29.6,30.5,28.8,.,0.0000,10.7,7.4,24.24,9.05,0.329,60.55,57.38,17.2,17.7,16.6,0.0001,.,39.9,36.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:05:00:00,.,12.3,38.1,38.1,39.5,36.9,.,0.0000,5.8,3.0,72.99,35.33,0.383,52.31,45.05,20.7,21.5,19.2,0.0000,.,41.5,39.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:05:00:00,.,12.5,35.2,35.2,35.6,34.8,.,0.0000,20.2,13.2,350.2,13.12,0.634,91.9,90.4,32.9,33.3,32.7,0.0000,.,43.0,42.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:05:00:00,.,12.7,32.4,32.4,32.9,32.2,.,0.0000,4.5,3.2,238.7,6.212,0.619,100,98.7,32.3,32.6,32.2,0.0000,0.0000,40.2,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:05:00:00,.,12.4,32.3,32.3,32.5,32.2,.,0.0000,0.0,0.0,0,0,0.603,98,96.4,31.7,31.9,31.4,0.0000,.,41.9,43.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:05:00:00,.,12.4,38.7,38.7,41.1,36.4,.,0.0000,7.3,3.5,55.93,25.42,0.406,55.91,44.24,22.1,24.0,20.9,0.0000,.,38.8,40.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:05:00:00,.,12.3,32.9,32.9,34.1,32.4,.,0.0000,4.4,2.0,214,32.08,0.605,96.4,94.1,31.8,32.5,31.4,0.0000,.,41.1,42.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:05:00:00,.,12.4,32.4,32.4,32.7,32.2,.,0.0000,10.0,5.7,18.78,20.42,0.583,94.1,93.3,30.9,31.2,30.6,0.0000,0.0000,40.2,40.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:05:00:00,.,12.3,34.2,34.2,34.9,33.3,.,0.0000,7.0,3.6,340.3,24.94,0.633,97.1,93.5,32.9,33.3,32.4,0.0000,.,42.2,43.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:05:00:00,.,12.2,32.1,32.1,32.8,31.3,.,0.0000,3.1,1.7,13.83,22.6,0.561,92.5,90.7,29.9,30.4,29.3,0.0000,.,43.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:05:00:00,.,12.4,39.1,39.1,39.9,38.1,.,0.0001,10.2,4.7,339.9,18.04,0.612,81.3,70.1,32.0,33.1,30.7,0.0000,.,45.1,44.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:05:00:00,.,12.5,29.0,29.0,31.7,25.8,.,0.0000,8.0,3.4,189.6,60.02,0.334,71.68,54.44,17.5,19.0,16.3,0.0000,.,36.5,35.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:05:00:00,.,12.5,15.4,15.4,17.0,14.7,.,0.0000,3.6,1.6,25.06,36.98,0.255,85.4,81.2,11.4,12.5,10.6,0.0000,.,49.6,39.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:05:00:00,.,12.2,25.1,25.1,26.9,21.9,.,0.0000,6.3,1.6,113.7,37.26,0.309,71.01,62.24,15.7,17.2,14.0,0.0000,.,40.4,42.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:05:00:00,.,12.4,28.8,28.8,29.4,27.7,.,0.0000,3.8,1.7,168.8,25.79,0.519,97.2,95.6,28.0,28.7,26.6,0.0000,0.0000,38.3,38.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:05:00:00,.,12.3,36.6,36.6,37.4,36.0,.,0.0000,14.1,6.0,30.93,20.42,0.559,79.62,71.45,29.8,30.4,29.0,0.0001,0.0001,42.0,43.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:05:00:00,.,12.3,36.5,36.5,37.4,35.4,.,0.0000,0.0,0.0,0,0,0.576,87.2,69.52,30.5,32.2,28.2,0.0000,0.0000,38.6,41.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:05:00:00,.,12.5,39.3,39.3,41.1,37.4,.,0.0000,14.0,4.5,226.9,38.09,0.424,62.47,43.06,23.1,26.2,19.9,0.0001,.,41.7,43.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:05:00:00,.,12.3,33.9,33.9,34.4,33.4,.,0.0000,10.7,7.1,13.49,10.33,0.636,96.8,96.1,33.0,33.5,32.6,0.0000,.,41.6,38.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:05:00:00,.,12.5,32.4,32.4,33.8,31.1,.,0.0000,3.9,1.3,265.4,36.91,0.401,66.98,60.93,21.8,22.5,21.1,0.0000,.,37.5,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:06:00:00,.,12.2,24.1,24.1,29.6,21.2,.,0.0000,6.6,3.2,264.4,77.94,0.326,80.2,64.39,17.0,19.7,15.0,0.0000,.,37.7,43.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:06:00:00,.,12.5,33.4,33.4,34.4,32.7,.,0.0000,9.5,2.3,7.315,22.22,0.598,97.3,83.4,31.4,32.3,29.8,0.0000,0.0000,44.5,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:06:00:00,.,12.1,31.2,31.2,32.0,29.1,.,0.0000,10.0,7.1,39.48,12.65,0.34,60.62,55.83,17.9,18.7,16.8,0.0001,.,39.6,36.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:06:00:00,.,12.3,31.1,31.1,39.5,26.0,.,0.0000,6.0,2.6,32.75,32.63,0.368,76.38,46.18,19.8,21.3,18.1,0.0000,.,41.3,38.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:06:00:00,.,12.5,34.9,34.9,35.2,34.7,.,0.0000,13.2,9.0,329.4,9.84,0.633,92.4,91.8,32.9,33.1,32.6,0.0000,.,43.0,42.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:06:00:00,.,12.6,32.4,32.4,32.5,32.2,.,0.0000,3.3,1.3,191.8,24.24,0.621,100,100,32.4,32.5,32.2,0.0000,0.0000,40.1,41.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:06:00:00,.,12.4,32.3,32.3,32.3,32.1,.,0.0000,0.8,0.0,144.4,0.904,0.608,99.1,98,31.9,32.1,31.7,0.0000,.,41.7,42.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:06:00:00,.,12.3,35.3,35.3,38.1,31.3,.,0.0000,8.8,3.9,19.36,57.38,0.39,63.27,49.54,21.1,22.3,19.0,0.0000,.,38.6,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:06:00:00,.,12.3,32.5,32.5,32.6,32.3,.,0.0000,2.7,0.8,183.8,14.56,0.602,97.1,96.4,31.6,31.8,31.5,0.0000,.,40.9,42.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:06:00:00,.,12.4,32.2,32.2,32.5,31.9,.,0.0000,12.1,7.0,17.26,22.75,0.582,94.8,94,30.8,31.0,30.4,0.0000,0.0000,40.1,40.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:06:00:00,.,12.3,32.7,32.7,33.4,32.0,.,0.0000,5.5,3.6,298.8,6.159,0.618,99.2,97,32.3,32.7,31.8,0.0000,.,42.1,42.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:06:00:00,.,12.2,31.6,31.6,32.0,31.2,.,0.0000,2.8,1.3,26.26,53.63,0.557,93,92.3,29.7,30.1,29.4,0.0000,.,42.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:06:00:00,.,12.4,38.0,38.0,38.4,37.3,.,0.0001,11.3,5.1,1.717,14.96,0.643,84,80.8,33.3,33.7,32.7,0.0000,.,45.0,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:06:00:00,.,12.5,31.1,31.1,34.2,27.6,.,0.0000,6.3,3.5,58.75,56.71,0.364,73.11,52.15,19.5,21.2,17.5,0.0000,.,36.1,34.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:06:00:00,.,12.5,14.1,14.1,16.2,12.9,.,0.0000,4.1,1.7,143.4,46.41,0.243,86.7,81.5,10.3,12.5,8.6,0.0000,.,48.8,38.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:06:00:00,.,12.2,22.0,22.0,25.6,20.3,.,0.0000,10.1,2.4,135.3,39.71,0.301,77.44,71.18,15.1,17.9,13.7,0.0000,.,39.9,42.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:06:00:00,.,12.4,28.9,28.9,29.8,27.8,.,0.0000,4.2,1.8,304.1,88.6,0.525,98.2,96.9,28.3,29.2,27.1,0.0000,0.0000,38.2,38.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:06:00:00,.,12.3,36.2,36.2,37.1,34.9,.,0.0000,17.5,11.7,6.913,9.95,0.538,84.5,70.84,28.9,30.9,27.8,0.0004,0.0005,41.8,43.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:06:00:00,.,12.3,36.7,36.7,37.2,36.1,.,0.0000,0.0,0.0,0,0,0.523,72.34,69.59,28.2,28.6,27.3,0.0000,0.0000,38.5,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:06:00:00,.,12.5,38.7,38.7,40.1,37.1,.,0.0000,6.5,2.5,118.7,67.08,0.497,69.95,52.31,26.8,30.4,21.8,0.0000,.,41.5,42.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:06:00:00,.,12.3,32.8,32.8,33.8,32.2,.,0.0000,11.7,9.2,355.8,8.94,0.615,98.6,96.7,32.2,33.0,31.7,0.0000,.,41.4,38.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:06:00:00,.,12.5,31.6,31.6,33.1,29.2,.,0.0000,6.7,3.1,264,54.63,0.405,72.86,63.4,22.0,22.8,21.0,0.0002,.,37.2,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:07:00:00,.,12.2,21.9,21.9,24.1,20.2,.,0.0001,6.6,2.8,259,70.61,0.312,79.66,74.8,15.9,18.2,14.3,0.0000,.,37.1,43.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:07:00:00,.,12.5,33.3,33.3,34.0,32.8,.,0.0000,10.4,4.3,20.03,16.95,0.563,89.9,85.2,30.0,30.6,29.4,0.0000,0.0000,44.3,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:07:00:00,.,12.1,30.3,30.3,31.4,29.1,.,0.0001,6.3,3.8,36.43,28.02,0.344,62.4,57.41,18.2,18.8,17.2,0.0000,.,39.4,35.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:07:00:00,.,12.3,31.5,31.5,35.1,28.9,.,0.0001,4.9,2.5,46.37,28.88,0.38,69.66,52.46,20.5,21.4,19.0,0.0000,.,40.9,38.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:07:00:00,.,12.5,34.6,34.6,35.0,33.7,.,0.0000,12.6,8.4,316.2,11.86,0.626,92.6,92,32.6,33.0,31.6,0.0000,.,42.9,42.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:07:00:00,.,12.6,32.3,32.3,32.5,32.2,.,0.0000,1.8,0.4,170.8,5.347,0.619,100,100,32.3,32.5,32.2,0.0000,0.0000,40.1,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:07:00:00,.,12.4,32.2,32.2,32.3,32.1,.,0.0000,1.2,0.0,163.3,6.323,0.614,99.9,99.1,32.1,32.3,31.9,0.0000,.,41.5,42.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:07:00:00,.,12.3,31.7,31.7,34.2,30.5,.,0.0003,9.7,4.2,0.573,44.16,0.36,63.6,56.54,19.3,21.0,17.5,0.0000,.,38.3,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:07:00:00,.,12.2,32.4,32.4,32.5,32.3,.,0.0000,0.0,0.0,0,0,0.603,97.5,97,31.7,31.9,31.5,0.0000,.,40.8,42.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:07:00:00,.,12.4,32.1,32.1,32.4,31.7,.,0.0000,8.7,4.5,350.6,25.32,0.583,95.3,94.8,30.8,31.1,30.5,0.0000,0.0000,40.0,40.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:07:00:00,.,12.3,32.0,32.0,32.3,31.8,.,0.0001,2.1,1.1,320.4,15.17,0.608,99.7,99.1,31.9,32.1,31.7,0.0000,.,42.0,43.2,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:07:00:00,.,12.2,31.5,31.5,31.9,31.1,.,0.0000,2.4,1.2,79.7,50.94,0.557,93.4,92.9,29.7,30.2,29.3,0.0000,.,42.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:07:00:00,.,12.4,37.4,37.4,37.6,37.2,.,0.0001,9.1,3.1,7.656,16.97,0.64,84.8,83.9,33.2,33.4,32.9,0.0000,.,44.9,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:07:00:00,.,12.5,31.6,31.6,37.1,28.0,.,0.0003,21.7,6.2,20.73,62.27,0.43,76.5,66.63,23.3,27.4,19.8,0.0000,.,35.9,34.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:07:00:00,.,12.5,13.6,13.6,15.2,12.6,.,0.0004,4.6,2.4,152.5,75.43,0.243,88.3,84.6,10.3,12.1,9.2,0.0000,.,48.0,38.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:07:00:00,.,12.2,24.1,24.1,25.6,23.1,.,0.0003,6.2,2.6,152.5,53.21,0.313,73.84,67.62,16.0,17.7,14.9,0.0000,.,39.4,41.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:07:00:00,.,12.4,29.7,29.7,30.4,29.4,.,0.0000,6.9,4.7,318.3,11.92,0.537,97.9,95.4,28.8,29.7,28.5,0.0000,0.0000,38.1,37.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:07:00:00,.,12.3,35.6,35.6,36.0,35.3,.,0.0000,16.1,10.5,24.31,11.74,0.507,73.91,69.24,27.4,28.1,26.6,0.0016,0.0027,41.5,43.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:07:00:00,.,12.3,35.6,35.6,36.1,35.2,.,0.0000,0.0,0.0,0,0,0.488,70.47,67.65,26.5,27.4,25.8,0.0000,0.0000,38.4,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:07:00:00,.,12.5,38.1,38.1,38.7,36.5,.,0.0002,10.2,2.9,90.3,60.08,0.572,77.1,68.05,30.4,31.8,27.5,0.0000,.,41.4,42.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:07:00:00,.,12.2,32.5,32.5,32.9,32.1,.,0.0000,11.4,7.6,355.4,10.59,0.615,99.1,98.5,32.2,32.6,31.8,0.0000,.,41.1,38.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:07:00:00,.,12.5,31.1,31.1,35.0,29.0,.,0.0000,4.8,2.0,236.3,91.1,0.396,73.53,56.79,21.5,22.2,20.7,0.0001,.,36.9,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:08:00:00,.,12.8,22.2,22.2,24.0,20.1,.,0.1350,10.0,3.4,12.22,83.8,0.308,82.6,71.47,15.7,17.2,14.0,0.0000,.,36.7,42.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:08:00:00,.,12.5,33.6,33.6,34.1,33.0,.,0.0150,10.0,4.2,1.175,22.38,0.51,86.6,71.16,27.5,29.6,25.6,0.0005,0.0009,44.1,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:08:00:00,.,12.4,25.1,25.1,30.9,20.1,.,0.0717,4.8,1.7,167.5,86.6,0.313,79.03,58.35,16.0,18.0,14.3,0.0000,.,39.1,35.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:08:00:00,.,12.6,33.2,33.2,37.9,29.4,.,0.0861,8.8,5.1,151,38.43,0.376,69.47,51.37,20.3,21.9,18.2,0.0000,.,40.5,38.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:08:00:00,.,12.5,33.3,33.3,33.9,32.9,.,0.0124,10.8,7.1,332.1,8.25,0.602,93.9,92.2,31.6,32.3,31.1,0.0000,.,42.8,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:08:00:00,.,12.6,32.4,32.4,32.6,32.2,.,0.0130,0.0,0.0,0,0,0.621,100,100,32.4,32.6,32.2,0.0001,0.0001,39.8,41.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:08:00:00,.,12.3,32.3,32.3,32.5,32.1,.,0.0055,0.8,0.0,109.3,0.003,0.617,100,99.8,32.3,32.5,32.1,0.0000,.,41.3,42.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:08:00:00,.,12.4,32.7,32.7,33.6,30.8,.,0.0816,7.5,2.9,4.19,92.7,0.402,71.62,58.95,21.8,23.8,18.7,0.0000,.,38.1,39.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:08:00:00,.,12.2,32.5,32.5,32.8,32.3,.,0.0093,0.0,0.0,0,0,0.607,97.6,97.4,31.9,32.2,31.6,0.0000,.,40.8,42.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:08:00:00,.,12.4,31.5,31.5,32.0,31.2,.,0.0090,5.5,2.6,162.9,46.43,0.571,95.5,95.2,30.3,30.8,30.0,0.0001,0.0002,39.9,40.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:08:00:00,.,12.3,31.9,31.9,32.1,31.6,.,0.0126,1.9,0.5,148.4,7.013,0.607,100,99.6,31.8,32.0,31.6,0.0000,.,41.8,42.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:08:00:00,.,12.1,31.6,31.6,31.9,31.2,.,0.0098,1.7,1.0,95.6,41.24,0.56,93.6,93.1,29.9,30.3,29.5,0.0000,.,42.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:08:00:00,.,12.4,37.3,37.3,37.5,37.0,.,0.0113,6.2,3.3,334.5,26.15,0.646,86.6,84.7,33.4,33.6,33.1,0.0000,.,44.9,44.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:08:00:00,.,12.5,35.7,35.7,36.4,35.3,.,0.0558,23.8,12.9,348.8,11.19,0.553,81.6,71.65,29.5,30.9,27.3,0.0000,.,36.0,34.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:08:00:00,.,13.3,14.9,14.9,18.3,13.4,.,0.1688,4.8,1.4,169.3,89.1,0.258,87.6,84.2,11.6,14.5,10.1,0.0000,.,47.2,38.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:08:00:00,.,12.5,23.3,23.3,26.7,21.2,.,0.1073,5.5,2.2,111.2,59.69,0.312,77.97,65.94,15.9,17.7,14.1,0.0000,.,39.0,41.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:08:00:00,.,12.4,29.6,29.6,30.0,29.3,.,0.0370,7.4,2.9,295.2,16.32,0.54,98.1,96,29.0,29.2,28.7,0.0000,0.0000,38.0,38.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:08:00:00,.,12.3,35.2,35.2,35.8,34.7,.,0.0190,14.8,9.5,31.27,7.723,0.478,70.71,66.68,26.0,26.9,25.6,0.0017,0.0029,41.1,42.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:08:00:00,.,12.3,34.8,34.8,35.8,33.9,.,0.0220,0.0,0.0,0,0,0.466,70.37,66.53,25.4,26.0,25.0,0.0001,0.0001,38.3,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:08:00:00,.,12.6,38.2,38.2,39.4,37.5,.,0.0757,10.3,5.0,81.8,20.45,0.599,79.1,71.45,31.5,32.1,30.7,0.0000,.,41.4,42.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:08:00:00,.,12.3,32.3,32.3,32.7,31.8,.,0.0201,8.0,4.9,5.454,10.49,0.612,99.3,98.9,32.0,32.4,31.6,0.0000,.,40.9,38.1,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:08:00:00,.,12.6,30.8,30.8,31.7,29.5,.,0.0000,5.5,2.7,351.4,64.32,0.412,76.9,64.97,22.5,24.5,20.9,0.0001,.,36.7,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:09:00:00,.,13.0,29.2,29.2,32.1,24.0,.,0.4967,7.1,3.3,5.355,25.39,0.359,72.81,60.83,19.2,22.3,16.1,0.0010,.,36.3,42.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:09:00:00,.,12.5,34.1,34.1,34.4,33.7,.,0.1730,11.3,5.0,5.012,21.02,0.473,74.41,67.28,25.8,26.7,24.6,0.0014,0.0021,44.0,.,.,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:09:00:00,.,13.2,31.5,31.5,41.5,21.7,.,0.9087,4.0,1.7,16.16,84.3,0.356,76.95,42.97,18.9,21.9,15.6,0.0024,.,38.8,35.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:09:00:00,.,13.3,43.3,43.3,46.9,38.0,.,0.6112,10.0,5.9,190.1,12.73,0.409,51.61,37.92,22.3,23.9,20.7,0.0029,.,40.3,37.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:09:00:00,.,12.5,33.7,33.7,34.2,33.2,.,0.1294,13.5,8.1,342,11.13,0.608,93.9,91.9,31.9,32.5,31.3,0.0000,.,42.6,42.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:09:00:00,.,12.6,32.7,32.7,32.9,32.4,.,0.0600,0.0,0.0,0,0,0.627,100,99.6,32.6,32.9,32.4,0.0003,0.0003,39.8,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:09:00:00,.,12.3,33.3,33.3,34.5,32.3,.,0.0620,0.8,0.0,306.2,0.652,0.645,100,99.9,33.3,34.5,32.3,0.0000,.,41.2,42.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:09:00:00,.,12.5,36.0,36.0,37.6,32.7,.,0.3486,7.4,4.1,161.3,13.61,0.425,66.22,55.05,23.1,26.1,21.0,0.0005,.,38.0,39.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:09:00:00,.,12.2,32.7,32.7,33.0,32.3,.,0.0451,0.0,0.0,0,0,0.611,97.5,97.1,32.0,32.4,31.6,0.0000,.,40.8,42.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:09:00:00,.,12.4,31.2,31.2,31.4,31.0,.,0.0430,4.7,2.9,212.8,19.55,0.565,95.7,95.4,30.1,30.3,29.9,0.0003,0.0004,39.9,40.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:09:00:00,.,12.3,31.8,31.8,32.1,31.6,.,0.0624,0.0,0.0,0,0,0.607,100,100,31.8,32.1,31.6,0.0000,.,41.6,42.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:09:00:00,.,12.1,32.0,32.0,32.5,31.5,.,0.0696,1.2,1.0,28.37,65.27,0.571,93.6,93.2,30.3,30.8,29.8,0.0000,.,42.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:09:00:00,.,12.4,36.9,36.9,37.5,36.4,.,0.0313,11.0,6.5,327.6,13.71,0.654,90.2,86.4,33.7,34.0,33.4,0.0000,.,44.8,44.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:09:00:00,.,12.6,37.5,37.5,38.5,36.2,.,0.2318,23.2,13.4,344.6,10.93,0.594,80.6,76.11,31.3,31.7,30.7,0.0005,.,36.4,33.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:09:00:00,.,13.1,22.0,22.0,25.3,18.2,.,0.3727,3.9,2.0,306.8,87.5,0.326,84.6,75.09,16.9,19.5,14.2,0.0000,.,46.7,37.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:09:00:00,.,13.1,29.4,29.4,34.3,25.1,.,0.6416,5.5,2.0,8.6,36.07,0.358,72.59,55.29,19.1,20.5,17.4,0.0013,.,38.6,41.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:09:00:00,.,12.4,30.1,30.1,30.8,29.5,.,0.1080,3.3,0.8,319.6,47.46,0.545,97,95.5,29.2,29.9,28.6,0.0005,0.0006,38.0,37.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:09:00:00,.,12.3,35.0,35.0,35.5,34.6,.,0.1800,15.5,10.5,19.66,7.894,0.47,70.71,65.66,25.6,26.3,25.1,0.0023,0.0037,40.8,42.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:09:00:00,.,12.3,33.9,33.9,34.4,33.3,.,0.1560,0.0,0.0,0,0,0.461,71.56,68.16,25.1,25.4,24.6,0.0008,0.0009,38.3,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:09:00:00,.,12.9,40.0,40.0,40.3,39.2,.,0.3201,10.0,3.3,282.6,58.72,0.606,76.23,68.05,31.8,33.2,30.1,0.0001,.,41.4,42.4,15,.,.,.,.,.,.
