#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25MAR2013:05:00:00,.,12.3,23.6,23.6,25.9,21.4,.,0.0000,5.1,3.0,157.6,71.08,0.248,64.76,48.69,10.7,12.3,8.9,0.0000,.,38.9,40.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:05:00:00,.,12.6,20.2,20.2,20.9,19.5,.,0.0000,8.0,5.4,337,10.5,0.248,70.25,62.74,10.8,11.7,9.9,0.0005,.,36.6,37.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:05:00:00,.,12.2,22.6,22.6,24.2,21.4,.,0.0000,5.8,2.8,28.25,30.53,0.234,58.28,54.64,9.4,10.3,8.4,0.0000,.,38.2,42.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:05:00:00,.,12.3,24.1,24.1,25.3,22.5,.,0.0000,4.1,0.9,27,31.16,0.286,70.1,57.38,13.9,16.1,11.3,0.0000,.,39.4,46.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:05:00:00,.,12.6,22.6,22.6,23.3,21.9,.,0.0000,10.8,7.9,6.07,7.74,0.294,72.54,68.03,14.6,15.0,14.1,0.0000,.,37.4,37.4,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:05:00:00,.,12.7,20.7,20.7,21.7,19.9,.,0.0000,12.8,.,0,0,0.257,80.4,57.52,11.4,15.4,8.8,0.0000,.,35.2,36.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:05:00:00,.,12.6,19.0,19.0,20.9,16.9,.,0.0000,7.1,2.6,109.6,64.54,0.251,77.9,64.17,11.0,12.3,10.0,0.0000,.,36.3,36.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:05:00:00,.,12.4,22.7,22.7,25.5,21.1,.,0.0002,5.2,3.5,141.6,25.49,0.322,82.6,70.28,16.7,17.5,15.4,0.0000,.,36.5,38.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:05:00:00,.,12.2,20.1,20.1,21.1,19.3,.,0.0000,4.7,2.4,97,18.61,0.212,60.31,52.23,7.3,8.0,6.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:05:00:00,.,12.3,9.4,9.4,10.1,8.8,.,0.0000,2.4,0.6,336.8,64.15,0.184,80.7,77.23,4.1,4.8,3.6,0.0000,.,32.2,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:05:00:00,.,12.1,19.3,19.3,20.5,18.8,.,0.0000,5.1,3.6,335,7.479,0.31,87.9,82.4,15.8,17.4,14.5,0.0000,.,35.3,36.1,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:05:00:00,.,12.3,17.0,17.0,17.5,16.2,.,0.0000,28.2,20.1,222.5,16.29,0.174,54.39,52.47,2.9,3.5,2.3,0.0002,.,35.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:05:00:00,.,12.4,22.7,22.7,23.1,21.9,.,0.0000,2.0,0.8,172,25.74,0.324,78.94,76.73,16.9,17.2,16.3,0.0000,.,39.0,39.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:05:00:00,.,12.6,17.5,17.5,19.3,15.7,.,0.0000,3.1,1.6,170.1,53.72,0.279,85.7,79.61,13.4,15.0,11.5,0.0000,.,32.8,34.9,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:05:00:00,.,12.6,12.2,12.2,13.0,11.5,.,0.0000,4.6,2.0,184.9,51.34,0.202,77.59,74.22,6.1,7.2,5.3,0.0000,.,32.0,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:05:00:00,.,12.3,23.2,23.2,24.3,21.8,.,0.0000,3.0,0.6,8.83,19.78,0.292,73.03,58.42,14.5,16.3,11.5,0.0000,.,37.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:05:00:00,.,12.4,8.2,8.2,8.7,7.2,.,0.0000,5.0,2.7,299.2,15.62,0.201,91.9,90.1,6.1,6.7,4.9,0.0000,.,32.2,32.5,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:05:00:00,.,12.3,25.0,25.0,26.3,23.1,.,0.0000,8.0,4.5,104.2,31.23,0.231,54.68,46.72,9.1,9.7,8.6,0.0000,.,33.9,36.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:05:00:00,.,12.3,15.2,15.2,16.1,14.1,.,0.0000,5.4,4.3,347.4,6.366,0.257,87.2,84.3,11.6,12.3,10.6,0.0000,.,34.1,37.0,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:05:00:00,.,12.4,22.1,22.1,24.1,21.2,.,0.0000,3.7,1.2,163.9,46.95,0.258,69.51,55.26,11.7,13.3,9.8,0.0000,.,36.3,38.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:05:00:00,.,12.3,23.0,23.0,23.9,22.0,.,0.0001,16.2,10.5,0.28,8.19,0.27,65.92,61.45,12.7,13.3,12.1,0.0002,.,33.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:05:00:00,.,12.7,24.3,24.3,25.2,22.3,.,0.0000,5.5,3.6,17.91,18.86,0.338,81.3,69.72,17.8,18.6,16.5,0.0000,.,36.0,38.8,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:06:00:00,.,12.3,23.4,23.4,23.9,22.3,.,0.0000,3.7,1.7,165.1,28.33,0.253,66.7,53.21,11.1,14.2,9.1,0.0000,.,38.4,40.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:06:00:00,.,12.6,19.6,19.6,20.5,18.7,.,0.0000,5.6,3.7,348.5,13.87,0.247,70.05,64.03,10.6,11.4,9.8,0.0004,.,36.4,37.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:06:00:00,.,12.2,25.2,25.2,27.7,21.7,.,0.0000,7.3,3.8,20.55,15.62,0.249,58.99,50.22,10.8,11.8,9.2,0.0000,.,37.8,42.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:06:00:00,.,12.3,24.7,24.7,26.6,23.8,.,0.0000,3.1,1.0,7.781,37.39,0.316,72.24,65.46,16.2,17.8,15.5,0.0000,.,39.1,45.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:06:00:00,.,12.6,22.2,22.2,23.2,21.0,.,0.0000,11.7,7.7,17.69,10.16,0.291,75.16,66.57,14.3,14.8,13.5,0.0000,.,37.1,37.2,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:06:00:00,.,12.7,20.0,20.0,20.8,19.3,.,0.0000,6.4,.,0,0,0.281,80.6,71.31,13.6,14.6,12.0,0.0000,.,34.9,36.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:06:00:00,.,12.6,17.5,17.5,20.0,15.6,.,0.0000,3.5,0.7,101.8,27.03,0.239,75.36,64.14,9.9,11.5,8.4,0.0000,.,36.0,36.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:06:00:00,.,12.4,22.2,22.2,22.6,21.3,.,0.0002,6.1,3.7,178,11.81,0.336,83.6,81,17.7,18.3,16.9,0.0000,.,36.2,38.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:06:00:00,.,12.2,19.1,19.1,20.1,18.4,.,0.0000,3.8,1.2,95.5,13.01,0.219,65.22,57.51,7.9,8.8,7.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:06:00:00,.,12.2,8.6,8.6,9.6,7.0,.,0.0000,3.6,1.3,166.8,81.3,0.18,82.6,77.48,3.7,5.2,1.7,0.0000,.,32.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:06:00:00,.,12.0,18.2,18.2,19.1,17.2,.,0.0000,6.1,2.8,339.3,16.25,0.289,86.5,82.5,14.2,15.0,13.6,0.0000,.,35.1,36.0,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:06:00:00,.,12.3,16.3,16.3,17.0,15.5,.,0.0000,28.2,19.4,222.9,20.04,0.17,54.77,52.71,2.5,3.1,1.8,0.0002,.,34.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:06:00:00,.,12.4,21.5,21.5,22.2,21.1,.,0.0000,1.2,0.2,167.7,22.83,0.319,82.5,78.44,16.5,17.2,15.9,0.0000,.,38.8,39.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:06:00:00,.,12.6,17.9,17.9,19.2,15.9,.,0.0000,3.3,1.6,137.3,24.83,0.28,87.5,79.08,13.5,14.9,12.3,0.0000,.,32.5,34.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:06:00:00,.,12.5,14.0,14.0,15.9,11.6,.,0.0000,4.4,2.0,358.3,33.95,0.225,80.2,77.32,8.6,10.1,6.0,0.0000,.,31.9,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:06:00:00,.,12.3,24.8,24.8,26.0,23.4,.,0.0000,3.4,1.5,116.8,12.2,0.309,71.75,63.55,15.7,16.7,14.1,0.0000,.,37.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:06:00:00,.,12.4,7.4,7.4,8.3,6.3,.,0.0002,5.2,3.1,304.7,12.66,0.194,92.1,90,5.3,6.2,4.1,0.0000,.,32.2,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:06:00:00,.,12.3,26.6,26.6,27.4,25.3,.,0.0001,11.2,7.8,102.8,8.41,0.224,49.49,44.13,8.5,9.1,8.2,0.0002,.,33.7,35.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:06:00:00,.,12.3,15.4,15.4,16.1,14.9,.,0.0000,6.3,3.6,23.15,30.92,0.256,85.7,82.1,11.5,12.3,10.6,0.0000,.,33.8,36.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:06:00:00,.,12.4,22.5,22.5,23.7,20.9,.,0.0000,4.1,1.7,158,74.71,0.251,66.13,55.03,11.0,12.6,9.5,0.0000,.,36.0,38.1,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:06:00:00,.,12.3,21.7,21.7,22.9,20.9,.,0.0001,17.4,11.5,356.2,12.36,0.266,68.74,64.2,12.3,12.8,11.6,0.0002,.,33.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:06:00:00,.,12.7,24.5,24.5,25.2,24.0,.,0.0000,4.8,2.5,57.62,18.33,0.33,76.45,69.68,17.2,18.0,16.3,0.0000,.,35.6,38.3,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:07:00:00,.,12.3,24.8,24.8,26.6,23.5,.,0.0232,3.6,2.1,312,46.18,0.239,66.7,45.64,9.8,14.3,8.0,0.0000,.,37.9,40.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:07:00:00,.,12.7,20.1,20.1,22.7,18.3,.,0.0820,8.0,5.3,339.3,10.35,0.253,73.59,61.18,11.2,11.8,10.6,0.0006,.,36.1,37.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:07:00:00,.,12.2,28.3,28.3,29.1,27.3,.,0.0281,7.8,4.3,31.48,12.41,0.26,51,48.74,11.8,12.8,11.1,0.0000,.,37.4,41.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:07:00:00,.,12.3,26.9,26.9,27.3,26.3,.,0.0225,4.9,2.8,30.39,26.6,0.307,65.8,57.87,15.6,16.8,14.1,0.0000,.,38.9,45.7,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:07:00:00,.,12.7,21.5,21.5,23.2,20.5,.,0.0914,9.1,5.6,11.9,10.35,0.291,76.76,69.91,14.3,15.4,13.7,0.0000,.,36.9,37.0,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:07:00:00,.,12.7,19.8,19.8,20.5,19.2,.,0.0638,4.0,.,0,0,0.269,82.8,67.64,12.5,16.1,10.5,0.0000,.,34.6,36.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:07:00:00,.,12.6,17.0,17.0,18.4,15.0,.,0.0385,4.6,1.8,137,44.42,0.234,75.03,67.75,9.5,10.8,8.0,0.0000,.,35.7,36.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:07:00:00,.,12.4,22.3,22.3,22.8,21.4,.,0.0612,4.2,2.1,175.4,34.34,0.331,82.5,79.15,17.3,18.1,16.5,0.0000,.,35.9,38.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:07:00:00,.,12.2,18.6,18.6,19.0,18.1,.,0.0372,3.5,0.6,108.1,7.823,0.218,64.45,59.98,7.9,8.4,7.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:07:00:00,.,12.4,8.9,8.9,11.1,7.8,.,0.0904,3.5,1.1,238.7,40.66,0.175,79.77,72.17,3.1,4.9,2.2,0.0000,.,32.1,32.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:07:00:00,.,12.1,18.1,18.1,18.5,17.8,.,0.0415,5.8,4.5,346,8.69,0.289,85.6,83.3,14.2,14.8,13.6,0.0000,.,34.8,35.6,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:07:00:00,.,12.3,15.7,15.7,16.4,15.2,.,0.0353,28.7,20.9,224.4,16.44,0.166,54.91,52.44,1.9,2.6,1.3,0.0002,.,34.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:07:00:00,.,12.5,23.1,23.1,24.0,22.3,.,0.0507,2.8,1.8,231.8,8.4,0.334,83.1,74.99,17.6,18.1,17.1,0.0007,.,38.6,38.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:07:00:00,.,12.7,17.6,17.6,19.8,16.2,.,0.0482,3.4,1.8,163.5,33.74,0.276,84.7,79.08,13.1,14.6,11.9,0.0000,.,32.2,34.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:07:00:00,.,12.6,16.8,16.8,18.4,15.6,.,0.0372,2.7,1.4,72.14,30.68,0.245,77.58,70.85,10.5,11.0,9.8,0.0000,.,31.9,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:07:00:00,.,12.3,26.4,26.4,27.0,25.8,.,0.0238,1.4,0.0,93.2,0,0.283,65.02,54.19,13.7,15.9,12.4,0.0000,.,36.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:07:00:00,.,12.6,7.4,7.4,10.1,6.1,.,0.1457,5.2,2.2,307.7,45.08,0.194,92.2,87.7,5.3,7.6,4.0,0.0000,.,32.2,32.4,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:07:00:00,.,12.3,26.6,26.6,27.3,25.9,.,0.0403,10.7,5.4,99.4,63.12,0.225,48.47,44.19,8.6,9.2,8.1,0.0000,.,33.5,35.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:07:00:00,.,12.3,14.9,14.9,15.7,14.1,.,0.0648,3.8,1.2,8.61,31.52,0.251,85.3,82.8,11.0,11.9,10.0,0.0000,.,33.5,36.7,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:07:00:00,.,12.5,22.0,22.0,23.3,21.0,.,0.0340,4.1,1.8,112.4,53.28,0.25,67.77,55.59,10.9,12.8,9.5,0.0000,.,35.7,37.8,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:07:00:00,.,12.3,21.9,21.9,22.5,21.2,.,0.0458,19.5,14.2,349.6,8.9,0.257,66.64,61.66,11.5,12.7,10.6,0.0011,.,33.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:07:00:00,.,12.7,24.0,24.0,24.5,23.4,.,0.0651,4.0,1.8,23.97,28.91,0.337,78.65,75.34,17.8,18.7,16.9,0.0000,.,35.3,38.1,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:08:00:00,.,12.7,28.5,28.5,31.8,26.4,.,0.4032,5.0,1.4,264.9,70.01,0.244,52.64,39.91,10.4,13.0,8.3,0.0002,.,37.5,39.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:08:00:00,.,13.1,23.9,23.9,25.1,22.5,.,0.4990,5.5,3.3,355.7,21.52,0.28,70.65,59.63,13.5,16.2,11.3,0.0017,.,35.9,36.7,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:08:00:00,.,12.3,30.8,30.8,32.5,29.0,.,0.2547,5.5,1.9,168.6,69.89,0.283,51.92,45.38,13.7,16.1,12.2,0.0000,.,37.1,41.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:08:00:00,.,12.5,28.6,28.6,30.5,26.2,.,0.3165,3.6,1.5,16.77,66.52,0.306,63.73,50.91,15.5,17.0,14.1,0.0000,.,38.8,45.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:08:00:00,.,13.1,24.9,24.9,27.0,23.2,.,0.5287,10.3,7.1,14.81,11.02,0.307,71.09,60.11,15.6,17.1,14.8,0.0010,.,36.7,36.7,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:08:00:00,.,13.0,23.0,23.0,25.9,20.4,.,0.6993,8.2,.,0,0,0.271,83.5,51.38,12.6,17.1,9.1,0.0013,.,34.4,36.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:08:00:00,.,13.5,22.1,22.1,24.5,17.6,.,0.6817,3.7,0.4,79.23,4.997,0.253,70.02,55.08,11.2,12.9,9.3,0.0010,.,35.4,36.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:08:00:00,.,13.2,26.4,26.4,29.4,22.9,.,0.6148,3.4,1.4,221,45.97,0.344,81.9,63.29,18.2,19.5,16.9,0.0009,.,35.7,38.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:08:00:00,.,13.8,20.6,20.6,23.8,18.2,.,0.5343,4.6,1.2,143.2,17.38,0.226,63.18,55.47,8.7,10.5,7.1,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:08:00:00,.,13.6,12.7,12.7,14.6,10.7,.,0.7296,3.6,1.2,336.9,82.6,0.192,73.14,67.33,5.1,6.6,3.4,0.0012,.,32.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:08:00:00,.,13.6,20.0,20.0,21.9,17.9,.,0.6339,5.9,3.9,354.3,19.23,0.299,85.4,76.09,15.0,16.2,14.1,0.0007,.,34.7,35.6,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:08:00:00,.,13.5,16.7,16.7,18.8,15.0,.,0.6111,26.6,16.3,219,29.34,0.166,54.27,48.42,2.0,2.9,1.3,0.0016,.,34.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:08:00:00,.,13.7,26.0,26.0,28.2,23.9,.,0.4041,3.2,1.2,191.6,31.41,0.334,74.79,65.55,17.5,18.6,16.9,0.0018,.,38.4,39.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:08:00:00,.,13.8,22.3,22.3,26.9,19.0,.,0.5400,6.9,3.7,179.5,29.71,0.307,83.2,65.25,15.6,17.6,13.6,0.0007,.,32.0,34.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:08:00:00,.,12.8,21.0,21.0,23.6,18.3,.,0.4230,4.6,1.0,99.8,21.72,0.244,70.69,54.24,10.4,11.5,9.2,0.0000,.,31.9,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:08:00:00,.,12.3,27.9,27.9,29.4,26.9,.,0.2310,2.9,0.6,229.7,5.449,0.299,63.43,53.72,15.0,16.8,12.8,0.0000,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:08:00:00,.,14.0,12.0,12.0,13.4,10.1,.,0.7069,5.0,2.9,76.91,18.29,0.208,87.8,74.6,6.9,7.9,5.8,0.0009,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:08:00:00,.,12.7,28.4,28.4,31.5,25.8,.,0.5220,3.7,1.0,189.4,52.46,0.228,47.4,37.75,8.8,11.4,7.8,0.0007,.,33.3,35.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:08:00:00,.,13.1,20.2,20.2,27.5,15.1,.,0.5700,4.8,2.2,335.7,24.75,0.295,85.4,67.41,14.6,18.4,11.0,0.0006,.,33.1,36.7,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:08:00:00,.,13.1,24.7,24.7,27.2,22.0,.,0.3466,6.2,2.8,244.4,69.78,0.281,68.27,55.36,13.5,16.4,10.2,0.0002,.,35.4,37.6,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:08:00:00,.,12.6,24.2,24.2,25.5,22.3,.,0.5459,20.2,15.5,350.3,10.84,0.265,62.86,57.15,12.3,13.6,10.7,0.0023,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:08:00:00,.,13.2,26.7,26.7,29.7,23.8,.,0.5721,4.1,2.0,75.36,24.37,0.34,78.39,59.67,18.0,19.7,17.0,0.0009,.,35.1,37.8,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:09:00:00,.,13.3,33.0,33.0,34.6,31.2,.,1.0957,7.5,2.4,38.77,41.89,0.244,42.69,34.84,10.4,11.9,9.2,0.0040,.,37.3,39.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:09:00:00,.,13.6,28.9,28.9,32.2,24.9,.,.,4.5,1.5,24.16,52.54,0.265,65.29,40.6,12.1,15.4,9.1,.,.,35.7,36.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:09:00:00,.,12.8,34.3,34.3,36.7,32.2,.,0.7753,4.8,2.3,203,54.98,0.277,48.24,34.31,13.2,15.3,11.0,0.0033,.,37.0,41.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:09:00:00,.,13.1,33.1,33.1,35.9,29.9,.,0.8013,5.0,2.7,242.3,41.42,0.284,58.79,34.61,13.7,17.9,10.4,0.0032,.,39.0,45.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:09:00:00,.,13.5,28.9,28.9,31.1,26.8,.,1.2861,11.2,9.0,15.41,9.72,0.327,66.99,54.04,17.0,19.5,14.7,0.0036,.,36.5,36.7,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:09:00:00,.,13.5,25.5,25.5,26.3,24.8,.,1.3647,6.2,.,0,0,0.296,71.72,51.85,14.7,17.9,10.5,0.0035,.,34.2,35.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:09:00:00,.,13.5,26.3,26.3,28.6,24.0,.,1.4290,0.0,0.0,0,0,0.257,61.65,46.64,11.5,14.0,9.5,0.0041,.,35.2,35.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:09:00:00,.,13.2,30.7,30.7,32.4,29.3,.,0.7034,4.3,2.3,181.5,18.59,0.331,64.72,50.34,17.3,19.3,15.4,0.0026,.,35.5,37.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:09:00:00,.,13.7,24.9,24.9,26.7,23.7,.,1.3554,4.9,2.4,269.4,41.53,0.262,62.82,53.26,12.0,15.0,10.5,0.0036,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:09:00:00,.,13.6,14.0,14.0,15.0,13.0,.,1.4487,5.3,2.6,355.5,23.26,0.203,73.25,68.17,6.3,7.5,5.4,0.0035,.,32.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:09:00:00,.,13.6,23.9,23.9,25.2,22.0,.,1.3410,3.6,1.2,110.5,55.23,0.318,76.49,70.4,16.4,18.0,15.2,0.0034,.,34.5,35.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:09:00:00,.,13.4,21.4,21.4,24.3,18.5,.,1.4138,25.2,9.7,194,68.17,0.179,49.35,41.18,3.5,8.0,2.0,0.0035,.,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:09:00:00,.,13.5,30.8,30.8,32.7,28.2,.,0.9041,7.8,1.9,193.5,29.08,0.311,65.78,37.76,15.8,19.0,9.2,0.0030,.,38.2,39.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:09:00:00,.,13.5,30.5,30.5,33.6,26.6,.,1.3810,5.7,2.4,206,74.73,0.278,67.25,41.05,13.3,17.5,11.0,0.0045,.,31.9,34.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:09:00:00,.,13.3,27.2,27.2,29.8,23.5,.,1.2387,7.1,2.0,23.99,47.77,0.242,55.2,42.29,10.2,11.5,9.2,0.0038,.,31.8,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:09:00:00,.,12.7,32.3,32.3,34.4,29.3,.,0.7531,4.4,0.8,18.89,19.03,0.284,54.22,41.17,13.8,15.6,12.1,0.0029,.,36.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:09:00:00,.,13.8,15.8,15.8,18.0,13.4,.,1.4026,4.8,2.2,110.1,37.15,0.23,79.54,70.99,9.0,11.4,6.9,0.0034,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:09:00:00,.,13.3,33.0,33.0,34.3,30.9,.,1.2941,8.0,3.5,170.8,64.88,0.24,40.99,35.41,10.0,12.0,8.7,0.0046,.,33.3,34.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:09:00:00,.,13.5,30.7,30.7,33.4,27.4,.,1.3698,4.4,1.2,107.6,39.62,0.333,67.51,46.77,17.4,19.0,15.1,0.0043,.,32.8,36.3,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:09:00:00,.,13.6,29.2,29.2,31.4,26.5,.,0.9360,5.5,2.2,265.5,36.68,0.289,66.42,44.22,14.2,17.6,11.6,0.0030,.,35.2,37.4,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:09:00:00,.,13.3,27.3,27.3,30.2,24.7,.,1.2324,23.2,15.1,351.8,11.85,0.277,59.69,50.09,13.2,15.4,11.9,0.0035,.,33.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:09:00:00,.,13.6,31.3,31.3,33.2,29.3,.,1.2553,4.8,1.8,47.98,52.61,0.33,61.43,49.79,17.2,19.0,15.5,0.0041,.,34.9,37.6,35,.,.,.,.,.,.
