#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUN2013:05:00:00,.,12.4,47.4,47.4,49.0,46.6,.,0.0004,6.2,4.0,85.4,7.992,0.33,32.89,25.09,17.3,19.2,14.3,0.0003,.,64.4,69.1,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:05:00:00,.,12.7,42.0,42.0,43.3,39.4,.,0.0045,7.4,4.4,335.3,14.4,0.515,62.32,53.97,27.8,28.2,27.3,0.0003,.,69.3,70.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:05:00:00,.,12.3,45.0,45.0,46.7,43.6,.,0.0010,14.6,10.2,40.61,7.548,0.224,26.92,18.06,8.3,12.6,3.3,0.0008,.,61.1,63.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:05:00:00,.,12.4,39.8,39.8,42.6,38.2,.,0.0003,3.1,1.1,103.2,61.59,0.31,53.22,25.21,15.5,23.2,9.0,0.0000,.,62.8,64.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:05:00:00,.,12.6,42.7,42.7,44.3,41.5,.,0.0034,8.5,4.9,329.9,14.7,0.634,71.62,63.14,32.9,33.6,32.3,0.0000,.,68.2,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:05:00:00,.,12.7,37.6,37.6,39.4,35.0,.,0.0044,5.3,3.2,263.7,85.6,0.648,91.8,78.57,33.5,34.5,32.4,0.0000,.,58.8,61.3,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:05:00:00,.,12.5,38.8,38.8,40.6,37.4,.,0.0034,3.1,0.1,150.3,22.34,0.623,80.4,74.63,32.5,34.3,30.7,0.0000,.,67.5,69.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:05:00:00,.,12.4,38.6,38.6,39.6,37.0,.,0.0012,5.8,4.3,160.2,9.59,0.5,68.57,58.54,27.1,28.2,26.0,0.0000,.,64.9,67.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:05:00:00,.,12.3,42.3,42.3,43.8,41.2,.,0.0037,3.5,1.0,48.13,23.97,0.609,72.47,56.19,31.9,33.1,29.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:05:00:00,.,12.4,33.1,33.1,34.2,32.0,.,0.0056,7.1,4.0,210.3,15.1,0.471,77.28,70.11,25.6,26.8,24.7,0.0000,.,57.1,59.0,12,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:05:00:00,.,12.4,35.7,35.7,37.0,34.7,.,0.0058,4.9,2.5,34.9,38.7,0.652,93.4,90.9,33.6,34.9,32.4,0.0000,.,58.9,61.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:05:00:00,.,12.3,42.7,42.7,43.2,42.1,.,0.0033,21.0,14.3,225.9,18.71,0.469,51.73,49.61,25.5,26.3,24.9,0.0005,.,61.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:05:00:00,.,12.5,46.7,46.7,48.4,45.7,.,0.0028,2.1,0.5,20.64,59.19,0.751,74.66,64.76,37.2,38.3,36.5,0.0000,.,63.4,63.7,10,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:05:00:00,.,12.6,44.0,44.0,45.7,42.0,.,0.0027,5.1,1.7,151.4,78.67,0.603,66.39,57.19,31.7,33.3,30.3,0.0000,.,64.1,69.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:05:00:00,.,12.7,27.4,27.4,28.7,26.6,.,0.0009,5.7,2.5,148,66.31,0.377,78.14,64.09,20.3,22.5,17.7,0.0000,.,82.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:05:00:00,.,12.3,37.9,37.9,41.6,35.1,.,0.0007,5.8,2.0,87.7,55.21,0.364,68.99,32.13,19.3,26.2,12.1,0.0000,.,57.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:05:00:00,.,12.5,28.5,28.5,29.6,27.0,.,0.0067,10.0,6.2,308.9,7.595,0.467,92.8,84.6,25.4,26.4,24.2,0.0000,.,57.8,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:05:00:00,.,12.3,45.4,45.4,46.2,44.7,.,0.0041,17.1,12.3,61.58,9.81,0.547,54.56,51.03,29.3,29.8,28.7,0.0005,.,70.7,76.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:05:00:00,.,12.4,32.9,32.9,34.4,31.5,.,0.0041,5.5,2.5,307.9,45.42,0.542,88.3,81.6,29.1,30.0,27.7,0.0000,.,56.4,60.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:05:00:00,.,12.6,49.6,49.6,50.4,48.9,.,0.0026,8.7,5.5,212.4,11.49,0.671,58.38,52.44,34.3,35.3,33.6,0.0002,.,62.8,64.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:05:00:00,.,12.4,45.0,45.0,46.3,43.9,.,0.0038,14.2,10.2,349.9,12.05,0.598,60.87,56.92,31.5,32.5,30.4,0.0003,.,61.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:05:00:00,.,12.6,39.9,39.9,41.6,38.5,.,0.0012,5.9,2.7,340.7,50.7,0.572,76.23,60.07,30.3,32.3,28.3,0.0000,.,56.8,58.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:06:00:00,.,12.4,46.6,46.6,47.8,44.3,.,0.1169,6.0,3.7,72.6,19.74,0.335,36,27.3,17.6,20.7,15.3,0.0001,.,63.6,68.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:06:00:00,.,12.7,40.8,40.8,44.1,36.9,.,0.2679,7.0,3.7,352,20.76,0.516,68.64,54.45,27.9,28.9,26.6,0.0006,.,68.5,70.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:06:00:00,.,12.3,44.5,44.5,46.2,42.9,.,0.1512,14.5,10.0,37.01,7.328,0.289,31.06,26.48,14.2,16.5,12.0,0.0027,.,60.4,63.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:06:00:00,.,12.4,41.5,41.5,44.9,39.8,.,0.1283,4.4,3.1,93.7,22.37,0.306,44.49,27.43,15.3,24.3,10.1,0.0000,.,61.8,63.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:06:00:00,.,12.6,43.5,43.5,46.5,41.5,.,0.2111,8.3,6.1,348.7,10.32,0.641,70.87,60.7,33.2,34.4,32.2,0.0005,.,67.4,67.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:06:00:00,.,12.7,37.0,37.0,39.9,34.7,.,0.2410,4.4,2.7,224.3,33.73,0.688,94.7,89.3,35.0,37.0,32.4,0.0000,.,58.2,61.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:06:00:00,.,12.5,38.1,38.1,40.5,36.5,.,0.0843,3.1,0.5,137.7,39.96,0.63,84.1,75.11,32.8,33.9,30.9,0.0000,.,66.5,68.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:06:00:00,.,12.5,38.8,38.8,42.0,37.2,.,0.1665,5.7,3.9,146.6,19.81,0.538,70.3,63.43,28.8,32.4,27.6,0.0000,.,64.0,67.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:06:00:00,.,12.4,41.4,41.4,41.9,40.7,.,0.0709,2.2,0.6,61.3,36.67,0.659,78.41,70.2,33.9,35.2,32.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:06:00:00,.,12.4,33.7,33.7,37.5,31.9,.,0.2198,5.9,4.2,213,14.06,0.488,79.77,66.81,26.5,27.7,25.7,0.0000,.,56.4,58.3,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:06:00:00,.,12.5,36.7,36.7,38.9,35.2,.,0.2682,7.0,3.1,350.2,21.44,0.672,93.2,85.5,34.4,35.8,33.3,0.0000,.,58.4,60.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:06:00:00,.,12.3,42.5,42.5,43.4,41.5,.,0.0539,25.9,15.1,223.9,23.62,0.463,51.84,48.19,25.2,25.9,24.7,0.0021,.,60.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:06:00:00,.,12.6,47.0,47.0,49.4,45.6,.,0.1716,3.4,1.3,47.92,48.48,0.769,74.66,64.51,37.8,38.4,37.3,0.0008,.,62.8,63.3,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:06:00:00,.,12.6,38.4,38.4,42.5,35.3,.,0.2034,4.9,3.0,196.3,17.75,0.592,81.3,63.8,31.2,33.8,29.7,0.0000,.,63.0,68.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:06:00:00,.,12.7,28.8,28.8,31.2,27.9,.,0.1680,6.0,2.3,165.3,40.47,0.343,68.57,59.29,18.2,20.4,16.4,0.0000,.,80.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:06:00:00,.,12.3,37.4,37.4,41.3,34.2,.,0.1513,7.1,3.4,155.1,39.25,0.331,63.32,32,17.2,25.1,11.6,0.0000,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:06:00:00,.,12.5,29.3,29.3,32.3,27.7,.,0.2095,8.9,4.7,309.1,24.66,0.477,92.6,79.97,25.9,28.1,24.8,0.0000,.,57.2,58.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:06:00:00,.,12.4,45.2,45.2,47.2,44.3,.,0.1502,12.5,8.5,49.52,7.375,0.535,55.13,46.82,28.7,29.7,27.8,0.0013,.,69.7,75.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:06:00:00,.,12.4,35.3,35.3,38.7,32.7,.,0.2704,4.3,1.5,284.2,54.58,0.578,88.4,76.34,30.6,32.2,28.8,0.0000,.,55.7,60.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:06:00:00,.,12.6,48.9,48.9,50.3,47.9,.,0.0818,6.7,3.9,207,23.79,0.673,59.32,54.92,34.4,36.0,33.5,0.0000,.,62.3,64.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:06:00:00,.,12.4,42.5,42.5,44.9,40.9,.,0.2041,12.1,8.7,4.686,10.92,0.582,66.56,58.05,30.8,31.7,30.1,0.0009,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:06:00:00,.,12.6,40.4,40.4,45.0,37.2,.,0.1683,4.5,1.4,321.6,64.15,0.591,79.87,57,31.1,35.4,27.7,0.0000,.,56.0,58.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:07:00:00,.,12.5,51.8,51.8,54.0,47.8,.,0.6693,8.9,5.0,61,9.98,0.416,35.93,26.56,22.6,27.3,19.8,0.0039,.,62.9,68.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:07:00:00,.,12.7,47.4,47.4,50.3,43.9,.,0.8472,5.6,2.6,9.31,28.24,0.533,54.68,40.24,28.6,30.6,26.6,0.0038,.,67.8,69.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:07:00:00,.,12.4,49.8,49.8,54.6,45.9,.,0.7443,12.7,8.5,39.26,22.49,0.352,30.32,25.16,18.6,23.3,14.8,0.0054,.,59.8,62.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:07:00:00,.,12.5,48.3,48.3,52.6,44.5,.,0.6923,3.6,1.5,316.2,31.26,0.398,49.21,28.66,21.6,27.6,18.8,0.0024,.,60.9,62.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:07:00:00,.,12.7,48.7,48.7,50.6,46.4,.,0.7663,12.8,8.4,5.861,13.03,0.66,62.77,50.6,33.9,36.1,32.0,0.0041,.,66.9,66.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:07:00:00,.,12.7,42.3,42.3,44.3,39.8,.,0.8366,7.8,4.4,195.3,26.61,0.743,89.7,72.56,36.9,38.3,35.6,0.0024,.,57.7,61.0,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:07:00:00,.,12.5,44.9,44.9,46.9,40.5,.,0.8345,4.6,0.7,346.2,29.78,0.655,75.04,59.37,33.7,35.2,32.2,0.0027,.,65.7,68.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:07:00:00,.,12.5,45.8,45.8,48.5,42.0,.,0.6497,5.7,2.9,205.3,36.42,0.616,66.16,49.46,32.2,34.4,30.0,0.0022,.,63.4,66.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:07:00:00,.,12.8,44.4,44.4,46.4,41.6,.,0.8012,5.3,1.8,317.6,23.86,0.678,75.61,64.39,34.6,36.5,33.4,0.0024,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:07:00:00,.,12.5,42.1,42.1,45.9,37.3,.,0.5342,5.1,2.3,217.2,29.96,0.527,67.47,49.69,28.4,30.4,27.1,0.0014,.,56.0,57.7,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:07:00:00,.,12.7,41.2,41.2,44.4,38.7,.,0.8415,7.0,4.3,359.4,16.85,0.728,88.7,74.35,36.4,38.0,34.9,0.0023,.,58.2,60.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:07:00:00,.,12.5,44.0,44.0,46.7,42.8,.,0.3695,23.4,8.5,164.7,76.68,0.49,60.57,45.12,26.6,30.7,24.5,0.0021,.,60.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:07:00:00,.,13.1,51.9,51.9,54.1,49.2,.,0.7613,4.0,2.0,21.79,17.55,0.798,65.97,54.24,38.7,40.0,37.7,0.0048,.,62.3,63.1,10,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:07:00:00,.,12.7,46.8,46.8,52.1,40.1,.,0.7925,3.7,1.7,182.9,50.02,0.715,78.61,51.51,35.9,38.0,33.4,0.0026,.,62.5,67.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:07:00:00,.,12.7,37.4,37.4,43.5,31.2,.,0.7836,4.3,2.7,186.1,12.59,0.353,59.95,32.06,18.8,20.3,15.2,0.0025,.,80.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:07:00:00,.,12.3,42.8,42.8,45.0,41.0,.,0.7219,3.5,1.3,273.9,51.99,0.31,39.81,28.06,15.7,19.9,11.6,0.0023,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:07:00:00,.,12.6,35.5,35.5,38.2,32.1,.,0.8717,6.7,4.0,310.2,82.3,0.533,84,66.3,28.6,31.4,26.8,0.0024,.,56.7,57.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:07:00:00,.,12.4,49.4,49.4,51.4,47.1,.,0.8198,9.9,5.4,35.78,23.5,0.518,47.58,38.62,28.0,30.0,26.9,0.0043,.,69.0,74.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:07:00:00,.,12.4,43.2,43.2,47.6,38.6,.,0.7943,4.4,2.8,273.3,13.02,0.637,77.07,57.28,33.0,33.9,31.8,0.0031,.,55.4,59.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:07:00:00,.,13.0,52.9,52.9,54.9,49.7,.,0.7406,4.0,1.0,13.86,71.61,0.709,59.46,47.95,35.7,37.4,32.9,0.0028,.,61.9,63.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:07:00:00,.,12.5,46.8,46.8,49.8,44.6,.,0.7585,16.0,11.0,6.607,10.24,0.612,60.52,51.25,32.1,34.0,30.6,0.0041,.,59.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:07:00:00,.,12.7,50.2,50.2,52.9,45.0,.,0.7182,4.2,1.1,69.06,31.5,0.638,67.51,42.33,33.1,36.2,30.5,0.0024,.,55.5,57.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:08:00:00,.,12.8,55.7,55.7,58.2,53.9,.,1.3484,10.4,6.7,64.8,15.08,0.417,35.02,21.71,22.7,27.3,18.2,0.0089,.,62.6,67.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:08:00:00,.,13.1,51.7,51.7,54.1,48.8,.,1.5332,7.2,3.3,1.514,35.63,0.519,46.81,33.33,28.0,29.9,25.2,0.0087,.,67.6,68.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:08:00:00,.,12.6,54.6,54.6,58.4,50.7,.,1.3527,11.9,7.5,166.9,21.15,0.337,29.77,18.82,17.7,21.5,15.0,0.0093,.,59.6,61.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:08:00:00,.,12.6,56.1,56.1,58.3,52.8,.,1.3866,7.3,1.6,341.3,56.79,0.374,29.85,20.32,20.2,24.3,17.6,0.0077,.,60.5,62.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:08:00:00,.,12.8,52.1,52.1,54.1,50.5,.,1.3127,12.3,8.9,14.76,12.53,0.672,56.4,44.86,34.4,36.9,31.8,0.0073,.,66.5,66.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:08:00:00,.,13.0,46.8,46.8,49.3,44.2,.,1.5038,6.9,3.9,194.8,30.9,0.706,74.23,56.84,35.6,37.4,34.4,0.0066,.,57.5,60.6,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:08:00:00,.,12.7,48.8,48.8,49.9,46.5,.,1.3933,4.4,1.1,269.3,25.35,0.718,64.39,57.26,36.0,37.8,33.6,0.0064,.,65.5,67.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:08:00:00,.,13.0,51.4,51.4,54.8,48.4,.,1.2829,5.2,3.2,214,19.15,0.609,54.32,38.49,31.9,35.3,29.5,0.0066,.,63.4,66.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:08:00:00,.,13.4,48.0,48.0,50.1,46.3,.,1.0305,6.2,2.5,298.1,31.21,0.709,70.16,56.24,35.7,37.5,34.2,0.0050,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:08:00:00,.,13.1,48.5,48.5,50.0,44.8,.,1.1927,5.0,1.9,55.19,59.34,0.566,54.22,43.57,30.1,32.8,27.4,0.0059,.,56.1,57.4,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:08:00:00,.,13.3,47.0,47.0,49.6,44.3,.,1.4869,6.1,3.7,348.6,17.58,0.737,76.86,58.86,36.7,38.3,35.2,0.0065,.,58.5,59.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:08:00:00,.,13.1,48.2,48.2,50.7,46.4,.,1.4401,12.1,4.2,126.3,42.03,0.574,56.77,42.92,30.4,34.5,25.7,0.0070,.,59.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:08:00:00,.,13.1,55.5,55.5,58.4,52.8,.,1.3910,3.9,1.5,31.63,55.71,0.724,60.65,40.9,36.2,40.4,33.0,0.0072,.,61.9,63.0,10,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:08:00:00,.,13.2,54.7,54.7,56.6,52.0,.,1.4881,17.7,9.2,4.976,18.83,0.661,54.29,38.1,33.9,37.4,29.7,0.0088,.,63.3,67.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:08:00:00,.,13.1,47.3,47.3,50.5,43.5,.,1.5101,3.9,2.2,242.5,52.06,0.346,38.65,24.1,18.3,23.6,14.9,0.0074,.,78.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:08:00:00,.,12.5,50.8,50.8,56.0,44.9,.,1.3965,6.8,3.3,187.4,18.61,0.298,32.15,15.83,14.8,22.7,7.8,0.0077,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:08:00:00,.,12.9,42.1,42.1,45.0,38.0,.,1.5403,4.9,2.2,88.6,32.48,0.576,73.99,57.38,30.5,32.5,29.2,0.0065,.,56.4,57.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:08:00:00,.,12.7,52.7,52.7,54.7,51.2,.,1.4932,12.3,6.0,12.8,34.04,0.507,43.77,32.05,27.4,30.3,24.3,0.0085,.,69.1,74.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:08:00:00,.,13.0,51.5,51.5,55.6,47.4,.,1.4577,3.3,1.1,161.8,84.9,0.662,58.87,43.69,34.0,35.4,32.9,0.0071,.,54.9,59.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:08:00:00,.,13.3,56.6,56.6,58.4,53.7,.,1.4140,5.5,1.5,25.95,72.25,0.703,53.86,32.46,35.5,38.2,28.1,0.0075,.,61.8,63.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:08:00:00,.,12.7,50.8,50.8,52.4,49.3,.,1.3830,18.0,12.2,2.826,13.58,0.63,55.4,44.85,32.8,34.5,30.9,0.0077,.,59.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:08:00:00,.,12.9,54.9,54.9,56.9,52.1,.,1.3955,6.2,3.0,32.07,25.64,0.607,49.56,34.59,31.8,35.9,28.4,0.0077,.,55.4,57.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:09:00:00,.,13.1,60.3,60.3,62.7,57.9,.,2.0296,20.1,10.8,54.37,14.16,0.443,29.59,21.1,24.1,28.2,18.6,0.0145,.,62.9,67.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:09:00:00,.,13.2,55.5,55.5,57.5,53.5,.,2.2072,8.0,2.9,67.08,54.02,0.434,35.64,24.21,23.6,27.7,20.6,0.0135,.,67.8,68.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:09:00:00,.,13.1,59.7,59.7,62.3,57.8,.,2.2010,10.8,5.5,203.2,25.11,0.327,21.43,16.63,17.0,21.0,13.6,0.0147,.,60.3,61.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:09:00:00,.,13.0,58.2,58.2,60.3,56.9,.,2.0792,8.2,4.0,19.07,31.29,0.369,24.73,19.9,19.8,22.1,17.6,0.0132,.,60.9,61.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:09:00:00,.,13.2,56.0,56.0,58.4,54.0,.,1.9274,11.6,7.8,7.89,16.62,0.674,50.82,34.81,34.4,37.4,30.5,0.0113,.,66.6,66.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:09:00:00,.,13.3,51.8,51.8,54.3,49.1,.,2.0585,6.4,3.2,196.1,43.72,0.716,60.67,47.63,36.0,38.7,34.3,0.0107,.,57.5,60.6,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:09:00:00,.,13.3,52.3,52.3,55.7,49.9,.,1.8764,5.8,1.4,258.4,59.49,0.724,60.04,47.36,36.3,38.2,34.5,0.0099,.,66.2,67.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:09:00:00,.,13.1,57.2,57.2,59.5,54.6,.,1.9222,5.0,2.1,200.5,38.85,0.603,48.11,30.92,31.7,36.1,28.6,0.0113,.,64.2,65.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:09:00:00,.,13.4,47.5,47.5,49.8,46.0,.,1.9877,6.0,2.1,273.8,43.33,0.853,85.2,56.47,40.4,42.9,34.4,0.0093,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:09:00:00,.,13.1,50.4,50.4,54.6,48.0,.,1.3617,7.1,2.8,35.83,30.74,0.579,51.55,39.23,30.7,35.1,27.4,0.0077,.,56.2,56.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:09:00:00,.,13.2,52.3,52.3,54.9,49.4,.,2.0912,5.9,2.0,349,59.86,0.723,62.34,48.14,36.2,39.1,34.5,0.0111,.,59.6,59.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:09:00:00,.,13.1,52.8,52.8,54.1,50.5,.,2.1034,6.0,2.7,11.23,73.18,0.666,58.88,43.49,34.1,37.9,31.6,0.0113,.,60.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:09:00:00,.,13.1,58.6,58.6,60.2,57.3,.,2.0225,6.2,2.9,352.2,32.98,0.754,49.87,40.52,37.2,41.1,34.4,0.0119,.,61.9,62.8,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:09:00:00,.,13.1,57.7,57.7,59.8,55.9,.,2.1594,17.5,13.4,356.5,10.3,0.664,46.99,34.77,34.1,36.7,31.1,0.0132,.,65.0,66.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:09:00:00,.,13.2,53.5,53.5,55.8,50.5,.,2.2202,6.2,3.7,10.42,25.52,0.368,31.79,19.55,19.7,25.8,14.4,0.0130,.,79.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:09:00:00,.,12.5,58.0,58.0,60.1,55.9,.,2.0523,7.1,2.8,237.8,45.97,0.352,26.02,18.03,18.7,24.2,15.0,0.0128,.,56.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:09:00:00,.,13.3,47.6,47.6,49.8,44.7,.,2.2097,6.7,2.8,117.8,29.85,0.579,61.04,42.97,30.7,33.7,27.5,0.0111,.,56.6,56.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:09:00:00,.,12.8,54.5,54.5,56.5,53.2,.,2.1401,15.1,10.8,342.3,13.64,0.502,36.85,31.06,27.2,28.4,25.2,0.0126,.,70.1,73.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:09:00:00,.,13.2,55.9,55.9,58.7,54.4,.,2.0986,6.2,2.0,57.29,68.19,0.617,45.38,32.24,32.2,34.4,28.0,0.0119,.,54.8,59.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:09:00:00,.,13.2,59.5,59.5,60.8,58.4,.,2.0760,6.5,1.7,7.419,55.21,0.635,42.04,33.15,32.9,36.5,30.2,0.0125,.,62.2,63.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:09:00:00,.,13.0,54.1,54.1,56.7,52.1,.,2.0218,14.8,10.4,1.385,13.11,0.68,52.04,43.32,34.7,38.0,31.5,0.0111,.,59.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:09:00:00,.,13.0,58.0,58.0,59.8,56.6,.,2.0618,7.5,3.5,16.59,29.42,0.648,47.32,31.91,33.4,38.2,29.2,0.0123,.,55.8,57.4,15,.,.,.,.,.,.
