#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05APR2013:05:00:00,.,12.4,49.5,49.5,52.8,45.2,.,0.0000,10.8,6.0,209,32.25,0.61,58.67,43.28,32.0,34.1,29.0,0.0005,.,48.2,48.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:05:00:00,.,12.7,44.8,44.8,46.2,43.8,.,0.0000,12.0,4.5,318.3,51.43,0.828,88.1,76.88,39.7,40.7,38.8,0.0004,.,49.9,50.0,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:05:00:00,.,12.3,41.3,41.3,42.6,39.6,.,0.0000,7.6,5.4,3.231,14.32,0.449,54.61,48.61,24.5,25.5,23.4,0.0004,.,47.6,49.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:05:00:00,.,12.4,46.0,46.0,47.7,42.5,.,0.0000,6.1,2.8,137.8,74.61,0.465,53.2,38.45,25.3,27.1,23.4,0.0003,.,47.8,53.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:05:00:00,.,12.7,50.5,50.5,52.0,47.9,.,0.0000,18.2,10.9,336.8,16.78,0.847,80,60.62,40.2,42.2,38.6,0.0005,.,50.5,48.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:05:00:00,.,12.8,47.1,47.1,48.6,45.9,.,0.0000,21.4,15.6,172.7,8.48,0.92,85.9,79.95,42.4,43.2,41.5,0.0001,.,49.9,48.6,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:05:00:00,.,12.6,48.7,48.7,51.2,46.4,.,0.0000,15.3,5.8,327.4,31.1,0.935,88.7,70.12,42.8,43.4,41.7,0.0000,.,51.0,50.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:05:00:00,.,12.5,51.6,51.6,54.4,49.0,.,0.0000,10.0,6.1,231,8.04,0.626,58.5,37.73,32.5,35.5,29.0,0.0005,.,50.8,49.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:05:00:00,.,12.4,48.5,48.5,52.3,46.3,.,0.0000,14.7,6.1,317.2,24.59,0.91,86.4,62.76,42.1,43.0,39.9,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:05:00:00,.,12.4,44.8,44.8,49.6,42.6,.,0.0000,11.0,4.8,30.86,34.25,0.609,69.05,52.41,31.9,34.1,30.4,0.0002,.,42.9,41.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:05:00:00,.,12.4,45.8,45.8,46.7,44.9,.,0.0002,15.8,10.8,349.6,15.75,0.931,90.7,87,42.7,43.7,41.8,0.0001,.,47.6,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:05:00:00,.,12.4,49.0,49.0,52.9,45.2,.,0.0000,9.1,4.3,31.15,76.99,0.849,85.9,55.02,40.3,41.9,36.6,0.0002,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:05:00:00,.,12.5,56.8,56.8,58.1,55.3,.,0.0000,13.6,6.0,12.2,50.19,0.839,59.79,48.64,40.0,41.8,38.5,0.0006,.,50.4,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:05:00:00,.,12.7,52.0,52.0,53.1,50.8,.,0.0000,12.5,8.7,168.5,9.26,0.698,56.98,50.37,35.3,36.4,34.3,0.0006,.,49.4,49.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:05:00:00,.,12.7,33.6,33.6,35.7,31.3,.,0.0000,10.0,5.9,137.2,36.35,0.371,61.59,52.75,20.0,20.6,19.5,0.0002,.,41.8,44.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:05:00:00,.,12.4,42.1,42.1,43.7,40.2,.,0.0000,6.8,3.8,49.46,45.99,0.516,62.76,51.42,27.9,29.6,26.7,0.0002,.,46.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:05:00:00,.,12.6,38.6,38.6,43.2,36.9,.,0.0000,9.7,3.1,309.3,38.31,0.575,75.45,67.07,30.5,33.1,29.0,0.0001,.,43.8,43.0,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:05:00:00,.,12.4,46.5,46.5,49.1,44.7,.,0.0000,15.6,6.4,354.9,17.27,0.853,88.1,66.53,40.4,41.6,38.2,0.0001,.,50.6,50.5,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:05:00:00,.,12.4,46.0,46.0,46.8,45.4,.,0.0000,10.0,3.8,226.7,50.99,0.908,88.1,82.4,42.0,42.4,41.4,0.0001,.,45.5,46.6,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:05:00:00,.,12.6,59.0,59.0,63.4,56.4,.,0.0000,26.8,5.6,204.9,71.84,0.573,41.9,24.04,30.4,34.0,25.8,0.0011,.,49.6,49.1,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:05:00:00,.,12.4,47.5,47.5,49.0,45.9,.,0.0000,26.8,15.5,358.5,13.57,0.89,87.8,74.17,41.5,42.8,40.7,0.0003,.,52.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:05:00:00,.,12.7,42.5,42.5,46.4,40.7,.,0.0000,7.1,3.2,5.992,81.8,0.726,82.6,70.75,36.3,38.0,35.2,0.0000,.,49.8,49.8,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:06:00:00,.,12.4,44.2,44.2,45.4,43.3,.,0.0001,4.9,1.9,161.7,50.85,0.618,66.7,58.64,32.3,33.9,30.6,0.0000,.,47.8,48.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:06:00:00,.,12.7,43.9,43.9,44.6,43.6,.,0.0000,6.9,2.7,268.2,38.74,0.844,88.6,84.2,40.2,40.9,39.7,0.0002,.,49.7,49.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:06:00:00,.,12.3,41.0,41.0,42.1,38.6,.,0.0000,8.1,5.4,26.75,13.93,0.45,54.47,47.97,24.6,25.6,23.4,0.0004,.,47.1,49.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:06:00:00,.,12.4,46.3,46.3,48.6,43.2,.,0.0000,8.6,3.9,109.8,84.2,0.466,49.44,37.49,25.4,27.5,23.1,0.0004,.,47.4,52.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:06:00:00,.,12.7,47.0,47.0,48.2,46.1,.,0.0000,13.2,7.3,346.1,16.33,0.941,89.9,79.17,43.0,43.7,41.9,0.0001,.,50.3,48.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:06:00:00,.,12.8,44.8,44.8,46.0,44.1,.,0.0000,15.0,9.1,192.9,28.61,0.919,93.4,85.1,42.4,42.8,41.6,0.0000,.,49.5,48.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:06:00:00,.,12.6,45.2,45.2,46.4,44.7,.,0.0000,13.9,5.0,2.124,25.53,0.95,94.7,88.7,43.2,43.6,42.8,0.0000,.,50.7,49.3,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:06:00:00,.,12.5,50.6,50.6,53.6,48.1,.,0.0001,7.3,4.7,206.4,19.84,0.647,62.6,41.09,33.4,36.2,30.4,0.0003,.,50.3,49.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:06:00:00,.,12.4,45.0,45.0,46.5,44.3,.,0.0001,10.6,4.3,345.7,44.72,0.919,93.4,85.1,42.4,42.6,41.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:06:00:00,.,12.4,40.4,40.4,42.8,36.9,.,0.0000,14.2,8.8,18.15,18.44,0.678,89.6,69.01,34.6,35.4,33.2,0.0001,.,42.7,41.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:06:00:00,.,12.5,44.1,44.1,45.1,43.6,.,0.0003,14.0,8.3,14.12,48.65,0.924,96.7,88.6,42.5,43.1,41.8,0.0000,.,47.4,47.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:06:00:00,.,12.4,44.2,44.2,45.5,43.3,.,0.0000,8.5,4.3,37.32,85.3,0.855,90,78.97,40.5,41.7,38.1,0.0000,.,46.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:06:00:00,.,12.5,54.4,54.4,55.6,50.2,.,0.0001,25.5,14.3,324.1,12.76,0.919,75.79,59.49,42.4,43.5,41.2,0.0006,.,50.3,48.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:06:00:00,.,12.7,53.7,53.7,57.3,51.7,.,0.0000,18.6,9.2,192.5,35.17,0.656,54.49,34.71,33.7,36.1,29.3,0.0008,.,49.0,49.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:06:00:00,.,12.7,35.1,35.1,37.7,33.6,.,0.0002,14.9,10.2,171.5,14.78,0.374,57.39,49.18,20.2,20.8,19.6,0.0004,.,41.3,44.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:06:00:00,.,12.4,43.1,43.1,48.0,38.8,.,0.0002,8.6,2.8,130.4,58.9,0.516,73.2,40.81,27.8,31.1,25.2,0.0002,.,45.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:06:00:00,.,12.6,43.0,43.0,44.4,42.1,.,0.0004,12.2,4.2,20.26,81.7,0.658,74.46,65.69,33.8,35.0,32.2,0.0002,.,43.5,42.8,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:06:00:00,.,12.4,44.5,44.5,45.5,44.0,.,0.0001,7.7,3.9,181,78.55,0.882,91.4,81.8,41.3,42.0,40.2,0.0000,.,50.0,50.2,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:06:00:00,.,12.4,45.2,45.2,45.7,44.7,.,0.0001,9.7,5.2,150.2,18.11,0.93,92.1,87.8,42.7,43.0,42.2,0.0000,.,45.3,46.4,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:06:00:00,.,12.6,57.5,57.5,58.6,55.8,.,0.0001,20.8,7.7,237.2,36.22,0.619,45.84,32.67,32.3,35.4,28.8,0.0011,.,49.4,48.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:06:00:00,.,12.4,45.2,45.2,47.1,44.3,.,0.0000,11.9,4.7,33.51,35.4,0.924,94.1,84.8,42.5,43.2,41.7,0.0000,.,51.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:06:00:00,.,12.7,43.3,43.3,45.3,42.1,.,0.0002,6.8,3.2,245.9,39.11,0.703,78.98,61.99,35.5,36.6,32.1,0.0000,.,49.0,49.3,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:07:00:00,.,12.5,44.9,44.9,46.5,43.5,.,0.1123,7.1,2.4,256.7,73.43,0.613,69.39,51.65,32.1,36.0,29.5,0.0004,.,47.4,47.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:07:00:00,.,12.7,43.2,43.2,43.9,42.8,.,0.0175,5.8,2.3,179.3,19.34,0.85,91.1,88.5,40.3,40.8,40.0,0.0003,.,49.4,48.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:07:00:00,.,12.3,43.1,43.1,45.3,41.3,.,0.0482,9.8,6.8,12.78,15.64,0.465,52.29,44.87,25.3,26.4,24.5,0.0014,.,46.7,49.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:07:00:00,.,12.5,48.6,48.6,50.3,45.8,.,0.0572,8.4,3.1,283.4,56.25,0.456,43.82,34.65,24.9,27.2,23.2,0.0007,.,47.1,52.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:07:00:00,.,12.7,45.0,45.0,46.3,44.4,.,0.0051,15.7,6.3,277.6,93.6,0.912,90.9,87.5,42.2,43.6,41.6,0.0000,.,50.1,48.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:07:00:00,.,12.8,44.2,44.2,44.6,43.9,.,0.0111,8.7,2.7,80,78.77,0.926,94.5,92.8,42.6,43.0,42.3,0.0000,.,49.2,48.2,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:07:00:00,.,12.6,44.6,44.6,45.0,43.8,.,0.0070,6.3,1.6,253.2,38.31,0.957,96.7,93.1,43.4,43.8,42.4,0.0000,.,50.5,49.3,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:07:00:00,.,12.5,49.6,49.6,51.8,47.7,.,0.0466,10.5,6.4,211.3,11.76,0.666,62.96,46.95,34.1,35.9,31.8,0.0006,.,50.0,49.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:07:00:00,.,12.4,44.2,44.2,44.7,43.7,.,0.0107,3.7,1.4,111.2,72.37,0.909,93.9,90.3,42.1,42.7,41.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:07:00:00,.,12.4,36.4,36.4,36.9,35.4,.,0.0106,13.9,6.8,18.82,28.38,0.684,95.6,89.7,34.8,35.8,33.8,0.0000,.,42.5,41.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:07:00:00,.,12.5,43.9,43.9,44.3,43.6,.,0.0140,8.2,5.2,136.7,19.77,0.929,96.7,93.2,42.7,43.1,41.9,0.0000,.,47.1,46.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:07:00:00,.,12.4,43.5,43.5,44.7,42.5,.,0.0092,6.5,2.2,281.7,96.9,0.804,88.5,77.94,38.9,39.9,37.7,0.0000,.,46.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:07:00:00,.,12.5,48.6,48.6,50.3,47.9,.,0.0235,25.3,14.0,330.2,11.9,0.912,80.5,75.66,42.2,43.0,41.4,0.0003,.,50.2,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:07:00:00,.,12.7,53.7,53.7,56.2,52.1,.,0.0194,12.8,4.6,257.2,48.16,0.611,49.28,35.91,32.0,34.8,27.8,0.0006,.,48.9,48.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:07:00:00,.,12.7,38.0,38.0,41.4,35.8,.,0.0860,12.8,7.7,172.8,37.69,0.381,53.29,44.8,20.6,21.9,19.6,0.0016,.,41.0,44.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:07:00:00,.,12.4,40.2,40.2,42.6,38.8,.,0.0313,6.0,2.9,157.3,81.6,0.565,71.82,58.06,30.1,31.0,28.6,0.0001,.,45.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:07:00:00,.,12.6,40.3,40.3,42.9,36.8,.,0.0120,20.4,10.7,341.6,22.51,0.694,93.3,72.05,35.2,37.2,34.1,0.0002,.,43.3,42.4,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:07:00:00,.,12.4,44.6,44.6,45.0,44.1,.,0.0266,9.5,5.7,156,27.42,0.873,90.8,84.3,41.0,41.8,40.3,0.0000,.,49.6,49.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:07:00:00,.,12.4,44.7,44.7,45.0,44.5,.,0.0191,5.7,3.0,187.6,81.9,0.927,92.9,91.7,42.6,43.0,42.3,0.0000,.,45.1,46.6,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:07:00:00,.,12.6,56.4,56.4,57.6,53.6,.,0.0081,24.4,10.3,251,49.02,0.668,61.41,34.64,34.1,40.7,28.8,0.0011,.,49.2,48.9,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:07:00:00,.,12.4,44.5,44.5,45.0,44.1,.,0.0094,10.4,4.1,141.2,45.51,0.925,94.6,88.8,42.5,43.2,41.4,0.0000,.,51.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:07:00:00,.,12.7,45.1,45.1,47.3,43.5,.,0.0550,5.0,2.6,231,63.88,0.656,72.6,55.31,33.7,35.7,31.8,0.0000,.,48.4,48.7,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:08:00:00,.,12.8,52.8,52.8,57.1,46.4,.,0.6999,8.4,4.4,216,36.05,0.728,64.84,41.68,36.4,38.9,33.9,0.0046,.,47.0,47.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:08:00:00,.,12.7,42.8,42.8,43.6,42.0,.,0.0664,9.3,5.2,178.6,22.11,0.848,94.1,86,40.3,41.0,39.4,0.0007,.,49.2,49.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:08:00:00,.,12.4,46.0,46.0,48.2,44.5,.,0.2585,9.0,3.6,101.6,50.83,0.537,60.4,43.62,28.8,32.9,24.9,0.0017,.,46.4,49.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:08:00:00,.,12.9,51.2,51.2,54.9,47.8,.,0.6898,9.4,3.7,185.8,17.51,0.541,57.62,32.96,28.9,34.0,23.6,0.0046,.,47.1,52.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:08:00:00,.,12.7,44.4,44.4,45.1,43.6,.,0.0744,14.4,8.9,100.4,22.99,0.883,91.5,85,41.3,42.7,40.1,0.0005,.,49.8,48.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:08:00:00,.,12.8,44.3,44.3,44.8,43.9,.,0.1002,10.8,7.0,339.3,12.15,0.892,92.6,87.4,41.6,42.5,40.7,0.0000,.,48.9,48.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:08:00:00,.,12.6,44.5,44.5,45.0,44.0,.,0.1068,13.3,6.3,133,29.56,0.875,93.7,78.48,41.1,43.0,38.5,0.0000,.,50.1,49.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:08:00:00,.,12.7,52.1,52.1,53.6,51.1,.,0.2528,20.1,10.0,320.9,51.32,0.704,67.19,36.83,35.4,40.8,27.4,0.0028,.,49.7,49.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:08:00:00,.,12.5,43.8,43.8,44.3,43.4,.,0.1073,12.2,4.0,132,42.75,0.884,93.9,80.3,41.4,42.4,38.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:08:00:00,.,12.5,37.5,37.5,38.6,36.8,.,0.1650,4.1,1.4,229.1,28.29,0.724,95.7,94.1,36.3,37.1,35.7,0.0000,.,42.2,41.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:08:00:00,.,12.5,43.7,43.7,44.0,43.3,.,0.0979,14.0,9.5,162.4,16.77,0.869,94,86.3,40.9,42.2,39.8,0.0003,.,46.9,46.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:08:00:00,.,12.4,42.7,42.7,43.4,42.1,.,0.1050,14.6,5.0,244.1,72.12,0.801,90.2,77.01,38.8,40.3,36.1,0.0000,.,46.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:08:00:00,.,12.6,46.9,46.9,48.0,45.7,.,0.0734,17.0,10.1,349,19.23,0.926,89.5,79.33,42.6,43.2,41.8,0.0004,.,50.1,48.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:08:00:00,.,12.7,52.8,52.8,53.8,51.0,.,0.1707,9.2,3.4,344.4,96.5,0.68,62.49,42.14,34.6,38.8,31.0,0.0014,.,48.8,48.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:08:00:00,.,12.8,40.1,40.1,41.8,38.8,.,0.2913,9.6,5.2,173.6,47.07,0.405,52.2,44.33,22.0,24.0,20.5,0.0021,.,40.8,44.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:08:00:00,.,12.5,46.7,46.7,54.1,40.0,.,0.5652,6.1,2.2,92.8,31.46,0.594,71.89,31.91,31.2,35.4,24.4,0.0031,.,45.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:08:00:00,.,12.6,36.9,36.9,37.7,35.7,.,0.1385,16.4,7.0,309.6,22.69,0.708,96.6,93.5,35.7,36.5,34.4,0.0002,.,43.1,42.4,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:08:00:00,.,12.5,44.8,44.8,46.0,44.1,.,0.1687,8.0,3.8,132.4,15.29,0.902,91.2,86.5,41.9,42.6,41.4,0.0002,.,49.2,49.5,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:08:00:00,.,12.6,45.3,45.3,46.3,44.6,.,0.2792,3.6,1.8,63.53,49.72,0.947,93,89.4,43.1,43.7,42.7,0.0013,.,44.9,46.2,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:08:00:00,.,12.7,50.8,50.8,53.6,48.9,.,0.1801,11.7,4.7,288.9,99.2,0.861,73.49,60.48,40.7,42.0,40.1,0.0018,.,49.1,48.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:08:00:00,.,12.5,44.1,44.1,44.8,43.5,.,0.0977,12.7,6.5,165.2,27.64,0.862,90,86.6,40.7,42.1,39.9,0.0004,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:08:00:00,.,12.8,47.5,47.5,49.7,44.8,.,0.3264,7.4,4.7,247.5,29.21,0.706,69.83,54.31,35.6,37.8,32.9,0.0015,.,48.1,48.6,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:09:00:00,.,13.1,58.2,58.2,59.6,56.9,.,1.5327,14.2,8.3,202.8,29.18,0.687,46.43,35.78,34.9,37.5,32.2,0.0099,.,47.1,47.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:09:00:00,.,12.9,42.8,42.8,44.0,42.1,.,0.5200,7.1,4.6,178.2,13.82,0.876,94.7,91.7,41.1,41.9,40.6,0.0026,.,49.0,49.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:09:00:00,.,13.0,51.7,51.7,54.2,47.9,.,0.7625,5.5,2.6,179,68.47,0.568,55.07,33.3,30.1,35.0,25.3,0.0048,.,46.4,48.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:09:00:00,.,13.1,57.2,57.2,58.6,54.8,.,1.5142,19.6,10.3,204.1,11.4,0.584,41.5,32.55,30.9,35.2,26.2,0.0102,.,47.6,52.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:09:00:00,.,12.7,45.9,45.9,47.5,44.2,.,0.2877,11.6,6.5,147.2,25.68,0.855,85,77.36,40.5,41.9,39.5,0.0018,.,49.6,47.8,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:09:00:00,.,12.8,44.4,44.4,45.0,43.7,.,0.3077,15.7,9.0,19.7,19.04,0.856,88,83.9,40.5,41.5,39.3,0.0017,.,48.6,47.8,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:09:00:00,.,12.6,44.3,44.3,46.2,43.2,.,0.2492,16.0,8.9,182.2,25.95,0.832,86.9,73.98,39.8,41.6,37.7,0.0015,.,49.7,48.7,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:09:00:00,.,13.2,50.3,50.3,52.1,49.4,.,0.6486,16.8,8.6,4.635,43.96,0.911,77.24,66.82,42.1,44.5,40.5,0.0039,.,49.8,49.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:09:00:00,.,12.7,44.3,44.3,45.0,43.8,.,0.2603,10.1,4.3,165.8,35,0.834,88.5,79.97,39.9,41.4,38.5,0.0014,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:09:00:00,.,12.6,40.3,40.3,41.0,38.6,.,0.4607,16.0,7.4,220.5,22.04,0.724,94.1,81.7,36.3,37.5,35.3,0.0021,.,42.2,41.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:09:00:00,.,12.7,43.9,43.9,44.6,43.3,.,0.2651,14.8,8.9,208.3,12.05,0.876,92.6,87.6,41.1,42.5,40.2,0.0013,.,46.7,46.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:09:00:00,.,12.5,43.0,43.0,43.6,42.3,.,0.2590,15.3,5.0,241.2,74.98,0.78,87.3,78.62,38.1,39.9,36.6,0.0014,.,46.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:09:00:00,.,12.6,45.0,45.0,45.9,44.3,.,0.0897,9.1,4.3,32.75,19.88,0.918,91.5,88.7,42.3,43.0,41.7,0.0004,.,50.0,48.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:09:00:00,.,12.8,51.2,51.2,53.1,50.0,.,0.4625,25.2,13.4,349.1,22.08,0.84,73.17,52.07,40.0,42.7,35.4,0.0043,.,49.0,48.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:09:00:00,.,13.2,45.0,45.0,48.8,41.5,.,1.1488,10.4,4.6,63.01,80.9,0.433,48.17,37.24,23.6,26.0,21.8,0.0059,.,40.8,43.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:09:00:00,.,12.6,53.9,53.9,58.3,50.3,.,1.5538,6.6,1.1,343.8,28.64,0.567,52.63,30.78,30.0,35.0,23.4,0.0081,.,45.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:09:00:00,.,12.7,37.7,37.7,38.4,37.3,.,0.3342,6.0,2.5,133.6,73.42,0.73,96.1,94.3,36.5,37.1,36.1,0.0014,.,42.9,42.1,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:09:00:00,.,12.7,46.6,46.6,47.4,45.7,.,0.6483,6.2,2.4,198.1,42.94,0.91,87.1,80.7,42.1,43.5,41.2,0.0032,.,49.4,49.3,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:09:00:00,.,12.8,47.1,47.1,48.2,46.2,.,0.6032,4.4,1.9,150,43.9,0.973,89.8,86.4,43.9,44.8,43.1,0.0029,.,44.7,46.4,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:09:00:00,.,12.7,48.3,48.3,49.1,46.7,.,0.1495,11.2,4.5,307.7,29.94,0.837,75.93,70.99,39.9,41.4,38.0,0.0013,.,49.1,48.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:09:00:00,.,12.5,44.7,44.7,45.2,44.2,.,0.2423,8.3,3.8,241.5,26.66,0.905,92.9,86.6,42.0,43.1,40.9,0.0011,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:09:00:00,.,13.1,52.6,52.6,56.6,49.5,.,0.7962,11.2,4.3,247.9,19.7,0.661,58.08,34.87,34.0,36.3,28.9,0.0053,.,48.3,48.2,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:10:00:00,.,13.1,60.4,60.4,62.1,59.1,.,1.9105,13.4,8.4,206.8,47.67,0.608,41.97,29.16,31.8,37.3,27.6,0.0130,.,47.9,47.1,17,.,.,.,.,.,.
