#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,23FEB2013:05:00:00,.,12.7,28.8,28.8,30.9,27.2,.,0.0000,6.3,.,0,0,0.411,81.1,68.72,22.4,24.0,21.4,0.0000,.,31.6,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:05:00:00,.,12.6,31.7,31.7,32.4,30.7,.,0.0000,13.3,8.8,184.3,12.93,0.393,70.94,61.33,21.3,22.5,20.4,0.0002,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:05:00:00,.,12.4,23.7,23.7,25.5,22.2,.,0.0001,10.7,6.0,137.3,40.58,0.333,81.6,55.91,17.4,18.7,9.4,0.0000,.,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:05:00:00,.,12.4,25.0,25.0,25.7,24.3,.,0.0000,13.6,7.7,187.3,14.88,0.34,77.31,70.35,17.9,18.4,17.3,0.0000,.,33.1,32.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:05:00:00,.,12.2,27.2,27.2,27.6,26.7,.,0.0000,9.1,2.7,355.1,74.69,0.435,93.6,82.5,23.8,25.3,22.8,0.0000,.,33.7,33.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:05:00:00,.,12.2,31.3,31.3,32.0,29.9,.,0.0000,7.2,2.2,307.5,37.6,0.396,75.02,63.94,21.5,23.2,20.6,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:05:00:00,.,12.5,29.9,29.9,31.1,29.3,.,0.0000,17.5,10.3,210.8,15.2,0.329,60.67,54.43,17.2,17.6,16.4,0.0003,.,34.8,34.0,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:05:00:00,.,12.6,24.2,24.2,25.2,22.8,.,0.0000,8.5,5.0,163.6,49.89,0.309,72.53,65.99,15.7,16.8,14.9,0.0000,.,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:05:00:00,.,12.5,12.1,12.1,13.4,11.1,.,0.0000,5.7,2.6,194.2,46.39,0.222,85.7,82.7,8.2,9.3,7.3,0.0000,.,27.7,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:05:00:00,.,12.3,20.6,20.6,21.5,19.7,.,0.0000,5.0,1.5,96.2,45.33,0.324,86.6,82.4,16.8,18.0,15.9,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:05:00:00,.,12.5,21.4,21.4,21.8,20.9,.,0.0000,15.1,11.4,241.7,6.981,0.303,77.88,76.06,15.3,15.6,15.0,0.0000,.,31.1,32.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:05:00:00,.,12.3,26.8,26.8,27.7,26.2,.,0.0000,18.3,13.1,157.7,12.46,0.423,87.7,80.6,23.1,23.4,22.4,0.0000,.,30.1,29.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:05:00:00,.,12.3,25.6,25.6,26.1,25.2,.,0.0000,11.9,9.2,148.6,11.22,0.42,91.2,87.4,22.9,23.4,22.4,0.0000,.,27.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:05:00:00,.,12.5,25.6,25.6,26.3,24.1,.,0.0000,8.6,3.5,224.6,37.12,0.315,73.8,62.48,16.2,17.3,15.0,0.0000,.,32.8,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:05:00:00,.,12.3,28.1,28.1,28.6,27.7,.,0.0000,18.8,10.9,185.6,8.59,0.401,78.18,75.19,21.8,22.2,21.2,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:05:00:00,.,12.6,24.0,24.0,24.5,23.2,.,0.0000,3.4,1.3,103.7,79.78,0.354,83.9,76.18,18.9,19.9,17.5,0.0000,.,31.9,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:06:00:00,.,12.3,29.5,29.5,31.0,28.1,.,0.0000,6.3,4.1,237.1,42.71,0.36,72.25,59.83,19.3,20.6,18.0,0.0000,.,31.5,33.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:06:00:00,.,12.7,23.5,23.5,23.8,23.1,.,0.0000,23.2,17.2,176.1,11.3,0.415,96.4,96.1,22.6,22.9,22.2,-.0000,.,34.1,33.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:06:00:00,.,12.2,25.1,25.1,25.9,23.9,.,0.0001,9.0,5.2,24.72,14.69,0.325,73.58,68.19,16.9,18.4,15.1,0.0000,.,31.8,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:06:00:00,.,12.3,29.7,29.7,30.5,28.8,.,0.0000,17.1,11.3,176.5,18.49,0.374,71.51,63.42,20.2,20.9,19.3,0.0001,.,33.3,38.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:06:00:00,.,12.6,29.5,29.5,30.2,29.0,.,0.0000,11.1,7.8,170.9,8.42,0.374,71.6,63.93,20.2,21.1,19.2,0.0001,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:06:00:00,.,12.7,30.3,30.3,31.0,28.7,.,0.0000,6.0,.,0,0,0.424,78.57,70.71,23.1,23.8,22.1,0.0000,.,31.6,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:06:00:00,.,12.5,31.3,31.3,31.7,30.9,.,0.0000,13.0,7.3,201.7,17.27,0.414,72.91,66.53,22.6,23.4,21.7,0.0001,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:06:00:00,.,12.4,23.2,23.2,24.5,22.4,.,0.0001,10.1,6.4,332,31.63,0.332,82.3,70.99,17.4,18.2,15.9,0.0000,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:06:00:00,.,12.4,25.2,25.2,26.1,24.6,.,0.0000,14.8,9.3,183.2,11.08,0.345,78.3,70.39,18.3,19.0,17.5,0.0000,.,33.1,32.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:06:00:00,.,12.2,26.7,26.7,27.4,26.1,.,0.0000,7.5,3.4,153.6,74.12,0.447,95.2,83.3,24.4,25.2,22.9,0.0000,.,33.8,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:06:00:00,.,12.2,29.8,29.8,30.1,29.3,.,0.0000,3.2,1.1,74.32,50.65,0.426,77.89,74.95,23.3,23.7,22.8,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:06:00:00,.,12.4,30.6,30.6,31.8,29.9,.,0.0000,15.8,9.8,201.4,14.05,0.321,57.8,52.32,16.6,17.0,16.1,0.0003,.,34.7,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:06:00:00,.,12.6,24.0,24.0,25.2,22.6,.,0.0000,12.8,7.2,148.9,19.71,0.31,74.29,66.41,15.8,16.5,15.2,0.0000,.,31.4,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:06:00:00,.,12.5,14.1,14.1,14.7,13.1,.,0.0000,5.3,2.4,192.2,59.74,0.235,83.2,80.5,9.6,9.9,8.9,0.0000,.,27.4,33.6,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:06:00:00,.,12.3,22.0,22.0,22.9,20.8,.,0.0000,8.4,4.4,252.6,87.7,0.342,86.8,77.86,18.0,18.9,16.7,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:06:00:00,.,12.5,21.7,21.7,22.0,21.4,.,0.0000,13.6,10.6,239.1,7.915,0.309,78.32,76.6,15.7,16.1,15.4,0.0000,.,31.1,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:06:00:00,.,12.3,27.3,27.3,28.4,26.8,.,0.0000,17.3,11.6,154.1,11.37,0.408,84.4,74.33,22.2,23.0,21.1,0.0000,.,30.1,29.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:06:00:00,.,12.3,25.0,25.0,25.4,24.5,.,0.0000,9.0,6.3,134.2,13.4,0.421,92.9,91.1,23.0,23.4,22.6,0.0000,.,27.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:06:00:00,.,12.5,26.2,26.2,26.9,25.3,.,0.0000,7.9,2.0,189.4,70.79,0.319,71.74,61.27,16.4,17.8,15.1,0.0000,.,32.8,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:06:00:00,.,12.3,28.5,28.5,29.3,27.5,.,0.0000,11.8,8.4,191.6,10.27,0.391,77.94,70.24,21.2,22.0,20.2,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:06:00:00,.,12.6,25.8,25.8,27.1,24.2,.,0.0000,9.0,4.6,235.7,21.2,0.361,83.7,65.59,19.3,21.0,16.9,0.0000,.,31.9,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:07:00:00,.,12.3,29.8,29.8,30.8,28.8,.,0.0001,12.6,7.2,175.4,10.21,0.349,67.73,56.78,18.5,19.9,17.3,0.0001,.,31.6,32.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:07:00:00,.,12.7,23.6,23.6,24.0,23.1,.,0.0000,23.5,15.0,177.8,16.82,0.416,96.4,96,22.7,23.1,22.2,-.0000,.,34.2,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:07:00:00,.,12.2,25.8,25.8,26.8,24.2,.,0.0003,4.8,3.2,14.57,50.1,0.344,76.38,70.31,18.2,19.1,17.5,0.0000,.,31.8,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:07:00:00,.,12.3,29.2,29.2,29.8,28.6,.,0.0001,18.1,13.4,177.8,12.59,0.38,72.02,66.33,20.5,21.1,19.8,0.0001,.,33.2,38.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:07:00:00,.,12.6,30.1,30.1,31.1,29.4,.,0.0001,11.7,7.8,163.7,7.066,0.381,70.89,62.43,20.6,21.4,19.5,0.0001,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:07:00:00,.,12.7,31.3,31.3,32.0,30.7,.,0.0001,8.4,.,0,0,0.42,73.96,67.27,22.9,23.6,22.1,0.0000,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:07:00:00,.,12.5,32.5,32.5,34.2,30.9,.,0.0001,20.3,12.2,179.9,14.32,0.402,72.91,57.99,21.9,23.3,20.6,0.0002,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:07:00:00,.,12.4,23.0,23.0,23.8,22.0,.,0.0002,9.0,6.2,80.5,30.8,0.324,79.45,73.82,16.8,17.4,16.0,0.0000,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:07:00:00,.,12.3,25.1,25.1,27.3,24.0,.,0.0002,18.9,10.2,183.5,27.58,0.35,83.2,66.31,18.6,20.0,17.2,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:07:00:00,.,12.1,25.3,25.3,26.3,24.5,.,0.0003,6.1,2.8,272.2,38.92,0.451,98.2,95.2,24.6,25.2,23.8,0.0000,.,33.8,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:07:00:00,.,12.2,30.5,30.5,31.6,29.6,.,0.0000,4.4,1.2,86.4,68.41,0.42,77.28,68.7,22.9,23.8,22.0,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:07:00:00,.,12.4,32.3,32.3,34.3,31.4,.,0.0001,17.2,10.9,200.1,16.86,0.334,58.57,51.39,17.5,19.6,16.2,0.0003,.,34.7,34.0,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:07:00:00,.,12.6,25.0,25.0,26.5,23.9,.,0.0002,9.6,6.0,155.6,9.43,0.315,71.15,62.32,16.2,17.3,14.4,0.0000,.,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:07:00:00,.,12.5,14.1,14.1,14.7,13.7,.,0.0003,3.0,1.1,73.99,28.38,0.237,83.3,81.2,9.8,10.1,9.4,0.0000,.,27.2,33.4,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:07:00:00,.,12.3,22.2,22.2,22.7,21.2,.,0.0002,5.0,2.1,261.5,77.84,0.347,88.4,83.8,18.4,19.0,17.9,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:07:00:00,.,12.5,20.9,20.9,22.0,19.1,.,0.0004,13.6,7.9,211.5,33.24,0.311,86.9,77.58,15.9,16.4,14.7,0.0000,.,31.1,32.9,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:07:00:00,.,12.3,27.3,27.3,28.4,26.2,.,0.0001,20.9,9.4,148.8,13.06,0.409,89.6,73.86,22.3,23.8,21.0,0.0000,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:07:00:00,.,12.3,25.8,25.8,27.8,24.9,.,0.0000,14.6,5.6,189.1,35.37,0.42,92.7,80.7,22.9,23.5,22.3,0.0000,.,27.4,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:07:00:00,.,12.5,26.8,26.8,27.7,25.4,.,0.0003,5.5,2.8,117.1,66.23,0.322,71.84,59.3,16.7,18.1,15.1,0.0000,.,32.8,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:07:00:00,.,12.3,29.7,29.7,30.5,28.5,.,0.0000,18.1,12.2,178.4,11.42,0.393,75.36,66.08,21.3,22.5,20.0,0.0001,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:07:00:00,.,12.6,26.0,26.0,26.8,25.2,.,0.0001,9.4,5.4,232.4,33.29,0.348,78.54,67.32,18.5,19.9,16.9,0.0000,.,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:08:00:00,.,12.4,29.8,29.8,33.1,27.6,.,0.0807,14.1,4.9,184.1,90.8,0.334,66.72,48.88,17.5,18.5,15.6,0.0000,.,31.5,32.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:08:00:00,.,12.7,23.9,23.9,24.6,23.5,.,0.0640,28.0,15.7,241.1,45.08,0.423,96.6,96.1,23.1,23.8,22.6,-.0003,.,34.1,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:08:00:00,.,12.3,23.6,23.6,24.5,22.8,.,0.0994,5.2,2.4,187.6,79.19,0.359,87.8,75.94,19.2,20.8,17.7,0.0000,.,31.8,34.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:08:00:00,.,12.4,29.3,29.3,30.5,28.1,.,0.0931,20.2,11.7,184.4,13.38,0.383,73.57,66.13,20.7,21.4,19.8,0.0002,.,33.1,38.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:08:00:00,.,12.7,30.9,30.9,32.0,29.2,.,0.0610,12.8,6.4,194.9,24.7,0.375,72.58,58.76,20.2,21.6,18.7,0.0000,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:08:00:00,.,12.7,30.1,30.1,33.2,27.1,.,0.0353,7.0,.,0,0,0.432,91.3,63.17,23.6,25.2,21.7,0.0000,.,31.6,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:08:00:00,.,12.5,34.5,34.5,35.4,33.3,.,0.0345,19.4,9.3,177.7,22.95,0.405,70.16,55.68,22.0,24.7,20.6,0.0002,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:08:00:00,.,12.5,22.2,22.2,24.4,20.0,.,0.0753,8.1,4.6,46.37,39.47,0.316,83.1,67.66,16.2,18.0,14.2,0.0000,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:08:00:00,.,12.4,25.9,25.9,27.7,24.0,.,0.1095,19.3,8.4,166,55.67,0.339,81.4,65.32,17.9,21.1,16.6,0.0000,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:08:00:00,.,12.1,26.0,26.0,26.7,24.8,.,0.0375,8.8,4.6,284.4,19.18,0.47,99,97.5,25.6,26.2,24.4,0.0000,.,33.8,33.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:08:00:00,.,12.2,31.7,31.7,32.3,30.9,.,0.0354,7.9,1.6,103.4,44.85,0.427,75.08,67.76,23.3,24.7,22.2,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:08:00:00,.,12.5,31.8,31.8,33.1,30.5,.,0.0480,16.6,10.3,204.2,15.04,0.341,58.54,52.72,18.0,18.9,17.5,0.0014,.,34.6,34.0,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:08:00:00,.,12.6,24.1,24.1,26.5,21.2,.,0.0656,9.3,5.3,168.5,35.06,0.304,73.81,64.44,15.3,17.3,12.9,0.0000,.,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:08:00:00,.,12.5,13.8,13.8,15.6,12.9,.,0.1156,5.2,2.3,302.6,65.48,0.235,83.8,81.7,9.6,11.1,8.8,0.0000,.,26.9,33.3,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:08:00:00,.,12.3,20.7,20.7,21.7,19.3,.,0.1069,5.8,2.8,141.7,35.48,0.339,90.2,85.4,17.8,19.1,16.3,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:08:00:00,.,12.6,20.6,20.6,21.2,19.4,.,0.0524,8.8,3.1,155.4,75.47,0.327,87.8,83.9,17.0,17.6,16.2,0.0000,.,31.1,32.9,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:08:00:00,.,12.3,25.3,25.3,27.1,23.9,.,0.0447,21.3,9.1,315.7,39.62,0.429,95.8,85.1,23.4,24.8,21.0,0.0000,.,30.1,29.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:08:00:00,.,12.3,27.6,27.6,28.1,27.0,.,0.0352,32.3,16.4,240.4,19.54,0.471,94.1,80.5,25.6,26.6,22.4,0.0000,.,27.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:08:00:00,.,12.6,27.6,27.6,29.1,25.9,.,0.0467,7.5,3.4,197.2,80.3,0.329,71.47,54.96,17.1,18.8,14.6,0.0000,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:08:00:00,.,12.4,28.9,28.9,30.6,27.5,.,0.0584,18.4,7.3,237.6,23.92,0.423,91,71.44,23.1,25.9,20.9,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:08:00:00,.,12.7,25.3,25.3,25.9,24.3,.,0.0993,3.2,1.4,349.1,57.36,0.353,80,70.66,18.8,20.3,17.3,0.0000,.,31.8,32.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:09:00:00,.,13.4,33.5,33.5,35.3,32.4,.,0.4643,25.5,15.8,185.2,14.39,0.319,53,43.82,16.5,17.6,15.4,0.0027,.,31.4,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:09:00:00,.,12.7,25.3,25.3,25.8,24.6,.,0.3120,28.1,18.6,283.3,11.6,0.449,96.9,96.5,24.5,25.0,23.7,0.0007,.,34.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:09:00:00,.,12.5,25.2,25.2,27.3,23.4,.,0.4071,4.4,2.1,264.5,50.16,0.373,84.4,74.62,20.1,20.8,19.4,0.0002,.,31.7,34.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:09:00:00,.,12.6,31.2,31.2,32.5,30.2,.,0.4411,27.7,18.1,206.3,8.84,0.392,70.21,61.43,21.3,22.3,20.4,0.0017,.,33.1,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:09:00:00,.,12.9,29.7,29.7,32.0,27.7,.,0.2803,11.6,7.4,245.6,31.13,0.429,93.4,61.27,23.3,26.6,19.9,0.0002,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:09:00:00,.,12.7,27.6,27.6,28.6,26.8,.,0.3025,11.9,.,0,0,0.465,94.9,84.6,25.3,26.1,24.3,0.0002,.,31.6,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:09:00:00,.,12.6,30.1,30.1,33.7,28.0,.,0.1636,13.5,5.9,355.7,67.26,0.46,93.4,65.92,25.1,26.4,23.3,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:09:00:00,.,12.7,21.1,21.1,24.9,18.0,.,0.4171,7.3,4.0,115.7,35.74,0.317,85.3,76.19,16.2,19.8,13.3,0.0002,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:09:00:00,.,13.2,26.9,26.9,28.8,25.1,.,0.6915,16.7,8.5,177,20.83,0.361,84.7,65.55,19.3,21.6,18.2,0.0014,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:09:00:00,.,12.2,27.5,27.5,28.9,25.7,.,0.3043,15.8,9.4,291.1,10.51,0.479,99.5,85,26.1,26.9,24.8,0.0002,.,33.8,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:09:00:00,.,12.2,28.7,28.7,31.8,26.7,.,0.1718,7.2,2.6,93.9,47.24,0.474,99.6,75.29,25.8,27.1,24.5,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:09:00:00,.,12.9,33.3,33.3,35.5,31.9,.,0.3143,20.5,12.4,204.1,16.21,0.349,57,50.05,18.5,19.4,17.6,0.0025,.,34.6,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:09:00:00,.,13.6,20.4,20.4,25.5,16.4,.,0.6615,7.8,4.0,184.9,45.11,0.282,81.3,66.9,13.5,17.1,9.8,0.0011,.,31.4,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:09:00:00,.,12.9,16.8,16.8,18.0,15.3,.,0.5185,5.8,3.2,127.8,65.62,0.257,81.7,76.4,11.6,12.6,10.5,0.0004,.,26.8,33.1,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:09:00:00,.,12.6,22.8,22.8,24.2,21.1,.,0.4304,5.7,3.6,104.4,86.4,0.349,89.1,77.91,18.6,20.1,17.8,0.0001,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:09:00:00,.,13.0,21.9,21.9,22.7,21.0,.,0.4748,7.1,4.0,38.7,7.742,0.352,90.4,83.4,18.8,20.0,17.4,0.0003,.,31.1,33.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:09:00:00,.,12.3,25.9,25.9,26.2,25.5,.,0.2358,6.0,2.2,345.6,32.83,0.456,96.2,95.8,24.9,25.2,24.5,0.0000,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:09:00:00,.,12.5,27.9,27.9,28.5,27.3,.,0.3117,12.6,5.4,305.6,56.82,0.466,92.4,87.3,25.4,26.0,24.6,0.0000,.,27.4,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:09:00:00,.,13.6,29.6,29.6,30.6,27.6,.,0.5338,6.0,2.8,209.5,80.7,0.319,66.19,52.01,16.4,18.0,14.4,0.0015,.,32.8,32.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:09:00:00,.,12.4,28.2,28.2,30.2,26.7,.,0.2112,24.4,10.0,288.9,40.5,0.459,97.9,73.47,25.0,27.3,22.4,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:09:00:00,.,13.0,28.2,28.2,31.6,25.7,.,0.4797,6.8,2.6,245.6,35.11,0.382,82.1,64.54,20.6,23.2,18.9,0.0004,.,31.8,32.2,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:10:00:00,.,13.2,36.8,36.8,39.4,35.1,.,1.4713,28.2,18.8,185.9,22.42,0.321,48.33,36.74,16.6,18.7,14.9,0.0059,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:10:00:00,.,12.7,24.9,24.9,25.8,23.7,.,0.6600,30.1,15.8,341.1,20.6,0.433,96.8,90.9,23.6,25.0,21.5,0.0017,.,34.1,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:10:00:00,.,13.3,31.9,31.9,38.2,27.0,.,1.4667,5.7,2.1,110.6,24.74,0.386,77.25,47.75,20.9,22.1,19.5,0.0048,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:10:00:00,.,13.3,34.6,34.6,37.3,32.4,.,1.3381,33.0,20.8,205,13.07,0.404,64.5,53.36,22.0,23.6,20.5,0.0044,.,33.0,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:10:00:00,.,13.0,28.0,28.0,28.8,27.5,.,0.6076,6.0,4.1,343.6,32.96,0.486,94,93.1,26.4,27.2,25.9,0.0017,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:10:00:00,.,12.7,27.5,27.5,28.1,26.6,.,0.4669,10.7,.,0,0,0.491,97.3,94.9,26.7,27.4,25.7,0.0011,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:10:00:00,.,12.5,27.7,27.7,28.0,27.3,.,0.3924,12.8,6.7,20.09,19.25,0.498,98.5,93.5,27.0,27.5,26.3,0.0010,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:10:00:00,.,13.1,29.0,29.0,34.6,24.4,.,0.9738,20.8,7.4,58.33,85.9,0.335,78.75,47.81,17.6,19.8,15.2,0.0031,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:10:00:00,.,13.4,27.7,27.7,29.4,25.5,.,1.0380,15.9,8.2,187.7,28.73,0.378,81.3,69.34,20.4,23.1,18.4,0.0026,.,33.1,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:10:00:00,.,12.5,28.1,28.1,29.0,27.4,.,0.6165,9.6,5.5,117.4,59.99,0.487,95.4,89.8,26.5,27.0,25.7,0.0016,.,33.8,33.4,31,.,.,.,.,.,.
