#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,01JAN2013:05:00:00,.,12.1,-1.8,-1.8,-0.6,-3.4,.,0.0001,6.3,4.1,39.52,22.04,0.133,98,91.4,-2.7,-1.3,-5.0,0.0000,.,30.3,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:05:00:00,.,12.5,9.7,9.7,13.1,7.5,.,0.0000,2.7,1.3,351.8,10.96,0.22,95.4,89,8.0,10.7,5.5,0.0000,.,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:05:00:00,.,12.4,6.4,6.4,7.0,5.7,.,0.0000,0.3,.,0,0,0.183,89.7,89.2,4.0,4.6,3.2,0.0000,.,32.3,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:05:00:00,.,12.2,8.1,8.1,8.4,7.2,.,0.0000,0.0,0.0,0,0,0.191,87.2,86.4,4.9,5.3,4.0,0.0000,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:05:00:00,.,12.1,-10.0,-10.0,-5.5,-15.2,.,0.0000,2.1,0.6,64.22,47.55,0.078,86.4,72.71,-14.2,-8.6,-20.0,0.0000,.,32.8,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:05:00:00,.,12.1,10.2,10.2,10.9,9.8,.,0.0000,5.3,2.9,193.9,20.68,0.187,78.81,73.41,4.5,5.0,3.9,0.0000,.,33.2,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:05:00:00,.,12.1,6.6,6.6,7.0,6.0,.,0.0000,1.5,0.4,45.31,4.861,0.188,91.3,90.7,4.6,5.0,3.8,0.0000,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:05:00:00,.,11.5,9.8,9.8,10.3,9.0,.,0.0000,6.8,2.8,190.9,1.016,0.179,76.93,74.13,3.5,4.4,2.5,0.0000,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:05:00:00,.,12.4,15.8,15.8,16.1,15.5,.,0.0000,3.9,2.3,184.4,19.76,0.265,86.1,85,12.2,12.4,11.9,0.0000,.,36.7,37.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:05:00:00,.,12.5,9.1,9.1,9.7,7.8,.,0.0000,9.8,6.7,166.7,13.23,0.196,86.2,83.9,5.5,6.2,4.4,0.0000,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:05:00:00,.,12.3,-13.7,-13.7,-11.7,-15.2,.,0.0000,4.1,2.3,134.9,50.34,0.06,78.73,76.72,-18.7,-16.6,-20.2,0.0000,.,22.3,33.4,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:05:00:00,.,12.0,-10.2,-10.2,-7.9,-13.3,.,0.0002,3.7,1.1,197.7,67.32,0.07,76.79,73.15,-15.9,-13.3,-19.4,0.0000,.,33.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:05:00:00,.,12.3,-4.9,-4.9,-4.5,-5.2,.,0.0000,4.0,1.6,92.6,70.81,0.105,87.9,86.8,-7.7,-7.2,-8.1,0.0000,.,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:05:00:00,.,11.8,10.8,10.8,12.1,9.6,.,0.0000,1.9,0.7,172.9,85.8,0.197,82.4,76.88,5.6,6.8,4.5,0.0000,.,29.8,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:05:00:00,.,12.2,1.0,1.0,1.9,0.4,.,0.0000,2.9,1.6,350.4,23.14,0.131,83.3,81.9,-3.0,-2.1,-3.8,0.0000,.,24.9,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:05:00:00,.,12.4,9.1,9.1,10.5,7.9,.,0.0000,2.9,1.3,213.9,46.34,0.201,89.2,85.7,6.1,7.8,4.6,0.0000,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:05:00:00,.,12.2,12.6,12.6,13.6,11.5,.,0.0000,12.5,8.8,357.3,6.3,0.221,83.6,80.5,8.2,8.9,7.3,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:05:00:00,.,12.5,-0.1,-0.1,1.9,-1.7,.,0.0000,3.3,1.3,291.2,40.6,0.131,88,85.2,-3.1,-0.8,-4.9,0.0000,.,31.4,32.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:06:00:00,.,12.2,-1.9,-1.9,-0.5,-3.9,.,0.0000,3.2,1.6,317.8,38.74,0.117,87.6,80.7,-5.5,-3.6,-8.1,0.0000,.,25.0,29.5,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:06:00:00,.,12.3,11.3,11.3,12.0,10.4,.,0.0000,11.8,7.9,326.9,30.39,0.216,87.6,82.8,7.7,8.3,6.7,0.0002,.,34.4,34.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:06:00:00,.,11.9,-3.3,-3.3,-1.8,-5.1,.,0.0002,12.7,10.2,20.63,4.488,0.104,84.5,78.33,-7.9,-5.7,-10.0,0.0000,.,29.8,33.6,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:06:00:00,.,12.1,0.1,0.1,1.9,-1.6,.,0.0001,5.1,3.4,65.76,13.82,0.147,98.6,92.6,-0.7,1.5,-3.2,0.0000,.,30.2,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:06:00:00,.,12.5,13.7,13.7,14.3,12.8,.,0.0000,2.8,2.0,11.63,18.67,0.251,89.4,87.7,11.0,11.4,10.1,0.0000,.,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:06:00:00,.,12.4,7.3,7.3,7.9,6.8,.,0.0000,0.7,.,0,0,0.191,90.1,89.6,4.9,5.5,4.4,0.0000,.,32.3,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:06:00:00,.,12.2,8.7,8.7,9.2,8.4,.,0.0000,0.0,0.0,0,0,0.196,86.9,86.3,5.6,6.1,5.2,0.0000,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:06:00:00,.,12.0,-14.9,-14.9,-11.2,-17.5,.,0.0000,2.4,1.6,143.1,26.34,0.059,82.3,74.22,-19.3,-15.2,-22.6,0.0000,.,32.7,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:06:00:00,.,12.1,10.5,10.5,11.0,10.1,.,0.0000,4.7,1.4,194.3,14.84,0.183,76.46,72.45,4.1,4.4,3.8,0.0000,.,33.3,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:06:00:00,.,12.1,7.0,7.0,7.3,6.6,.,0.0000,1.1,0.5,213.5,26.18,0.191,91.4,90.9,5.0,5.3,4.5,0.0000,.,33.6,34.2,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:06:00:00,.,11.5,9.7,9.7,10.4,8.8,.,0.0000,7.7,2.5,192.5,3.144,0.187,86.6,75.3,4.5,6.1,3.4,0.0000,.,33.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:06:00:00,.,12.3,16.2,16.2,16.6,15.8,.,0.0000,4.1,2.3,165.9,17.47,0.266,85.2,83.7,12.3,12.8,12.0,0.0000,.,36.6,36.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:06:00:00,.,12.5,7.2,7.2,8.7,5.7,.,0.0000,9.6,6.3,174.9,12.76,0.18,87.4,83.5,3.6,5.3,2.1,0.0000,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:06:00:00,.,12.2,-12.8,-12.8,-11.1,-15.5,.,0.0000,7.3,4.8,187,31.54,0.064,80.2,76.42,-17.7,-15.9,-20.3,0.0000,.,21.9,33.6,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:06:00:00,.,12.0,-12.4,-12.4,-7.7,-15.2,.,0.0002,5.3,2.1,166.6,67.7,0.062,77.1,72.21,-18.3,-13.0,-21.5,0.0000,.,33.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:06:00:00,.,12.2,-4.6,-4.6,-4.0,-6.1,.,0.0000,5.1,2.3,238.1,92.6,0.107,88.2,86,-7.3,-6.6,-9.2,0.0000,.,31.7,32.0,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:06:00:00,.,11.8,10.2,10.2,12.7,9.5,.,0.0000,3.5,1.0,131.6,45.85,0.193,81.1,78.64,5.2,7.4,4.5,0.0000,.,29.8,33.3,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:06:00:00,.,12.1,0.8,0.8,1.9,-1.6,.,0.0001,4.7,3.2,345.8,10.85,0.129,83,80.6,-3.4,-2.1,-5.9,0.0000,.,24.8,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:06:00:00,.,12.4,9.8,9.8,10.6,8.8,.,0.0000,3.1,1.1,153.3,72.86,0.207,88.2,82.1,6.7,7.5,5.0,0.0000,.,35.1,35.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:06:00:00,.,12.2,13.1,13.1,13.6,12.4,.,0.0000,10.4,7.2,357.8,6.099,0.222,81.4,80.1,8.3,8.7,7.8,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:06:00:00,.,12.5,-4.8,-4.8,-1.6,-7.1,.,0.0000,2.4,1.5,271.6,33.85,0.103,87.8,80.5,-8.2,-4.8,-11.0,0.0000,.,31.4,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:07:00:00,.,12.1,-4.3,-4.3,-2.8,-6.0,.,0.0001,3.1,1.3,119.1,61.9,0.103,85,80,-8.1,-6.3,-10.1,0.0000,.,24.8,29.3,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:07:00:00,.,12.3,10.9,10.9,11.6,10.2,.,0.0000,7.7,3.9,23.19,8.69,0.214,87.1,83.4,7.4,8.0,6.7,0.0002,.,34.4,34.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:07:00:00,.,11.9,-4.6,-4.6,-3.6,-6.2,.,0.0002,11.0,8.8,36,5.545,0.097,81.5,77.55,-9.2,-7.9,-11.0,0.0000,.,29.7,33.6,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:07:00:00,.,12.1,-3.0,-3.0,-1.5,-4.3,.,0.0001,6.1,2.8,56.75,25.24,0.125,96.6,90.9,-4.1,-2.3,-6.0,0.0000,.,30.1,37.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:07:00:00,.,12.5,13.7,13.7,14.1,13.4,.,0.0000,2.9,1.8,21.15,11.44,0.253,90.3,89,11.2,11.6,10.8,0.0000,.,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:07:00:00,.,12.4,8.0,8.0,8.2,7.7,.,0.0000,0.7,.,0,0,0.197,90.3,90,5.7,6.0,5.4,0.0000,.,32.3,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:07:00:00,.,12.2,9.4,9.4,9.7,9.0,.,0.0000,0.0,0.0,0,0,0.203,87.1,86.5,6.2,6.7,5.8,0.0000,.,33.6,33.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:07:00:00,.,12.0,-11.0,-11.0,-8.3,-12.4,.,0.0000,1.8,0.8,85.3,18.38,0.072,84.1,79.6,-15.2,-11.8,-16.7,0.0000,.,32.7,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:07:00:00,.,12.1,11.7,11.7,12.5,10.9,.,0.0000,5.1,2.4,220.6,12.65,0.183,72.94,68.37,4.0,4.4,3.4,0.0000,.,33.3,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:07:00:00,.,12.1,7.0,7.0,7.7,6.5,.,0.0000,2.5,1.3,142.3,15.04,0.191,91.7,90.9,5.0,5.8,4.4,0.0000,.,33.6,34.2,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:07:00:00,.,11.4,10.4,10.4,11.1,8.9,.,0.0000,5.8,1.9,192.2,3.106,0.196,87.7,75.96,5.6,6.5,4.5,0.0000,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:07:00:00,.,12.3,16.7,16.7,17.3,16.1,.,0.0000,2.0,1.0,183.7,32.56,0.272,85,83.6,12.8,13.5,12.1,0.0000,.,36.6,36.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:07:00:00,.,12.4,4.2,4.2,8.6,1.4,.,0.0000,8.2,5.8,184.2,15.04,0.156,90,79.31,0.4,4.8,-2.4,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:07:00:00,.,12.2,-13.5,-13.5,-11.7,-16.2,.,0.0000,6.3,4.0,174.8,61.62,0.061,79.33,74.85,-18.6,-16.6,-21.5,0.0000,.,21.6,33.6,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:07:00:00,.,12.0,-9.8,-9.8,-6.1,-13.2,.,0.0002,5.7,3.7,136.1,35.27,0.072,78.17,73.35,-15.4,-11.1,-19.3,0.0000,.,33.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:07:00:00,.,12.2,-5.5,-5.5,-4.4,-6.5,.,0.0000,3.2,1.6,97.5,64.4,0.102,88.1,86,-8.3,-7.0,-9.5,0.0000,.,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:07:00:00,.,11.8,11.9,11.9,13.2,10.2,.,0.0000,4.1,1.6,151.1,32.02,0.203,80.2,75.33,6.3,7.6,4.9,0.0000,.,29.7,33.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:07:00:00,.,12.1,-4.1,-4.1,-1.4,-6.7,.,0.0000,4.9,3.2,342.1,19.64,0.102,82.6,79.33,-8.4,-5.5,-11.1,0.0000,.,24.7,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:07:00:00,.,12.4,8.7,8.7,10.0,7.2,.,0.0000,2.8,0.8,200.3,60.43,0.197,88.6,82.2,5.6,7.0,3.4,0.0000,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:07:00:00,.,12.2,13.3,13.3,14.3,12.3,.,0.0000,8.7,1.4,3.91,4.526,0.226,82.3,80.1,8.7,9.4,7.8,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:07:00:00,.,12.4,-7.6,-7.6,-3.9,-10.8,.,0.0000,3.0,1.2,19.01,44.98,0.089,88.4,77.39,-11.2,-7.2,-15.1,0.0000,.,31.4,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:08:00:00,.,12.1,-4.0,-4.0,-1.2,-5.5,.,0.0069,2.2,1.3,224.7,49.48,0.105,88,80.2,-7.7,-4.0,-9.8,0.0000,.,24.4,29.3,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:08:00:00,.,12.2,9.2,9.2,11.7,7.6,.,0.0000,16.6,11.4,331.1,11.73,0.199,88.3,80.3,5.8,7.9,3.5,0.0002,.,34.4,34.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:08:00:00,.,11.9,-5.9,-5.9,-4.7,-8.2,.,0.0092,11.4,8.7,30.93,5.776,0.092,82.6,76.57,-10.5,-9.0,-13.1,0.0000,.,29.6,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:08:00:00,.,12.1,-6.9,-6.9,-3.3,-9.5,.,0.0074,3.6,1.2,29.18,48.69,0.102,95.8,87.5,-8.5,-4.3,-11.6,0.0000,.,29.9,37.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:08:00:00,.,12.5,13.9,13.9,14.5,13.6,.,0.0013,2.6,1.4,16.63,17.16,0.258,91.2,88.7,11.6,12.1,11.0,0.0000,.,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:08:00:00,.,12.4,8.2,8.2,8.5,8.0,.,0.0030,0.6,.,0,0,0.199,90.4,90,5.9,6.2,5.7,0.0000,.,32.3,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:08:00:00,.,12.2,9.7,9.7,10.0,9.1,.,0.0028,0.0,0.0,0,0,0.206,87.5,86.9,6.6,7.1,6.0,0.0000,.,33.6,33.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:08:00:00,.,12.0,-10.4,-10.4,-8.3,-11.9,.,0.0057,1.4,0.3,207.3,5.064,0.075,84.3,79.49,-14.5,-12.0,-16.1,0.0000,.,32.7,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:08:00:00,.,12.1,11.1,11.1,12.3,10.5,.,0.0023,5.1,2.6,194.3,17.65,0.182,75.03,66.78,3.9,4.6,2.9,0.0000,.,33.3,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:08:00:00,.,12.1,7.8,7.8,8.1,7.4,.,0.0007,1.9,0.7,263.7,36.47,0.199,91.9,91.4,5.8,6.2,5.5,0.0000,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:08:00:00,.,11.4,11.3,11.3,11.8,10.9,.,0.0007,4.9,2.5,197.7,1.708,0.197,80.3,76.4,5.7,6.7,5.3,0.0000,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:08:00:00,.,12.3,17.8,17.8,18.3,17.2,.,0.0021,3.7,1.5,194.3,29.59,0.282,84.7,82.6,13.6,14.0,13.2,0.0000,.,36.6,36.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:08:00:00,.,12.4,4.5,4.5,8.2,2.4,.,0.0061,8.1,5.7,195.6,24.83,0.16,89.7,78.5,1.0,5.1,-1.9,0.0000,.,32.5,32.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:08:00:00,.,12.2,-14.0,-14.0,-12.5,-15.6,.,0.0096,4.9,2.1,130.4,82.3,0.06,79.1,76.09,-19.0,-17.4,-20.6,0.0000,.,21.2,30.2,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:08:00:00,.,11.9,-14.7,-14.7,-6.6,-18.0,.,0.0071,3.9,1.2,131.9,62.96,0.055,77.84,70.32,-21.0,-11.7,-24.8,0.0000,.,33.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:08:00:00,.,12.2,-4.5,-4.5,-4.1,-4.8,.,0.0023,2.6,1.1,130,19.83,0.107,87.9,87.3,-7.2,-6.9,-7.6,0.0000,.,31.7,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:08:00:00,.,11.8,11.3,11.3,12.4,9.2,.,0.0026,6.4,3.0,94.6,23.88,0.194,78.7,73.34,5.3,7.0,2.7,0.0000,.,29.7,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:08:00:00,.,12.1,-7.1,-7.1,-6.4,-7.9,.,0.0031,7.0,5.1,355.7,9.53,0.086,81.6,78.51,-11.7,-10.7,-12.8,0.0000,.,24.6,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:08:00:00,.,12.4,10.7,10.7,11.3,9.8,.,0.0052,1.7,0.7,93.7,44.35,0.215,87.8,86.2,7.6,8.3,6.7,0.0000,.,35.0,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:08:00:00,.,12.1,13.6,13.6,14.4,13.0,.,0.0027,6.9,0.9,15.34,4.542,0.231,83.4,80.7,9.2,9.7,8.8,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:08:00:00,.,12.4,-8.1,-8.1,-3.9,-13.0,.,0.0080,2.2,0.9,292,25.92,0.087,88,75.06,-11.7,-6.9,-17.6,0.0000,.,31.4,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:09:00:00,.,13.9,-2.1,-2.1,1.3,-5.4,.,0.3398,4.9,3.2,337.8,25.59,0.114,90,77.12,-6.1,-1.0,-10.1,0.0000,.,24.1,29.1,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:09:00:00,.,12.5,7.8,7.8,9.8,6.2,.,0.0000,14.1,9.3,353.1,12.29,0.185,89,81.1,4.3,6.4,2.4,0.0006,.,34.4,34.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:09:00:00,.,13.7,-3.0,-3.0,1.1,-5.6,.,0.2878,15.0,11.7,35.4,5.996,0.104,82.7,76.65,-7.9,-4.1,-10.2,0.0000,.,29.5,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:09:00:00,.,14.1,-4.0,-4.0,0.7,-6.2,.,0.2471,5.2,3.8,44.12,9.24,0.119,96.1,92.8,-5.2,-0.2,-7.7,0.0000,.,29.8,37.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:09:00:00,.,12.6,14.8,14.8,15.3,14.2,.,0.0520,2.3,1.4,28.32,20.13,0.262,90.4,86.7,12.0,12.4,11.7,0.0000,.,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:09:00:00,.,12.4,8.9,8.9,9.6,8.3,.,0.1273,0.8,.,0,0,0.207,90.8,90.3,6.7,7.4,6.1,0.0000,.,32.2,33.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:09:00:00,.,12.3,9.7,9.7,10.5,8.8,.,0.1201,0.0,0.0,0,0,0.207,87.5,86.6,6.7,7.5,5.7,0.0000,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:09:00:00,.,12.7,-11.1,-11.1,-9.4,-12.1,.,0.1585,2.0,0.9,122.9,39.61,0.072,82.7,75.48,-15.3,-13.5,-16.3,0.0000,.,32.6,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:09:00:00,.,12.1,12.3,12.3,14.3,10.1,.,0.2431,3.6,1.7,175.2,17.75,0.19,76.39,67.24,4.8,5.8,3.9,0.0005,.,33.3,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:09:00:00,.,12.3,8.5,8.5,10.0,7.7,.,0.0237,1.6,0.7,351.1,34.91,0.206,92.8,91.5,6.6,8.3,5.7,0.0000,.,33.6,33.6,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:09:00:00,.,11.5,11.7,11.7,12.7,11.0,.,0.0301,5.5,1.5,202.9,3.366,0.208,85.7,76.26,6.8,7.8,6.1,0.0000,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:09:00:00,.,12.6,17.8,17.8,18.2,17.4,.,0.1280,7.5,4.2,196.8,17.82,0.281,83.9,82.2,13.6,14.1,13.0,0.0000,.,36.5,37.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:09:00:00,.,12.9,3.5,3.5,4.9,2.2,.,0.2767,9.4,4.9,182.4,25.27,0.152,87.9,78.04,-0.0,1.7,-3.0,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:09:00:00,.,13.3,-13.6,-13.6,-11.3,-14.9,.,0.3666,5.3,2.6,50.47,53.81,0.061,78.87,76.52,-18.6,-16.3,-19.9,0.0000,.,21.0,30.0,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:09:00:00,.,14.1,-9.0,-9.0,-4.7,-15.1,.,0.2841,5.8,1.6,83.8,63.87,0.074,77.37,72.08,-14.9,-10.0,-21.4,0.0000,.,33.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:09:00:00,.,14.2,-6.1,-6.1,-4.5,-8.8,.,0.1081,2.5,1.0,181.7,76.7,0.098,87.8,83.7,-9.1,-7.2,-12.3,0.0000,.,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:09:00:00,.,11.8,10.8,10.8,12.1,8.8,.,0.0756,4.5,1.8,127.9,30.98,0.191,79.75,74.12,5.0,6.5,2.4,0.0000,.,29.6,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:09:00:00,.,13.3,-6.1,-6.1,-2.8,-8.5,.,0.2320,5.8,3.9,352.7,19.5,0.09,81.4,77.35,-10.8,-7.9,-13.3,0.0000,.,24.6,28.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:09:00:00,.,12.4,10.4,10.4,11.2,9.0,.,0.0639,1.4,0.4,118.3,35.25,0.212,88.1,85,7.2,8.2,5.6,0.0000,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:09:00:00,.,12.2,13.7,13.7,14.4,13.1,.,0.1236,7.4,1.1,3.678,5.325,0.234,84.1,81,9.4,9.8,8.9,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:09:00:00,.,12.7,-9.3,-9.3,-5.0,-13.1,.,0.3268,2.2,1.0,21.66,48.45,0.08,88,76.37,-13.3,-8.1,-18.1,0.0000,.,31.4,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:10:00:00,.,13.6,4.2,4.2,6.4,1.2,.,0.9476,6.5,4.8,341.6,10.6,0.156,86.1,83.8,0.6,2.8,-2.4,0.0018,.,24.0,29.1,12,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:10:00:00,.,12.9,11.4,11.4,13.9,9.2,.,0.0000,11.8,7.1,11.15,13.35,0.201,82.8,74.52,6.1,7.6,4.4,0.0007,.,34.4,34.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:10:00:00,.,13.7,4.8,4.8,9.2,0.8,.,0.9363,13.9,10.4,40.98,10.59,0.145,78.96,73.98,-1.1,2.6,-4.8,0.0016,.,29.4,33.4,16,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:10:00:00,.,13.8,4.3,4.3,9.8,0.6,.,0.8308,5.9,2.6,37.53,12.64,0.179,100,94.9,3.5,9.4,-0.3,0.0015,.,29.7,37.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:10:00:00,.,13.6,15.0,15.0,15.7,13.6,.,0.2048,2.6,1.9,18.92,12.62,0.262,88.4,86.5,12.0,12.8,10.4,0.0000,.,34.3,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:10:00:00,.,13.0,10.7,10.7,12.3,9.4,.,0.4440,0.9,.,0,0,0.225,92.1,90,8.6,10.5,7.2,0.0000,.,32.3,33.4,56,.,.,.,.,.,.
