#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27JUL2013:05:00:00,.,12.4,60.0,60.0,61.4,58.6,.,0.0001,4.0,1.4,317.8,29.56,1.645,95.7,88.5,58.0,58.8,57.2,0.0000,.,68.9,73.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:05:00:00,.,12.6,75.4,75.4,76.2,74.4,.,0.0000,8.2,4.1,305,40.49,0.599,21.19,19.22,31.5,32.6,30.8,0.0018,.,81.8,81.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:05:00:00,.,12.3,59.3,59.3,60.6,58.5,.,0.0000,3.4,1.8,306.3,84.3,1.534,92.8,84.3,56.1,56.7,55.5,0.0000,.,66.6,66.3,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:05:00:00,.,12.4,60.8,60.8,61.6,60.3,.,0.0000,9.2,5.3,73.31,30.43,1.679,94.7,89,58.6,59.1,58.0,0.0000,.,69.7,69.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:05:00:00,.,12.6,76.2,76.2,77.5,73.7,.,0.0002,13.2,6.6,191.8,31.06,1.167,46.03,33.4,48.7,52.2,46.0,0.0015,.,78.2,77.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:05:00:00,.,12.7,60.6,60.6,61.7,59.8,.,0.0000,6.9,3.9,244.3,47.88,1.412,83.1,72.8,53.8,55.7,51.8,0.0000,.,69.4,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:05:00:00,.,12.5,65.6,65.6,67.1,64.0,.,0.0000,10.6,2.3,29.69,66,1.08,58.16,43.89,46.6,49.4,44.2,0.0001,.,76.4,78.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:05:00:00,.,12.5,64.5,64.5,65.4,63.7,.,0.0000,8.7,4.6,196.7,14.56,1.547,81.5,70.78,56.3,59.0,55.5,0.0004,.,78.2,77.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:05:00:00,.,12.4,71.2,71.2,73.7,68.9,.,0.0012,6.7,3.0,59.63,59.05,0.904,40.74,29.27,41.9,45.4,38.8,0.0007,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:05:00:00,.,12.4,62.0,62.0,66.3,58.4,.,0.0001,9.1,2.5,183.9,61.69,0.807,60.82,34.8,38.9,46.6,34.8,0.0002,.,67.7,68.2,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:05:00:00,.,12.5,59.9,59.9,60.5,59.3,.,0.0000,9.8,4.5,42.2,50.74,1.29,77.94,69.7,51.4,53.0,49.9,0.0000,.,69.0,69.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:05:00:00,.,12.4,67.3,67.3,67.9,66.5,.,0.0000,23.7,15.1,214.1,24.35,0.692,31.59,29.51,35.1,36.0,34.7,0.0019,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:05:00:00,.,12.6,77.8,77.8,78.2,77.5,.,0.0000,11.2,5.6,209.1,17.46,1.274,41.96,37.35,51.0,53.0,49.9,0.0013,.,75.2,74.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:05:00:00,.,12.6,67.6,67.6,68.6,66.7,.,0.0000,5.5,2.2,155.6,43.13,1.269,57.99,50.92,50.9,51.9,49.6,0.0000,.,79.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:05:00:00,.,12.7,56.1,56.1,56.5,55.8,.,0.0002,4.8,2.5,126.3,38.89,1.375,90.2,88.7,53.1,53.5,52.6,0.0000,.,89.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:05:00:00,.,12.3,60.4,60.4,60.7,60.2,.,0.0000,5.0,0.5,111.3,3.556,1.736,97.2,95.8,59.5,59.8,59.3,0.0000,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:05:00:00,.,12.6,51.1,51.1,53.1,48.9,.,0.0003,5.6,2.4,273.3,79.25,0.808,76.22,52.34,39.0,42.1,35.6,0.0000,.,66.2,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:05:00:00,.,12.4,74.6,74.6,76.4,73.0,.,0.0000,8.0,4.3,108.6,77.68,0.588,21.36,18.71,31.1,31.5,30.4,0.0012,.,87.4,89.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:05:00:00,.,12.5,71.1,71.1,77.5,67.4,.,0.0000,13.5,6.1,37.39,38.7,0.848,40.62,24.57,40.2,43.9,36.9,0.0012,.,73.4,75.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:05:00:00,.,12.6,74.1,74.1,76.6,71.9,.,0.0000,4.1,1.0,245.8,76.23,1.112,46.44,33.07,47.4,51.1,45.2,0.0000,.,72.0,72.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:05:00:00,.,12.4,69.3,69.3,71.7,67.2,.,0.0000,6.8,2.9,189,38.75,1.068,48.16,37.23,46.3,49.3,42.4,0.0002,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:05:00:00,.,12.6,65.9,65.9,66.8,65.1,.,0.0000,5.8,2.4,260.4,39.58,1.439,68.27,62.93,54.3,55.1,53.5,0.0003,.,67.0,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:06:00:00,.,12.4,58.9,58.9,59.4,58.4,.,0.0178,5.2,1.5,27.16,86.1,1.632,96.7,95.3,57.8,58.4,57.2,0.0000,.,68.4,73.0,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:06:00:00,.,12.6,74.9,74.9,76.8,73.7,.,0.0172,8.3,1.6,4.741,52.37,0.617,22.31,19.49,32.3,33.1,31.7,0.0015,.,81.2,80.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:06:00:00,.,12.3,58.7,58.7,59.2,58.2,.,0.0106,5.0,3.1,15.76,16.38,1.558,93.1,91.1,56.5,57.0,56.1,0.0000,.,66.5,66.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:06:00:00,.,12.4,60.4,60.4,61.3,59.4,.,0.0099,7.4,4.4,357.4,26.09,1.667,96.3,89.7,58.4,58.7,58.0,0.0000,.,69.2,69.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:06:00:00,.,12.6,77.3,77.3,78.4,75.4,.,0.0461,11.7,5.0,144.2,38.31,1.235,45.11,35.19,50.2,53.0,47.5,0.0021,.,77.7,76.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:06:00:00,.,12.7,62.9,62.9,65.4,60.6,.,0.0470,11.0,4.6,223.7,53.22,1.25,74.55,50.27,50.5,52.6,45.6,0.0000,.,69.0,69.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:06:00:00,.,12.5,64.6,64.6,65.7,63.6,.,0.0596,8.1,2.3,36.59,65.81,1.195,63.1,53.03,49.3,51.8,47.2,0.0000,.,75.6,77.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:06:00:00,.,12.5,63.8,63.8,64.3,63.0,.,0.0332,5.5,3.2,200.7,33.52,1.539,78.87,74.55,56.2,56.8,55.5,0.0003,.,77.7,77.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:06:00:00,.,12.5,70.6,70.6,72.8,68.8,.,0.0500,8.5,2.9,78.2,63.27,0.981,44.21,32.37,44.1,47.1,40.3,0.0005,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:06:00:00,.,12.5,66.8,66.8,72.4,63.5,.,0.1170,11.6,5.9,169.3,26.94,0.811,41.77,28.39,39.1,42.0,36.2,0.0028,.,67.2,67.5,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:06:00:00,.,12.5,61.3,61.3,63.1,59.8,.,0.0444,8.0,4.4,350.5,82,1.253,74.68,57.46,50.6,52.6,47.0,0.0000,.,68.7,69.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:06:00:00,.,12.4,66.6,66.6,67.3,66.1,.,0.0531,20.7,12.0,197.6,29.56,0.7,32.97,30.48,35.4,36.6,34.8,0.0061,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:06:00:00,.,12.6,77.6,77.6,78.0,77.2,.,0.0092,7.4,4.0,208,21.61,1.272,41.32,37.78,51.0,52.2,50.1,0.0009,.,74.9,74.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:06:00:00,.,12.6,67.6,67.6,68.8,66.8,.,0.0359,4.0,2.1,105.7,36.58,1.316,61.77,53.38,51.9,53.9,50.9,0.0000,.,78.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:06:00:00,.,12.7,55.7,55.7,56.6,55.1,.,0.0289,4.0,1.6,198.4,33.7,1.358,90.6,88.6,52.8,53.8,52.0,0.0000,.,89.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:06:00:00,.,12.3,59.6,59.6,60.9,58.8,.,0.0119,7.9,1.4,343.6,15.27,1.691,98,94.9,58.8,59.7,58.2,0.0000,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:06:00:00,.,12.6,50.7,50.7,53.8,48.8,.,0.1605,4.8,1.9,280.7,28.14,0.845,75.55,59.8,40.2,42.8,37.2,0.0000,.,65.8,65.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:06:00:00,.,12.4,74.6,74.6,76.1,72.1,.,0.0314,9.2,4.1,60.08,31.32,0.634,22.44,20.32,32.9,34.4,31.3,0.0012,.,86.6,88.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:06:00:00,.,12.5,74.1,74.1,76.0,70.4,.,0.0254,15.0,6.1,53.82,63.33,0.8,36.21,24.14,38.8,42.5,36.6,0.0015,.,73.0,75.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:06:00:00,.,12.6,70.9,70.9,71.9,69.4,.,0.0133,3.9,1.4,79.25,42.88,1.108,47.67,37.55,47.3,50.2,43.9,0.0000,.,71.8,72.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:06:00:00,.,12.4,73.5,73.5,75.4,70.8,.,0.0318,8.8,3.1,209.7,37.28,1.077,46.92,33.86,46.5,50.3,44.7,0.0005,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:06:00:00,.,12.6,65.1,65.1,66.2,64.2,.,0.0171,4.1,2.5,283.4,18.05,1.485,73.87,64.17,55.2,56.0,53.5,0.0002,.,66.6,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:07:00:00,.,12.5,59.1,59.1,60.4,58.3,.,0.2077,7.1,3.2,155.4,13.95,1.663,97.8,95.7,58.3,59.6,57.3,0.0010,.,67.8,72.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:07:00:00,.,12.7,74.8,74.8,76.2,73.0,.,0.2935,5.1,2.0,317.1,48.12,0.653,23.56,20.92,33.7,35.5,32.6,0.0031,.,80.8,80.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:07:00:00,.,12.3,59.6,59.6,60.5,58.8,.,0.1094,7.5,4.3,30.09,14.97,1.547,91.2,85.9,56.3,56.8,55.9,0.0007,.,66.1,65.8,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:07:00:00,.,12.5,60.5,60.5,62.2,59.5,.,0.2004,4.8,1.1,34.36,55.54,1.71,96.9,91.6,59.1,60.1,58.4,0.0008,.,68.8,68.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:07:00:00,.,12.6,77.3,77.3,78.2,75.6,.,0.2176,12.5,4.5,170,60.58,1.38,52.29,37.46,53.1,58.4,49.6,0.0027,.,77.4,76.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:07:00:00,.,12.8,64.7,64.7,66.0,63.4,.,0.2704,6.7,3.4,114.5,64.61,1.308,68.94,57.02,51.7,54.8,48.8,0.0005,.,68.7,69.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:07:00:00,.,12.6,65.3,65.3,66.8,64.2,.,0.2820,9.9,2.2,162.3,72.01,1.296,65.5,53.96,51.5,53.9,48.7,0.0010,.,75.1,76.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:07:00:00,.,12.5,64.6,64.6,65.6,63.4,.,0.2022,3.5,1.8,53.62,72.52,1.625,82,74.18,57.7,59.5,55.8,0.0013,.,77.1,77.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:07:00:00,.,12.8,71.2,71.2,72.6,68.3,.,0.2566,7.8,3.5,113.2,82,1.038,52.01,32.61,45.5,51.0,41.2,0.0024,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:07:00:00,.,12.5,69.5,69.5,71.6,67.5,.,0.2364,14.1,7.5,165.1,17.91,0.917,43.41,31.46,42.3,44.5,39.3,0.0046,.,67.2,66.9,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:07:00:00,.,12.7,62.4,62.4,64.4,60.8,.,0.2291,7.7,4.6,5.147,21.84,1.251,74.15,56.69,50.5,52.8,48.1,0.0011,.,68.5,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:07:00:00,.,12.5,67.0,67.0,67.6,66.3,.,0.2484,18.5,11.8,183,22.48,0.719,33.18,30.79,36.1,37.5,35.2,0.0071,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:07:00:00,.,12.7,76.8,76.8,77.5,76.1,.,0.1639,8.2,3.3,193.7,35.61,1.344,45.8,37.52,52.5,54.1,49.0,0.0012,.,74.6,74.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:07:00:00,.,12.6,68.3,68.3,69.3,67.5,.,0.1989,3.4,1.2,46.62,49.47,1.432,65.12,55.2,54.2,57.0,51.4,0.0000,.,77.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:07:00:00,.,12.8,57.6,57.6,59.6,56.3,.,0.2191,3.2,1.0,197.1,48.01,1.458,90.6,88.3,54.7,56.3,53.5,0.0012,.,89.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:07:00:00,.,12.4,59.6,59.6,60.3,58.9,.,0.1718,6.8,1.1,179.4,10,1.707,98.7,96.7,59.1,59.6,58.2,0.0007,.,67.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:07:00:00,.,12.6,56.2,56.2,57.0,53.8,.,0.4297,2.8,1.1,113.9,49.93,0.987,73.19,49.91,44.1,47.7,37.9,0.0009,.,65.4,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:07:00:00,.,12.4,76.9,76.9,78.1,74.2,.,0.1804,14.4,4.3,10.65,73.87,0.68,22.64,20.86,34.7,35.8,33.4,0.0026,.,85.8,88.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:07:00:00,.,12.5,74.7,74.7,76.1,72.1,.,0.1474,15.9,6.2,347.5,26.66,0.835,36.01,24.4,39.9,44.5,36.8,0.0034,.,72.6,75.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:07:00:00,.,12.7,71.0,71.0,72.2,69.5,.,0.1260,4.9,1.6,40.3,81.7,1.124,49.65,35.99,47.7,51.1,43.6,0.0000,.,71.5,72.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:07:00:00,.,12.6,73.0,73.0,74.8,70.4,.,0.2992,8.6,3.0,354.3,66.88,1.175,52.98,35.27,48.8,55.2,44.7,0.0015,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:07:00:00,.,12.6,65.4,65.4,67.7,64.1,.,0.2441,4.1,1.7,34.49,65.66,1.554,77.14,65.5,56.4,58.2,55.3,0.0015,.,66.4,65.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:08:00:00,.,12.5,61.1,61.1,61.6,60.2,.,0.3348,8.6,6.0,162.8,7.816,1.755,97.1,94.4,59.8,60.2,59.3,0.0019,.,67.6,72.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:08:00:00,.,12.6,76.1,76.1,78.0,72.4,.,0.2985,11.1,5.4,329.5,29.19,0.739,34.44,20.81,36.6,43.0,33.4,0.0076,.,80.5,79.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:08:00:00,.,12.3,60.7,60.7,61.5,60.0,.,0.2394,7.8,3.4,212.8,73.09,1.609,90.8,85.8,57.4,58.6,55.8,0.0015,.,65.9,65.6,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:08:00:00,.,12.7,63.9,63.9,67.0,61.9,.,0.6326,4.4,1.4,108.4,50.01,1.709,92.3,70.76,59.1,60.1,57.1,0.0037,.,68.5,68.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:08:00:00,.,12.6,76.7,76.7,77.6,75.9,.,0.2946,10.5,6.9,166.7,9.55,1.534,54.82,42.64,56.1,58.6,52.8,0.0058,.,77.2,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:08:00:00,.,12.8,68.2,68.2,69.1,65.9,.,0.7813,8.9,4.0,242.2,57.88,1.367,65.91,49.86,52.9,56.5,49.4,0.0058,.,68.5,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:08:00:00,.,12.7,70.9,70.9,72.8,66.8,.,0.8166,7.1,1.0,29.45,48.23,1.276,61.3,43.58,51.0,54.7,48.6,0.0053,.,75.0,76.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:08:00:00,.,12.6,68.3,68.3,69.8,65.4,.,0.5057,3.7,2.4,45.32,27.69,1.684,80.3,60.88,58.7,60.5,55.6,0.0038,.,76.9,76.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:08:00:00,.,13.2,70.6,70.6,71.7,68.3,.,0.6678,4.0,1.8,116.7,57.68,1.234,57.68,42.04,50.1,55.6,47.1,0.0051,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:08:00:00,.,12.7,70.2,70.2,73.2,67.8,.,0.7573,12.5,5.9,298.5,79.89,1.21,61.36,34.31,49.3,54.6,41.9,0.0071,.,67.2,66.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:08:00:00,.,13.0,67.9,67.9,69.3,64.4,.,0.6443,4.7,2.6,5.944,27.4,1.21,62.52,41.7,49.6,54.5,44.4,0.0051,.,68.7,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:08:00:00,.,12.5,68.7,68.7,69.9,67.1,.,0.6951,11.9,5.1,183,28.26,0.835,44.95,31.26,39.8,46.9,36.3,0.0072,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:08:00:00,.,12.9,77.7,77.7,78.7,76.9,.,0.5794,11.0,6.5,196.3,23.28,1.365,44.03,39.95,52.9,54.1,51.9,0.0078,.,74.4,74.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:08:00:00,.,12.6,71.1,71.1,72.9,69.2,.,0.3695,6.5,1.8,50.12,37.5,1.365,64.79,46.51,52.9,57.0,50.7,0.0034,.,77.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:08:00:00,.,12.8,61.0,61.0,62.6,59.3,.,0.4262,4.4,2.3,115.2,20.46,1.502,88.5,73.36,55.5,56.5,53.6,0.0028,.,89.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:08:00:00,.,12.4,61.9,61.9,64.2,60.2,.,0.4443,4.9,0.4,184.5,5.627,1.711,96.7,80.4,59.1,60.0,57.4,0.0027,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:08:00:00,.,12.9,58.1,58.1,59.9,56.7,.,0.9264,5.3,2.9,121.6,21.88,1.031,72.32,52.59,45.3,48.3,40.9,0.0053,.,65.2,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:08:00:00,.,12.5,76.7,76.7,78.2,71.4,.,0.1220,21.9,5.9,62.3,80.9,0.816,45.44,21.73,39.0,49.4,35.7,0.0057,.,85.4,87.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:08:00:00,.,12.5,74.3,74.3,75.7,72.7,.,0.2637,15.8,5.1,25.18,32.49,0.937,42.57,27.39,42.8,48.8,39.5,0.0056,.,72.3,74.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:08:00:00,.,13.2,73.3,73.3,75.6,70.7,.,0.5647,9.8,4.9,56.64,33.16,1.237,50.78,38.95,50.2,52.8,47.5,0.0064,.,71.4,72.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:08:00:00,.,12.6,71.4,71.4,72.3,70.3,.,0.3372,7.1,3.3,1.645,75.68,1.017,50.17,33.1,44.9,51.8,41.3,0.0045,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:08:00:00,.,12.7,69.1,69.1,70.6,67.6,.,0.4245,3.0,1.2,161.9,42.68,1.526,67.47,56.49,56.0,57.8,54.2,0.0032,.,66.3,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:09:00:00,.,13.1,63.9,63.9,68.1,61.4,.,1.0120,10.1,7.0,184.2,10.47,1.768,95.1,71.9,60.0,61.2,58.2,0.0058,.,67.6,71.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:09:00:00,.,12.7,71.4,71.4,73.3,70.1,.,0.3452,14.1,6.6,345,21.86,0.971,41.59,29.08,43.8,46.7,39.0,0.0074,.,80.3,79.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:09:00:00,.,12.5,62.0,62.0,63.4,60.7,.,0.5705,7.7,4.4,209.9,23.01,1.651,91.2,80.1,58.1,59.1,56.7,0.0038,.,65.8,65.4,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:09:00:00,.,13.0,66.3,66.3,67.6,65.7,.,1.0706,5.0,2.7,265.5,26.44,1.705,83.4,71.55,59.0,61.7,57.2,0.0069,.,68.7,68.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:09:00:00,.,12.6,74.9,74.9,76.6,74.0,.,0.2045,11.0,6.6,183.9,10.04,1.623,60.03,45.57,57.7,59.7,53.7,0.0045,.,77.1,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:09:00:00,.,12.7,69.8,69.8,71.1,68.8,.,0.4462,8.3,3.7,136.9,62.31,1.347,67.24,44.81,52.4,57.9,48.1,0.0047,.,68.6,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:09:00:00,.,12.5,71.4,71.4,72.6,70.3,.,0.4526,5.6,2.8,196.1,86,1.399,61.02,47.31,53.5,57.1,50.4,0.0045,.,75.3,76.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:09:00:00,.,12.6,71.1,71.1,71.9,69.8,.,0.5437,4.8,2.1,198.1,42.11,1.575,66.53,51.89,56.8,59.3,52.7,0.0047,.,76.9,76.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:09:00:00,.,13.0,71.7,71.7,73.8,70.4,.,0.5122,9.0,2.1,354.6,68.99,1.383,59.71,44.54,53.2,58.1,49.6,0.0047,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:09:00:00,.,12.7,69.3,69.3,70.0,68.7,.,0.7246,6.2,3.1,25.05,27.15,1.438,63.92,52.67,54.3,56.2,51.9,0.0061,.,67.7,66.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:09:00:00,.,13.1,68.3,68.3,71.6,67.2,.,0.5447,4.6,2.1,357,64.34,1.372,69.54,44.43,53.0,57.8,47.8,0.0046,.,68.9,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:09:00:00,.,12.5,70.9,70.9,71.8,69.6,.,0.5232,3.9,2.0,87.9,84.8,1.175,61.61,35.83,48.7,56.2,42.5,0.0048,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:09:00:00,.,12.9,77.2,77.2,78.1,76.4,.,0.3967,12.8,5.9,214.4,19.5,1.405,47.43,41.86,53.7,55.3,52.4,0.0065,.,74.4,73.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:09:00:00,.,12.8,73.6,73.6,75.1,72.5,.,1.0115,5.2,2.2,47.4,32.18,1.335,52.51,42.78,52.3,55.0,50.8,0.0080,.,78.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:09:00:00,.,12.9,63.5,63.5,65.0,62.4,.,0.6659,3.6,1.8,209.7,30.04,1.446,76.65,66.52,54.5,55.7,53.2,0.0048,.,89.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:09:00:00,.,12.5,65.6,65.6,68.1,63.7,.,0.7640,6.8,2.5,79.16,8.47,1.653,85.7,65.1,58.2,60.1,55.7,0.0054,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:09:00:00,.,12.8,62.3,62.3,63.1,59.8,.,1.0750,5.7,2.8,95.5,17.94,1.014,64.09,43.11,44.9,50.5,39.2,0.0074,.,65.2,64.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:09:00:00,.,12.6,75.2,75.2,76.7,72.1,.,0.4414,21.1,13.1,13.95,10.7,0.869,40.44,26.26,40.9,47.1,39.3,0.0115,.,85.0,86.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:09:00:00,.,13.0,76.9,76.9,78.2,75.6,.,0.8539,25.2,15.5,344.5,13.4,0.982,37.53,26.72,44.0,49.0,40.4,0.0146,.,72.1,74.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:09:00:00,.,13.2,75.5,75.5,76.8,74.4,.,0.6037,8.9,2.3,26.28,42.88,1.315,51.39,36.21,51.8,55.6,47.8,0.0059,.,71.4,72.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:09:00:00,.,12.5,73.0,73.0,74.1,71.7,.,0.3181,5.0,1.7,32.83,88.1,1.001,47.74,29.34,44.5,52.0,39.3,0.0034,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:09:00:00,.,12.7,72.1,72.1,73.0,70.5,.,0.6184,5.1,2.4,235.4,35.57,1.469,59.12,50.64,54.9,56.5,53.1,0.0055,.,66.4,65.1,14,.,.,.,.,.,.
