#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17JUL2013:05:00:00,.,12.4,64.2,64.2,65.5,62.9,.,0.0003,4.2,1.3,244.5,45.58,1.514,80.8,67.11,55.7,57.7,53.6,0.0000,.,72.6,74.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:05:00:00,.,12.6,64.9,64.9,66.3,63.5,.,0.0004,4.4,1.2,349.3,16.14,1.519,75.14,69.82,55.8,56.8,55.1,0.0003,.,75.0,75.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:05:00:00,.,12.3,55.9,55.9,56.8,55.2,.,0.0000,3.5,2.1,10.23,20.88,1.41,93.2,91.9,53.8,54.7,53.0,0.0000,.,66.0,66.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:05:00:00,.,12.4,63.5,63.5,65.7,61.8,.,0.0000,3.7,1.7,68.3,33.91,1.558,83.5,71.25,56.5,57.3,55.3,0.0000,.,67.3,67.1,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:05:00:00,.,12.6,65.9,65.9,67.5,64.2,.,0.0007,7.3,3.4,286.4,29.02,1.688,82.5,73.13,58.7,59.3,58.1,0.0003,.,76.0,75.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:05:00:00,.,12.7,66.2,66.2,68.0,62.9,.,0.0006,13.2,6.4,0.187,80.2,1.442,77.66,61.54,54.4,56.0,53.1,0.0007,.,69.6,69.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:05:00:00,.,12.5,63.9,63.9,66.7,62.0,.,0.0006,4.2,0.8,63.35,29.02,1.363,71.3,60.76,52.9,53.4,52.4,0.0001,.,78.7,78.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:05:00:00,.,12.5,63.3,63.3,65.0,60.5,.,0.0002,5.8,1.8,117.8,48.65,1.448,78.44,69.88,54.5,55.8,53.7,0.0001,.,72.0,72.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:05:00:00,.,12.5,68.1,68.1,70.4,64.9,.,0.0015,9.9,3.1,357.8,77.11,1.374,71.82,52.91,53.1,55.8,51.1,0.0006,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:05:00:00,.,12.4,57.2,57.2,59.0,55.9,.,0.0011,7.3,3.1,210,31.14,1.312,86.6,77.33,51.8,53.0,51.0,0.0001,.,65.9,65.8,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:05:00:00,.,12.5,60.3,60.3,60.9,59.3,.,0.0006,6.5,3.8,357.9,32.13,1.607,92.5,89.2,57.4,57.9,56.9,0.0000,.,68.6,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:05:00:00,.,12.4,71.0,71.0,71.9,69.0,.,0.0006,18.4,9.1,186.1,39.92,1.236,55.59,45.02,50.2,52.8,49.2,0.0015,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:05:00:00,.,12.5,66.6,66.6,67.2,66.4,.,0.0002,4.0,2.2,177.6,22.68,1.887,85.3,83.5,61.9,62.2,61.6,0.0001,.,74.7,73.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:05:00:00,.,12.6,61.8,61.8,62.2,61.4,.,0.0005,4.1,2.7,168.2,26.2,1.731,94.3,90.4,59.5,60.4,58.9,0.0000,.,72.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:05:00:00,.,12.7,50.3,50.3,51.0,49.4,.,0.0003,3.6,1.6,191.8,36.9,1.167,94.5,93.4,48.7,49.4,47.8,0.0000,.,77.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:05:00:00,.,12.3,55.6,55.6,58.8,53.7,.,0.0001,3.8,0.5,112.6,18.5,1.438,98.3,88.1,54.3,56.0,52.9,0.0000,.,65.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:05:00:00,.,12.6,55.0,55.0,56.3,53.8,.,0.0018,7.8,4.8,292.6,10.1,1.407,96.8,93.5,53.7,54.8,52.9,0.0000,.,65.8,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:05:00:00,.,12.4,73.2,73.2,74.0,72.3,.,0.0004,16.0,11.3,121,12.8,1.336,52.57,45.08,52.3,54.2,51.2,0.0016,.,83.7,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:05:00:00,.,12.4,63.0,63.0,65.8,60.6,.,0.0004,8.0,2.6,352.5,45.84,1.519,81.4,71.17,55.8,56.9,54.5,0.0000,.,71.7,73.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:05:00:00,.,12.6,65.1,65.1,65.9,64.2,.,0.0003,4.4,1.6,278.1,91.1,1.744,84.8,79.89,59.7,60.2,59.1,0.0000,.,72.8,73.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:05:00:00,.,12.4,65.2,65.2,67.5,62.3,.,0.0003,6.0,2.4,87.3,88.5,1.575,83.3,67.94,56.8,57.9,56.1,0.0002,.,71.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:05:00:00,.,12.6,59.7,59.7,61.5,58.3,.,0.0002,3.7,1.5,347,58.94,1.628,95.8,89.9,57.7,59.3,56.2,0.0000,.,65.3,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:06:00:00,.,12.4,62.8,62.8,64.0,61.9,.,0.0404,3.2,1.4,214.5,73.32,1.476,82.2,68.45,55.0,56.8,52.8,0.0000,.,72.1,73.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:06:00:00,.,12.6,63.3,63.3,64.2,62.3,.,0.0677,6.5,3.5,1.414,18.87,1.496,79.32,71.35,55.4,56.3,54.4,-.0001,.,74.5,74.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:06:00:00,.,12.3,55.8,55.8,57.1,55.0,.,0.0932,5.3,2.9,20.21,17.17,1.383,92.2,89.6,53.3,54.2,52.8,0.0001,.,65.6,65.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:06:00:00,.,12.5,61.9,61.9,64.6,59.8,.,0.0567,3.1,1.7,358.4,70.16,1.529,87.1,72.27,56.0,56.9,55.1,0.0000,.,66.9,66.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:06:00:00,.,12.6,65.0,65.0,67.3,63.6,.,0.1229,9.1,2.1,91.6,41.93,1.674,83.3,72.07,58.5,59.0,57.9,0.0009,.,75.5,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:06:00:00,.,12.7,61.9,61.9,64.1,60.9,.,0.1275,7.8,3.4,239.9,34.81,1.562,85.1,77.59,56.6,57.5,55.7,0.0010,.,69.2,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:06:00:00,.,12.5,65.5,65.5,67.3,64.1,.,0.0661,5.3,1.5,40.58,53.34,1.444,72.4,60.86,54.4,55.8,53.1,0.0006,.,77.9,78.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:06:00:00,.,12.5,60.6,60.6,62.1,59.3,.,0.0651,4.5,2.2,63.82,40.99,1.372,81.1,72.15,53.0,53.9,52.0,0.0004,.,71.4,71.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:06:00:00,.,12.5,65.4,65.4,66.7,63.8,.,0.0644,6.7,2.4,102.2,29.8,1.5,75.09,66.49,55.5,56.2,54.9,0.0008,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:06:00:00,.,12.5,57.7,57.7,60.0,56.2,.,0.1308,6.6,3.6,222.1,17.11,1.275,82.9,72.98,51.1,51.7,50.8,0.0011,.,65.5,65.3,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:06:00:00,.,12.5,60.6,60.6,62.3,59.8,.,0.0935,5.9,4.1,45.19,33,1.604,91.2,85.8,57.3,58.2,56.8,0.0006,.,68.2,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:06:00:00,.,12.4,68.8,68.8,70.8,66.9,.,0.0566,11.4,4.5,128.7,54.28,1.304,61.1,47.34,51.6,53.4,49.2,0.0022,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:06:00:00,.,12.6,68.1,68.1,69.0,67.0,.,0.0523,5.4,3.1,156.3,13.25,1.904,83.5,78.09,62.2,62.7,61.7,0.0006,.,74.4,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:06:00:00,.,12.6,61.5,61.5,62.2,60.9,.,0.1168,4.7,2.6,155.1,45.74,1.702,92.8,89.8,59.0,59.7,58.3,0.0006,.,71.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:06:00:00,.,12.7,49.8,49.8,51.3,48.9,.,0.0989,4.0,2.1,186.2,22.75,1.152,95.1,94,48.3,49.9,47.3,0.0000,.,76.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:06:00:00,.,12.3,55.3,55.3,57.5,53.5,.,0.0918,5.6,2.8,97.4,53.15,1.42,99.1,90.1,54.0,55.0,53.0,0.0000,.,65.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:06:00:00,.,12.6,54.0,54.0,55.0,53.4,.,0.1253,8.9,5.9,297.9,6.529,1.374,97.5,95.4,53.1,53.8,52.5,0.0005,.,65.4,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:06:00:00,.,12.4,71.6,71.6,73.1,70.5,.,0.0342,10.8,6.2,145.1,12.27,1.306,51.03,46.46,51.7,52.9,51.2,0.0013,.,83.0,85.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:06:00:00,.,12.4,58.9,58.9,60.6,58.2,.,0.0365,4.6,3.4,340,24.11,1.438,86.1,79.89,54.3,54.8,53.8,0.0000,.,71.2,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:06:00:00,.,12.6,64.7,64.7,65.7,63.7,.,0.0601,4.4,1.7,102.8,86.6,1.72,85.3,78.3,59.3,59.9,58.5,0.0003,.,72.5,73.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:06:00:00,.,12.5,64.7,64.7,65.6,63.6,.,0.1054,3.1,1.3,35.05,35.18,1.57,77.88,72.77,56.7,58.0,56.1,0.0007,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:06:00:00,.,12.6,58.7,58.7,59.5,58.2,.,0.0616,4.4,2.5,42.72,86,1.581,94.9,90.5,56.9,57.7,55.6,0.0000,.,64.8,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:07:00:00,.,12.6,65.8,65.8,69.8,62.7,.,0.5717,4.6,2.4,49.09,84.3,1.496,80.1,59.72,55.4,57.3,52.1,0.0040,.,71.5,73.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:07:00:00,.,12.7,63.7,63.7,65.8,62.7,.,0.3035,6.8,4.1,344.9,25.51,1.531,79.04,71.99,56.0,56.8,55.2,0.0025,.,74.1,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:07:00:00,.,12.4,59.5,59.5,61.5,56.9,.,0.5201,5.0,1.6,147.2,88.6,1.506,89.7,84.3,55.6,57.0,53.9,0.0030,.,65.2,65.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:07:00:00,.,12.5,62.8,62.8,67.1,59.7,.,0.4069,2.4,0.1,282.8,13.49,1.631,89,74.74,57.8,59.1,56.1,0.0024,.,66.5,66.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:07:00:00,.,12.6,70.5,70.5,73.2,66.9,.,0.6312,2.8,1.0,69.89,43.53,1.725,75.63,60.09,59.4,60.7,57.8,0.0049,.,75.2,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:07:00:00,.,12.8,67.8,67.8,69.7,64.2,.,0.6737,5.8,2.3,219.3,55.46,1.62,78.54,61.06,57.6,58.9,55.6,0.0053,.,68.9,68.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:07:00:00,.,12.5,68.2,68.2,70.6,64.9,.,0.6196,4.7,1.3,245.8,33.37,1.567,73.44,58.63,56.7,58.3,55.2,0.0048,.,77.3,77.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:07:00:00,.,12.5,65.3,65.3,69.9,61.0,.,0.5574,5.2,1.5,153.8,84.4,1.522,80.5,59.93,55.9,58.8,52.6,0.0040,.,70.9,71.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:07:00:00,.,12.8,69.8,69.8,74.9,66.1,.,0.5602,3.8,1.2,95.9,17.05,1.552,70.56,50.08,56.4,59.7,54.4,0.0045,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:07:00:00,.,12.5,61.6,61.6,65.1,59.8,.,0.4738,7.4,4.3,227.6,15.23,1.321,74.04,63.27,52.0,53.3,51.0,0.0038,.,65.1,65.1,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:07:00:00,.,12.7,65.1,65.1,69.8,62.0,.,0.5467,4.7,2.4,36.98,17.12,1.7,86,69.35,58.9,60.9,57.6,0.0039,.,68.0,67.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:07:00:00,.,12.5,69.1,69.1,71.1,68.3,.,0.2523,16.2,7.9,203.7,43.85,1.224,53.5,47.21,49.9,51.3,49.2,0.0051,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:07:00:00,.,13.0,70.1,70.1,73.2,68.8,.,0.4945,7.5,2.8,162.9,16.12,1.88,78.19,67.67,61.8,62.5,61.5,0.0040,.,74.1,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:07:00:00,.,12.7,66.5,66.5,70.2,62.2,.,0.6871,2.8,1.6,149.1,33.92,1.858,91.1,74.81,61.4,63.1,59.6,0.0050,.,71.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:07:00:00,.,12.8,53.8,53.8,56.5,51.1,.,0.6776,5.7,3.3,172.8,15.8,1.332,95,92,52.2,54.6,49.7,0.0029,.,75.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:07:00:00,.,12.3,57.3,57.3,59.6,55.5,.,0.5671,3.9,1.4,266.7,68.26,1.492,95.5,90,55.3,57.0,53.5,0.0031,.,65.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:07:00:00,.,12.6,58.0,58.0,61.8,54.9,.,0.6944,10.4,6.5,296.5,7.662,1.459,95.6,80.4,54.7,56.4,53.5,0.0043,.,65.0,64.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:07:00:00,.,12.4,71.7,71.7,72.7,70.3,.,0.2541,5.4,2.2,110.2,38.02,1.422,55.7,49.42,54.0,55.6,51.7,0.0026,.,82.3,84.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:07:00:00,.,12.5,64.9,64.9,72.2,59.7,.,0.4924,5.6,3.3,339.2,10.78,1.562,82.2,60.95,56.6,58.8,54.1,0.0029,.,70.3,72.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:07:00:00,.,12.9,69.3,69.3,72.5,65.6,.,0.5685,2.3,0.9,91.3,43.27,1.766,80.5,63.86,60.0,62.1,58.7,0.0043,.,72.3,73.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:07:00:00,.,12.5,68.1,68.1,69.2,65.6,.,0.5987,7.0,3.2,7.438,16.97,1.69,76.54,68.69,58.8,60.0,57.2,0.0048,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:07:00:00,.,12.6,63.1,63.1,66.5,58.4,.,0.5648,4.5,2.1,47.58,42.9,1.742,95.2,79.84,59.6,61.4,56.9,0.0035,.,64.5,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:08:00:00,.,12.7,70.8,70.8,72.2,69.3,.,0.6499,4.0,2.0,52,43.51,1.609,73.96,53.86,57.4,61.4,53.9,0.0045,.,71.2,73.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:08:00:00,.,12.8,73.7,73.7,77.7,65.8,.,1.3995,6.2,1.5,143,66.44,1.453,71.62,42.85,54.6,57.2,51.8,0.0095,.,73.7,73.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:08:00:00,.,12.6,65.0,65.0,68.3,61.5,.,1.1245,4.0,2.2,158,25.34,1.63,85.8,66.57,57.8,60.0,56.4,0.0060,.,65.0,65.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:08:00:00,.,12.6,71.1,71.1,74.5,66.8,.,1.1531,3.1,1.1,275.2,17.59,1.637,75.15,52.77,57.9,60.7,55.3,0.0067,.,66.3,66.0,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:08:00:00,.,12.7,74.4,74.4,75.9,73.0,.,1.1953,7.6,4.3,21.58,19.23,1.708,65.54,52.07,59.1,61.6,56.6,0.0082,.,75.0,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:08:00:00,.,12.9,71.0,71.0,74.2,69.3,.,1.3457,6.5,4.6,151.6,16.18,1.604,66.05,55.53,57.3,58.7,55.7,0.0086,.,68.8,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:08:00:00,.,12.6,73.3,73.3,76.3,70.5,.,1.2643,4.6,1.0,343.4,34.48,1.577,63.73,49.11,56.9,58.4,55.5,0.0077,.,77.4,77.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:08:00:00,.,12.8,72.6,72.6,75.3,68.8,.,1.1576,5.1,2.0,244.9,62.57,1.623,72.6,48.69,57.6,60.6,52.9,0.0072,.,71.1,71.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:08:00:00,.,13.1,73.2,73.2,75.4,72.0,.,0.8564,6.3,2.4,275.7,15.25,1.548,61.88,49.34,56.3,58.7,54.7,0.0062,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:08:00:00,.,12.8,68.7,68.7,72.7,65.0,.,1.2221,7.3,2.7,249.9,56.39,1.346,63.96,47.98,52.5,54.9,51.3,0.0077,.,65.1,64.8,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:08:00:00,.,13.1,72.2,72.2,73.4,69.8,.,1.1874,5.2,1.9,249.7,59.28,1.658,70.26,53.39,58.2,60.9,55.2,0.0073,.,68.3,67.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:08:00:00,.,12.8,72.8,72.8,74.0,70.9,.,1.2341,12.3,4.0,127.6,55.5,1.345,56.42,44.25,52.4,56.8,49.6,0.0087,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:08:00:00,.,13.0,74.3,74.3,75.6,73.1,.,1.2021,10.0,4.9,181,23.2,1.891,68.4,62.82,62.0,63.0,61.1,0.0080,.,73.9,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:08:00:00,.,12.8,73.0,73.0,75.5,70.2,.,1.2332,3.7,1.8,180.8,20.07,1.829,75.5,57.9,61.0,62.9,59.4,0.0075,.,72.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:08:00:00,.,13.0,59.8,59.8,62.8,56.2,.,1.2706,4.4,1.8,185.6,35.89,1.494,92.1,76.85,55.4,56.6,53.9,0.0063,.,75.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:08:00:00,.,12.5,63.5,63.5,68.8,59.4,.,1.1780,3.0,0.3,89.8,25.21,1.615,90.7,70.46,57.5,59.9,56.1,0.0061,.,65.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:08:00:00,.,12.8,66.4,66.4,69.6,61.7,.,1.3452,5.6,2.6,161.4,69.53,1.418,82,51.28,53.9,58.0,50.8,0.0079,.,64.9,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:08:00:00,.,12.6,74.5,74.5,76.6,71.7,.,1.1913,4.4,2.0,183.2,83,1.563,56.88,50.51,56.6,57.5,55.3,0.0077,.,82.0,84.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:08:00:00,.,12.7,74.8,74.8,76.0,72.2,.,0.9927,5.5,3.2,55.22,56.55,1.686,62.66,52.69,58.7,62.3,56.4,0.0070,.,69.9,72.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:08:00:00,.,13.2,73.9,73.9,75.4,72.0,.,1.2176,4.6,1.3,236.4,68.37,1.8,67.42,58.3,60.5,62.4,59.3,0.0074,.,72.3,73.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:08:00:00,.,12.7,71.1,71.1,75.3,68.4,.,1.1324,6.6,3.5,26.18,18.8,1.732,74.22,57.62,59.5,61.2,58.1,0.0071,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:08:00:00,.,12.8,69.4,69.4,71.4,66.3,.,1.1880,4.4,2.6,287.2,49.73,1.746,81.3,65.86,59.7,61.1,58.2,0.0069,.,64.5,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:09:00:00,.,13.0,75.3,75.3,78.5,72.0,.,1.3488,12.9,4.0,182,62.79,1.415,66.53,33.22,53.7,60.3,47.1,0.0106,.,71.5,72.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:09:00:00,.,13.0,76.9,76.9,79.3,75.1,.,2.0285,8.8,4.8,176.6,23.03,1.31,46.3,36.5,51.8,53.3,50.2,0.0165,.,73.9,73.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:09:00:00,.,12.9,71.2,71.2,73.8,68.0,.,1.8697,5.5,2.8,184,14.75,1.693,72.04,55.38,58.8,63.2,55.5,0.0123,.,65.1,65.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:09:00:00,.,12.9,78.2,78.2,81.5,74.3,.,1.8190,3.8,0.7,313.9,52.53,1.464,55.3,32.62,54.8,59.2,49.2,0.0128,.,66.8,65.8,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:09:00:00,.,12.9,78.0,78.0,81.4,75.7,.,1.7675,8.0,4.4,357.9,28.97,1.634,57.97,41.8,57.8,60.7,54.5,0.0134,.,75.1,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:09:00:00,.,13.0,75.8,75.8,77.8,74.1,.,1.6476,6.0,2.8,215.7,80,1.568,57.71,46.8,56.7,59.2,54.8,0.0119,.,68.7,68.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:09:00:00,.,13.0,76.0,76.0,78.7,74.2,.,1.5312,6.5,1.8,24.28,55.93,1.548,55.78,45.57,56.4,58.2,54.4,0.0109,.,78.3,77.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:09:00:00,.,12.9,79.4,79.4,83.5,75.1,.,1.7595,11.5,3.5,245.6,84.8,1.478,58.5,29.45,54.8,61.2,47.9,0.0136,.,71.8,71.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:09:00:00,.,13.2,71.1,71.1,74.3,66.6,.,1.2579,5.1,2.0,319.7,45.26,1.697,82.5,56.21,58.9,62.3,56.5,0.0086,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:09:00:00,.,12.8,73.7,73.7,75.5,72.1,.,1.9706,5.6,2.5,139.3,56.9,1.332,52.68,42.24,52.2,56.2,50.5,0.0138,.,65.3,64.6,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:09:00:00,.,13.1,73.8,73.8,75.6,72.4,.,1.5869,6.2,3.0,205.7,52.46,1.642,64.58,51.77,58.0,61.0,55.0,0.0111,.,69.3,67.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:09:00:00,.,12.9,73.6,73.6,74.3,73.1,.,1.3033,4.9,2.6,46.3,40.53,1.516,58,50.29,55.8,58.1,54.1,0.0096,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:09:00:00,.,13.0,77.4,77.4,79.6,75.2,.,1.7936,9.6,5.5,177.5,21.85,1.949,65.15,56.03,62.8,64.9,61.8,0.0130,.,74.0,73.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:09:00:00,.,12.8,77.1,77.1,79.5,75.0,.,1.8756,5.5,3.2,194.9,22.36,1.709,62.44,45.42,59.1,61.5,56.0,0.0135,.,73.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:09:00:00,.,13.3,65.3,65.3,67.9,62.3,.,1.9711,4.3,1.5,190.7,38.34,1.552,79.31,65.92,56.4,58.6,54.9,0.0121,.,76.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:09:00:00,.,12.5,70.9,70.9,74.1,67.6,.,1.8412,4.1,1.9,53.95,32.68,1.742,74.95,58.6,59.6,62.9,57.3,0.0119,.,65.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:09:00:00,.,13.0,71.2,71.2,72.9,69.5,.,1.9994,7.3,3.4,155.1,32.79,1.295,55.99,44.65,51.5,54.1,49.6,0.0138,.,65.2,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:09:00:00,.,12.8,78.1,78.1,80.6,75.7,.,1.7365,5.3,2.0,252.2,52.55,1.519,51.92,41.35,55.8,57.0,54.5,0.0125,.,82.8,83.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:09:00:00,.,13.0,75.8,75.8,79.2,73.6,.,1.3971,6.3,3.4,108.9,29.15,1.819,68.06,52.11,60.9,62.7,58.9,0.0102,.,69.5,72.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:09:00:00,.,13.1,76.8,76.8,78.6,73.8,.,1.8482,3.2,1.0,327.2,62.6,1.779,65.88,47.57,60.2,63.1,56.8,0.0127,.,72.4,72.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:09:00:00,.,12.9,79.1,79.1,81.2,74.7,.,1.8844,3.6,1.1,325,55.95,1.62,62.1,40.55,57.6,61.5,54.3,0.0133,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:09:00:00,.,12.9,73.6,73.6,75.9,71.3,.,1.8474,7.2,3.7,196,40.4,1.74,68.8,57.32,59.6,62.0,58.0,0.0126,.,64.9,63.7,14,.,.,.,.,.,.
