#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,24JAN2013:05:00:00,.,12.6,12.1,12.1,13.3,11.2,.,0.0000,4.3,.,0,0,0.23,89.6,85.4,9.0,10.8,7.9,0.0000,.,30.7,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:05:00:00,.,12.4,14.2,14.2,15.0,13.6,.,0.0000,7.6,2.8,249,44.36,0.241,85.3,82,10.1,11.3,9.4,0.0000,.,31.8,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:05:00:00,.,12.3,19.9,19.9,20.2,19.5,.,0.0001,5.9,2.1,273.8,35.81,0.319,87.3,84.7,16.4,17.0,15.8,0.0000,.,29.1,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:05:00:00,.,12.3,20.7,20.7,22.4,19.1,.,0.0000,5.6,2.6,357,65.67,0.328,87.2,84.4,17.1,19.2,15.2,0.0000,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:05:00:00,.,12.1,11.4,11.4,12.1,10.5,.,0.0000,12.0,3.5,212.3,55.25,0.219,86.7,84.1,7.9,8.7,7.1,0.0000,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:05:00:00,.,12.1,16.5,16.5,20.8,14.8,.,0.0000,3.3,1.0,359.8,0,0.282,92.4,82.6,13.6,19.0,12.1,0.0000,.,29.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:05:00:00,.,12.4,18.8,18.8,19.3,18.3,.,0.0000,5.0,1.2,33.91,59.72,0.309,88.4,87.3,15.8,16.2,15.4,0.0000,.,30.6,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:05:00:00,.,12.6,33.4,33.4,36.1,30.9,.,0.0000,14.8,6.5,184.9,20.28,0.454,75.31,61.76,24.7,26.0,23.3,0.0001,.,29.9,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:05:00:00,.,12.5,28.2,28.2,29.0,27.6,.,0.0000,5.2,1.9,14.96,79.23,0.409,80.1,76.43,22.3,22.7,21.9,0.0000,.,28.4,32.7,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:05:00:00,.,12.3,31.4,31.4,33.6,30.0,.,0.0000,6.8,2.1,163.1,73.51,0.457,83.3,66.77,24.9,25.7,23.6,0.0000,.,28.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:05:00:00,.,12.4,10.7,10.7,11.8,9.6,.,0.0000,6.0,1.3,127.2,46.05,0.222,91.1,87.2,8.3,9.6,6.9,0.0000,.,30.1,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:05:00:00,.,12.0,15.0,15.0,15.5,14.5,.,0.0000,7.3,2.7,254.5,79.73,0.254,87.6,82.9,11.3,12.3,10.5,0.0000,.,19.8,20.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:05:00:00,.,12.1,15.0,15.0,15.4,14.6,.,0.0000,9.8,5.3,210.8,28.93,0.245,82.8,80.9,10.5,11.1,10.0,0.0000,.,21.1,24.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:05:00:00,.,12.6,23.4,23.4,23.9,22.4,.,0.0000,5.4,1.8,276.1,85.7,0.319,79.02,68.92,16.5,18.0,14.4,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:05:00:00,.,12.2,14.7,14.7,15.2,14.1,.,0.0000,0.0,0.0,0,0,0.244,83.2,81.6,10.4,11.0,9.7,0.0000,.,29.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:05:00:00,.,12.6,26.4,26.4,27.3,25.4,.,0.0000,6.4,1.6,312,68.85,0.422,88.1,85.5,23.0,23.8,22.0,0.0000,.,26.3,27.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:06:00:00,.,12.3,30.0,30.0,31.0,29.3,.,0.0000,6.2,3.8,168.4,11.79,0.47,86.5,78.49,25.6,26.2,24.7,0.0000,.,23.2,23.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:06:00:00,.,12.6,18.6,18.6,19.2,18.1,.,0.0000,9.4,4.0,187.9,68.23,0.308,88.9,86.6,15.7,16.2,15.2,0.0002,.,32.2,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:06:00:00,.,12.2,35.6,35.6,38.3,31.9,.,0.0000,6.0,3.0,37.88,19.4,0.476,76.03,60.67,25.9,27.3,25.1,0.0000,.,26.5,29.5,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:06:00:00,.,12.4,40.4,40.4,43.0,38.7,.,0.0000,10.6,7.7,182.6,9.33,0.5,66.51,45.86,27.1,28.8,23.4,0.0002,.,26.5,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:06:00:00,.,12.5,17.4,17.4,17.9,16.7,.,0.0000,3.3,1.7,254.9,57.91,0.305,92.9,91.2,15.5,16.0,14.7,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:06:00:00,.,12.6,14.1,14.1,15.1,13.2,.,0.0000,5.6,.,0,0,0.258,91.3,88.4,11.7,12.9,10.7,0.0000,.,30.7,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:06:00:00,.,12.4,15.9,15.9,17.0,14.7,.,0.0000,10.3,3.8,204.9,23.7,0.271,88.3,85.1,12.8,14.1,11.1,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:06:00:00,.,12.3,20.4,20.4,20.9,19.9,.,0.0001,12.3,4.2,40.72,69.22,0.324,87.2,84.7,16.9,17.7,16.1,0.0000,.,29.1,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:06:00:00,.,12.3,22.2,22.2,22.6,21.9,.,0.0000,5.1,1.9,192.2,60.27,0.354,87.7,85.9,18.9,19.3,18.4,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:06:00:00,.,12.0,13.1,13.1,13.8,11.8,.,0.0000,4.9,2.7,211,31.86,0.239,89.3,85,9.9,11.2,8.2,0.0000,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:06:00:00,.,12.1,19.8,19.8,28.1,15.4,.,0.0000,7.2,1.9,359.8,0,0.336,95.7,79.39,17.4,25.3,14.1,0.0000,.,29.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:06:00:00,.,12.4,19.3,19.3,19.7,18.9,.,0.0000,8.6,4.7,8.69,14.52,0.313,87.6,86.3,16.1,16.4,15.7,0.0000,.,30.6,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:06:00:00,.,12.6,35.5,35.5,39.7,32.2,.,0.0000,15.6,7.4,161.6,43.47,0.449,74.65,51.97,24.5,26.2,21.4,0.0002,.,29.9,29.7,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:06:00:00,.,12.5,27.8,27.8,28.5,27.4,.,0.0000,4.9,3.2,68.95,20.55,0.416,81.2,79.47,22.7,23.0,22.4,0.0000,.,28.3,32.9,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:06:00:00,.,12.3,31.7,31.7,35.5,30.0,.,0.0000,8.8,3.0,221.8,70.97,0.469,85.4,66.63,25.5,26.6,24.4,0.0000,.,28.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:06:00:00,.,12.4,10.5,10.5,11.3,9.9,.,0.0000,4.5,1.8,92.2,58.39,0.221,91,89.6,8.1,9.1,7.5,0.0000,.,30.0,33.6,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:06:00:00,.,12.0,15.1,15.1,16.1,14.4,.,0.0000,7.4,3.3,343.5,54.48,0.265,88.9,87.3,12.2,13.4,11.4,0.0000,.,19.9,19.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:06:00:00,.,12.1,15.7,15.7,16.0,15.2,.,0.0000,5.7,2.8,43.25,27.9,0.251,82.7,79.83,11.0,11.5,10.4,0.0000,.,21.2,24.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:06:00:00,.,12.6,22.8,22.8,23.6,22.3,.,0.0000,10.2,2.9,283.3,71.23,0.334,82.3,77.31,17.5,18.4,16.5,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:06:00:00,.,12.2,15.6,15.6,16.4,14.9,.,0.0000,0.8,0.0,13.73,0.055,0.263,88,82.6,12.0,13.4,10.6,0.0000,.,29.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:06:00:00,.,12.6,27.3,27.3,29.9,26.5,.,0.0000,6.3,1.7,3.66,71.25,0.444,90,83,24.2,25.4,23.1,0.0000,.,26.3,27.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:07:00:00,.,12.3,32.0,32.0,33.4,30.5,.,0.0000,5.7,3.3,184.1,50.11,0.469,82.1,70.03,25.5,26.6,24.3,0.0000,.,23.3,23.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:07:00:00,.,12.6,20.0,20.0,21.0,18.5,.,0.0000,7.7,2.2,7.331,25.27,0.317,89.5,82.4,16.3,17.6,15.6,0.0002,.,32.2,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:07:00:00,.,12.2,36.6,36.6,40.9,31.9,.,0.0000,12.1,4.3,186.5,85.8,0.48,77.9,50.31,26.1,27.5,23.5,0.0000,.,26.6,29.7,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:07:00:00,.,12.4,41.0,41.0,41.8,39.5,.,0.0000,11.3,8.6,196.7,8.19,0.498,63.32,52.02,27.0,28.5,25.2,0.0003,.,26.6,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:07:00:00,.,12.5,17.9,17.9,19.0,17.1,.,0.0000,2.1,0.7,203.4,52.41,0.318,96.6,92.4,16.4,18.0,15.2,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:07:00:00,.,12.6,17.7,17.7,20.2,15.1,.,0.0000,3.9,.,0,0,0.311,93.1,91.2,15.8,18.5,12.9,0.0000,.,30.7,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:07:00:00,.,12.4,19.9,19.9,25.3,16.8,.,0.0000,6.5,4.6,59.18,42.45,0.331,90,87.7,17.2,22.2,13.9,0.0000,.,31.7,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:07:00:00,.,12.3,21.5,21.5,23.8,20.4,.,0.0001,22.5,8.1,67.51,96.5,0.346,88.8,81.8,18.3,20.8,17.3,0.0000,.,29.1,29.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:07:00:00,.,12.3,23.0,23.0,24.0,22.3,.,0.0000,5.7,3.4,210.3,18.06,0.368,88,86.7,19.8,21.0,19.1,0.0000,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:07:00:00,.,12.0,15.2,15.2,16.8,13.5,.,0.0000,6.0,3.6,148.8,20.55,0.28,95,89.1,13.5,15.5,11.0,0.0000,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:07:00:00,.,12.1,18.7,18.7,23.5,15.7,.,0.0000,1.5,0.4,359.8,0,0.348,100,95.5,18.3,23.5,14.7,0.0000,.,29.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:07:00:00,.,12.4,19.1,19.1,19.5,18.8,.,0.0000,3.4,1.0,279.5,84,0.311,87.5,86.5,15.9,16.2,15.6,0.0000,.,30.7,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:07:00:00,.,12.6,36.0,36.0,38.5,34.4,.,0.0000,10.9,5.4,199.4,66.72,0.447,68.5,54.69,24.4,26.0,22.8,0.0001,.,29.9,32.9,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:07:00:00,.,12.5,28.4,28.4,29.0,27.7,.,0.0000,4.7,2.0,181.2,36.83,0.422,82,78.34,23.0,23.6,22.6,0.0000,.,28.3,32.7,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:07:00:00,.,12.3,33.6,33.6,34.7,32.2,.,0.0000,5.8,1.6,198.2,56.16,0.479,81.2,64.82,26.1,27.3,23.6,0.0000,.,28.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:07:00:00,.,12.4,11.6,11.6,14.5,9.9,.,0.0000,3.4,1.1,246.7,49.84,0.23,91.6,85.1,9.1,10.8,7.6,0.0000,.,30.0,33.6,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:07:00:00,.,12.0,15.4,15.4,16.2,14.7,.,0.0000,5.3,2.7,353.8,13.68,0.271,90.3,88,12.8,13.9,12.0,0.0000,.,20.0,20.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:07:00:00,.,12.1,16.3,16.3,16.8,15.6,.,0.0000,4.6,2.1,29.63,17.75,0.253,82.1,77.64,11.2,11.8,10.8,0.0000,.,21.2,23.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:07:00:00,.,12.5,23.2,23.2,23.9,22.5,.,0.0000,10.7,3.3,245,78.61,0.335,81,72.74,17.6,18.7,16.3,0.0000,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:07:00:00,.,12.2,16.8,16.8,17.8,16.1,.,0.0000,0.0,0.0,0,0,0.29,91.8,87.9,14.3,15.8,13.1,0.0000,.,29.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:07:00:00,.,12.6,29.0,29.0,29.9,28.1,.,0.0000,10.3,2.7,121.6,84.2,0.463,88.1,82.5,25.2,25.6,24.9,0.0000,.,26.4,27.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:08:00:00,.,12.3,35.0,35.0,37.5,32.2,.,0.0042,7.7,3.1,233.9,56.34,0.487,78.39,62.76,26.4,28.1,23.7,0.0000,.,23.5,23.5,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:08:00:00,.,12.6,20.9,20.9,21.6,20.0,.,0.0000,15.7,8.2,355.6,13.75,0.354,93.2,89.6,18.9,20.0,17.5,0.0002,.,32.2,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:08:00:00,.,12.2,33.3,33.3,34.6,31.9,.,0.0084,6.4,3.4,37.72,54,0.495,81.9,72.69,26.8,27.8,25.7,0.0000,.,26.6,29.7,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:08:00:00,.,12.4,41.2,41.2,42.2,40.1,.,0.0038,12.7,8.2,194.5,7.999,0.536,68.53,53.05,28.8,31.0,25.9,0.0002,.,26.7,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:08:00:00,.,12.5,19.8,19.8,20.8,18.6,.,0.0034,5.6,3.6,189.1,9.17,0.358,99.3,95.8,19.2,20.6,17.7,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:08:00:00,.,12.6,22.3,22.3,23.6,20.1,.,0.0039,3.2,.,0,0,0.38,94.1,91.7,20.5,22.1,18.3,0.0000,.,30.7,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:08:00:00,.,12.4,23.8,23.8,25.9,22.8,.,0.0031,5.3,1.6,293.6,39.08,0.396,92.6,88.1,21.5,23.0,20.6,0.0000,.,31.7,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:08:00:00,.,12.3,21.3,21.3,21.8,20.5,.,0.0079,14.9,3.8,92.4,84.5,0.336,88.1,83.9,17.7,18.5,16.7,0.0000,.,29.2,29.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:08:00:00,.,12.3,24.9,24.9,27.1,23.8,.,0.0059,6.6,3.0,285.8,89.2,0.408,91.4,87.3,22.2,24.9,20.7,0.0000,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:08:00:00,.,12.0,17.7,17.7,18.8,16.6,.,0.0045,5.7,3.1,16.18,34.93,0.32,96,94.5,16.5,17.9,15.3,0.0000,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:08:00:00,.,12.1,27.7,27.7,29.1,23.6,.,0.0024,2.1,0.6,359.8,0,0.512,100,99.2,27.7,29.1,23.6,0.0000,.,29.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:08:00:00,.,12.4,19.9,19.9,20.3,19.3,.,0.0017,2.0,0.7,260.7,55.56,0.32,86.9,86.2,16.5,17.0,15.9,0.0000,.,30.7,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:08:00:00,.,12.6,35.3,35.3,37.6,33.8,.,0.0056,9.4,2.5,95.8,87.4,0.49,79.26,57.88,26.6,28.5,23.7,0.0000,.,30.0,33.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:08:00:00,.,12.5,29.4,29.4,31.9,28.1,.,0.0052,9.3,3.4,216.3,33.57,0.422,81,67.48,23.0,23.4,22.2,0.0000,.,28.3,32.7,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:08:00:00,.,12.3,34.4,34.4,36.8,32.5,.,0.0071,5.6,1.6,103.1,75.15,0.489,83.6,61.92,26.6,28.4,24.9,0.0000,.,28.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:08:00:00,.,12.4,13.9,13.9,15.5,12.9,.,0.0083,2.4,0.9,299.1,30.67,0.247,89.6,83.5,10.7,12.5,9.7,0.0000,.,30.0,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:08:00:00,.,12.0,17.0,17.0,17.9,16.1,.,0.0019,3.1,0.9,310.9,69.22,0.291,90.3,88,14.4,15.2,13.6,0.0000,.,20.1,20.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:08:00:00,.,12.1,17.1,17.1,17.4,16.7,.,0.0020,2.1,0.4,350,25.2,0.26,82.5,77.4,11.8,12.9,11.0,0.0000,.,21.2,23.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:08:00:00,.,12.5,24.0,24.0,24.3,23.5,.,0.0035,6.8,2.3,270.2,93.8,0.337,80.3,72.04,17.7,19.0,16.1,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:08:00:00,.,12.2,18.3,18.3,19.2,17.2,.,0.0023,0.0,0.0,0,0,0.321,93.3,91.7,16.6,17.5,15.2,0.0000,.,29.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:08:00:00,.,12.6,30.2,30.2,31.2,29.3,.,0.0075,9.5,4.9,65.97,48.66,0.468,84.2,79.98,25.5,26.3,24.9,0.0000,.,26.5,27.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:09:00:00,.,12.4,37.6,37.6,41.9,35.1,.,0.1176,6.8,3.8,272.8,63.33,0.531,76.1,57.84,28.4,33.1,24.6,0.0000,.,23.6,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:09:00:00,.,12.6,22.1,22.1,23.6,21.2,.,0.0000,14.1,9.3,357.2,18.2,0.38,94.3,92.9,20.5,22.2,19.5,0.0004,.,32.2,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:09:00:00,.,12.2,36.6,36.6,38.3,33.3,.,0.1115,4.3,1.7,140.1,65.62,0.5,78.86,61.84,27.1,28.1,25.8,0.0000,.,26.7,29.7,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:09:00:00,.,12.4,38.5,38.5,40.4,37.4,.,0.1141,13.2,6.8,214.2,12.62,0.605,84.7,66.64,31.8,34.0,29.8,0.0000,.,26.8,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:09:00:00,.,12.6,19.7,19.7,20.0,19.2,.,0.1242,4.2,2.2,203.7,15.45,0.354,97.4,95.5,18.9,19.3,18.3,0.0000,.,33.0,32.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:09:00:00,.,12.6,25.0,25.0,26.3,23.5,.,0.1239,3.1,.,0,0,0.435,95.8,93.3,23.7,25.2,21.9,0.0000,.,30.7,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:09:00:00,.,12.4,24.3,24.3,25.0,23.0,.,0.1004,3.8,1.0,234.7,62.67,0.414,93.3,92.5,22.6,23.3,21.1,0.0000,.,31.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:09:00:00,.,12.4,21.8,21.8,22.2,21.5,.,0.1313,7.3,3.6,256.2,62.26,0.352,88.4,86.7,18.7,19.1,18.2,0.0000,.,29.2,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:09:00:00,.,12.5,31.2,31.2,36.3,25.9,.,0.1920,11.8,5.2,229,74.72,0.529,93.9,77.23,28.3,33.2,23.5,0.0000,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:09:00:00,.,12.2,18.2,18.2,19.1,16.8,.,0.0765,9.1,6.1,346.7,22.43,0.324,96.1,91.9,16.8,18.1,15.0,0.0000,.,31.7,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:09:00:00,.,12.2,28.7,28.7,29.4,28.0,.,0.0717,1.9,0.8,359.8,0,0.535,100,99.7,28.7,29.4,28.0,0.0000,.,29.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:09:00:00,.,12.5,20.9,20.9,22.1,20.2,.,0.0700,3.0,0.8,172,23.74,0.335,87,86.4,17.6,18.8,16.8,0.0000,.,30.7,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:09:00:00,.,12.6,35.0,35.0,35.7,33.8,.,0.1567,5.8,1.8,263.5,87.4,0.514,79.3,70.46,27.7,28.4,26.5,0.0000,.,30.0,29.8,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:09:00:00,.,12.5,34.5,34.5,37.8,31.8,.,0.1412,11.3,6.5,177.6,28.07,0.426,67.48,57.29,23.2,24.9,22.0,0.0000,.,28.4,32.7,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:09:00:00,.,12.3,39.8,39.8,41.5,36.2,.,0.1437,10.6,4.3,242.2,55.38,0.485,68.5,47.68,26.3,29.3,22.9,0.0000,.,28.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:09:00:00,.,12.6,15.1,15.1,16.0,14.3,.,0.1885,6.2,3.2,144.3,56.2,0.267,91.2,85.2,12.4,13.7,11.0,0.0000,.,30.0,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:09:00:00,.,12.0,17.9,17.9,18.3,17.5,.,0.0980,4.2,2.3,188.8,25.78,0.304,90.2,88.8,15.4,15.8,14.9,0.0000,.,20.2,20.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:09:00:00,.,12.1,17.8,17.8,18.3,17.2,.,0.1297,0.0,0.0,0,0,0.281,83.8,82.5,13.6,14.2,12.8,0.0000,.,21.2,23.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:09:00:00,.,12.6,24.8,24.8,25.7,24.0,.,0.0855,6.6,2.0,268.7,90.1,0.357,80.9,76.68,19.1,20.1,18.1,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:09:00:00,.,12.2,19.7,19.7,20.6,18.5,.,0.1070,6.7,0.4,193.7,5.502,0.347,95.8,93.3,18.4,19.5,17.0,0.0000,.,29.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:09:00:00,.,12.6,30.1,30.1,30.9,29.4,.,0.1351,9.3,2.0,311.5,80.6,0.487,87.9,82.8,26.5,27.3,25.6,0.0000,.,26.6,28.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:10:00:00,.,12.5,41.3,41.3,43.1,39.8,.,0.3998,7.3,5.3,274.3,24.41,0.654,77.87,69.84,33.7,34.5,32.5,0.0010,.,23.7,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:10:00:00,.,12.6,23.0,23.0,25.9,20.6,.,0.0000,15.6,7.1,213.7,76.67,0.397,95.1,90.8,21.5,24.6,19.0,0.0003,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:10:00:00,.,12.4,39.4,39.4,41.1,37.7,.,0.3979,4.1,2.6,187.1,29.52,0.499,65.03,58.6,27.0,29.9,25.9,0.0009,.,26.7,29.7,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:10:00:00,.,12.5,39.1,39.1,39.8,38.1,.,0.3256,9.0,7.1,227.1,13.31,0.701,90.5,84.2,35.4,36.8,33.9,0.0004,.,26.9,32.0,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:10:00:00,.,12.7,20.2,20.2,20.8,19.5,.,0.4024,1.6,0.8,321.9,47.9,0.356,96.1,94.3,19.0,19.6,18.5,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:10:00:00,.,12.6,23.8,23.8,26.3,22.9,.,0.3924,5.0,.,0,0,0.412,95.9,93.2,22.4,25.3,21.3,0.0000,.,30.8,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:10:00:00,.,12.5,25.6,25.6,26.4,24.7,.,0.3030,3.1,0.1,240.5,1.273,0.432,93,91.2,23.6,24.3,22.9,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:10:00:00,.,12.5,22.2,22.2,23.3,21.2,.,0.3789,7.7,4.1,185.3,49.62,0.35,87.1,83.3,18.6,19.8,17.7,0.0002,.,29.2,29.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:10:00:00,.,12.9,31.8,31.8,36.6,28.8,.,0.7059,12.9,3.7,290.5,66.12,0.529,91.8,79.93,28.4,33.0,25.2,0.0011,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:10:00:00,.,12.5,17.9,17.9,19.2,17.0,.,0.3501,8.2,5.9,338,13.19,0.31,92,90.2,15.8,16.9,14.9,0.0000,.,31.7,32.0,30,.,.,.,.,.,.
