#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,25NOV2013:04:00:00,.,12.3,25.7,25.7,26.6,24.8,.,0.0000,10.7,8.1,2.666,13.16,0.333,73.42,68.26,17.5,18.1,16.8,0.0000,.,35.2,32.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:04:00:00,.,12.3,33.2,33.2,33.6,32.8,.,0.0000,4.6,2.1,39.47,39.89,0.572,92.3,85.6,30.4,31.5,29.3,0.0001,0.0002,38.7,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:05:00:00,.,12.1,30.8,30.8,31.3,30.2,.,0.0000,6.2,4.0,336.9,18.37,0.572,98.8,97.7,30.4,30.8,29.7,0.0000,0.0000,34.9,37.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:05:00:00,.,12.6,27.3,27.3,29.2,25.7,.,0.0000,5.6,3.3,359.9,17.8,0.284,61.58,50.54,13.8,14.7,13.0,0.0000,0.0001,35.3,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:05:00:00,.,12.0,25.9,25.9,27.2,23.8,.,0.0000,8.6,4.2,38.07,57.43,0.465,100,94.6,25.4,26.7,23.5,0.0000,0.0000,37.5,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:05:00:00,.,12.1,29.5,29.5,30.6,28.4,.,0.0000,7.2,4.4,346.9,10.03,0.549,100,97.9,29.4,30.3,27.9,0.0000,0.0000,38.0,33.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:05:00:00,.,12.5,24.1,24.1,26.7,22.4,.,0.0000,8.2,4.8,22.27,15.37,0.336,80.8,70.42,17.7,18.6,16.6,0.0000,.,37.3,38.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:05:00:00,.,12.7,21.6,21.6,22.7,20.8,.,0.0000,3.6,1.8,84.9,41.41,0.369,97.2,88.1,19.8,21.2,18.6,0.0000,0.0000,34.9,37.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:05:00:00,.,12.3,20.9,20.9,22.0,18.9,.,0.0000,3.7,0.5,142.2,8.87,0.312,84.4,77.97,15.9,17.0,14.7,0.0000,.,36.3,37.9,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:05:00:00,.,12.1,31.9,31.9,32.1,31.6,.,0.0000,1.8,0.4,238.8,40.25,0.607,100,99.6,31.9,32.1,31.6,0.0000,0.0000,36.7,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:05:00:00,.,12.2,25.3,25.3,26.1,24.9,.,0.0000,2.5,1.1,83.9,22.73,0.321,70.74,65.89,16.6,17.0,16.2,0.0000,0.0000,32.0,34.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:05:00:00,.,12.3,18.3,18.3,19.9,16.5,.,0.0000,5.5,4.1,191.9,10.9,0.255,78.08,70,11.3,12.2,10.0,0.0000,0.0000,32.3,33.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:05:00:00,.,12.4,21.7,21.7,22.2,21.0,.,0.0000,4.1,2.9,28.21,18.79,0.361,93.9,87.1,19.3,20.3,18.0,0.0000,0.0000,35.5,36.9,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:05:00:00,.,12.1,26.4,26.4,26.9,25.7,.,0.0000,14.1,7.3,189.3,28.83,0.275,57.58,55.52,13.0,13.5,12.6,0.0001,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:05:00:00,.,12.4,26.5,26.5,26.8,26.1,.,0.0000,2.7,1.5,172.7,10.14,0.422,88.8,85.2,23.0,23.4,22.5,0.0000,0.0000,40.3,41.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:05:00:00,.,12.3,30.4,30.4,31.0,29.6,.,0.0000,6.1,3.3,246.8,19.35,0.545,96.3,94.5,29.2,29.8,28.4,0.0000,0.0001,36.0,32.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:05:00:00,.,12.5,27.1,27.1,28.4,26.0,.,0.0000,10.5,3.9,326.3,32.76,0.425,87.9,82.4,23.2,24.1,22.3,0.0000,0.0000,48.8,37.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:05:00:00,.,12.0,25.0,25.0,25.8,24.1,.,0.0000,4.9,1.0,37.23,36.89,0.452,99.2,98,24.7,25.5,23.6,0.0000,0.0000,36.2,37.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:05:00:00,.,12.4,14.3,14.3,15.3,13.4,.,0.0000,4.7,1.8,281.1,43.68,0.257,90.1,85.6,11.6,12.2,10.5,0.0000,0.0000,31.5,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:05:00:00,.,12.3,30.1,30.1,31.9,27.4,.,0.0000,5.4,1.5,101.9,35.64,0.283,58.04,45.62,13.7,15.0,13.1,0.0000,0.0000,31.2,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:05:00:00,.,12.3,16.4,16.4,18.0,14.4,.,0.0000,0.0,0.0,0,0,0.273,88.2,82.9,12.9,14.3,11.3,0.0000,0.0000,32.0,35.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:05:00:00,.,12.4,30.2,30.2,31.5,28.6,.,0.0000,3.0,0.7,78.19,26.38,0.551,98.6,95.4,29.5,30.7,27.6,0.0000,0.0000,38.6,40.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:05:00:00,.,12.3,25.8,25.8,26.6,25.0,.,0.0000,11.5,6.9,9.91,9.52,0.329,72.21,66.78,17.2,17.7,16.7,0.0000,.,35.1,32.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:05:00:00,.,12.3,32.5,32.5,33.2,32.3,.,0.0000,5.2,3.3,49.72,12.58,0.55,90.4,84.4,29.4,30.2,28.9,0.0002,0.0002,38.6,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:06:00:00,.,12.1,30.7,30.7,31.1,29.6,.,0.0000,7.0,4.5,0.661,8.95,0.561,98.2,95.5,29.9,30.6,28.9,0.0000,0.0000,34.9,37.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:06:00:00,.,12.6,27.1,27.1,28.4,25.8,.,0.0000,7.3,5.0,339.2,14.2,0.28,59.38,52.31,13.5,14.0,12.9,0.0002,0.0004,35.1,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:06:00:00,.,12.0,25.6,25.6,26.1,24.7,.,0.0000,6.5,5.0,20.87,15.37,0.447,96.5,93.6,24.4,25.2,23.3,0.0000,0.0000,37.2,33.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:06:00:00,.,12.1,28.0,28.0,28.5,26.7,.,0.0000,6.6,4.0,345.2,15.38,0.515,100,97.6,27.8,28.4,26.2,0.0000,0.0000,38.0,33.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:06:00:00,.,12.5,24.9,24.9,25.9,24.1,.,0.0000,8.9,5.8,16.81,14.96,0.336,76.33,71.63,17.7,18.1,17.1,0.0000,.,37.1,37.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:06:00:00,.,12.7,20.1,20.1,21.6,18.8,.,0.0000,3.6,1.6,220.1,58.31,0.347,95.2,89.7,18.4,20.1,16.6,0.0000,0.0000,34.9,37.4,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:06:00:00,.,12.3,19.5,19.5,21.9,18.1,.,0.0000,0.0,0.0,0,0,0.298,84.6,78.17,14.9,17.1,13.4,0.0000,.,36.2,37.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:06:00:00,.,12.1,31.9,31.9,32.1,31.7,.,0.0000,2.8,0.7,43.07,47.72,0.608,100,99.9,31.9,32.1,31.7,0.0000,0.0000,36.6,38.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:06:00:00,.,12.2,24.9,24.9,26.1,24.1,.,0.0000,2.1,0.5,73.34,41.02,0.311,71.36,64.34,15.9,16.5,15.3,0.0000,0.0000,32.0,34.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:06:00:00,.,12.3,18.8,18.8,20.8,17.3,.,0.0000,7.3,4.4,193.2,12.87,0.257,77.3,68.16,11.5,12.5,10.3,0.0000,0.0000,32.3,33.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:06:00:00,.,12.3,20.8,20.8,21.5,20.0,.,0.0000,4.1,2.6,1.891,13.59,0.348,91.8,89.1,18.5,19.0,17.7,0.0000,0.0000,35.4,36.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:06:00:00,.,12.1,25.8,25.8,26.3,25.2,.,0.0000,15.1,8.5,200.9,34.24,0.272,58.39,56.6,12.8,13.2,12.5,0.0001,.,36.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:06:00:00,.,12.3,25.6,25.6,26.3,25.1,.,0.0000,2.1,1.0,171.7,9.81,0.409,88.5,85.1,22.3,23.3,21.5,0.0000,0.0000,40.1,40.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:06:00:00,.,12.3,29.8,29.8,30.1,29.5,.,0.0000,4.0,1.6,254.1,23.42,0.533,96.3,94.3,28.7,29.0,28.3,0.0000,0.0000,35.7,32.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:06:00:00,.,12.5,25.4,25.4,26.6,24.1,.,0.0000,6.6,2.4,323.7,56.51,0.399,88.8,82.1,21.7,22.6,20.8,0.0000,0.0000,48.6,37.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:06:00:00,.,12.0,23.3,23.3,24.6,22.5,.,0.0000,4.4,1.7,115.6,52.92,0.415,98.2,96.7,22.6,24.2,21.7,0.0000,0.0000,36.1,37.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:06:00:00,.,12.3,13.6,13.6,15.1,12.6,.,0.0000,3.7,1.0,269.5,70.19,0.248,90.4,86.4,10.8,12.0,9.8,0.0000,0.0000,31.4,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:06:00:00,.,12.3,30.6,30.6,33.7,27.9,.,0.0000,9.2,5.1,32.75,13.03,0.292,57.06,44.17,14.4,15.6,13.4,0.0004,0.0005,30.8,33.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:06:00:00,.,12.3,14.5,14.5,15.0,13.9,.,0.0000,0.0,0.0,0,0,0.258,89.9,86.3,11.7,12.5,10.7,0.0000,0.0000,31.9,35.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:06:00:00,.,12.4,31.2,31.2,31.8,30.8,.,0.0000,2.5,0.7,74.9,47.03,0.563,96.5,94,30.0,30.6,29.6,0.0000,0.0000,38.4,40.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:06:00:00,.,12.3,27.3,27.3,28.5,25.7,.,0.0000,12.9,10.0,352.2,6.242,0.335,69.02,64.75,17.6,18.6,16.8,0.0001,.,34.9,32.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:06:00:00,.,12.3,33.0,33.0,33.4,32.4,.,0.0000,5.3,2.7,103.5,24.52,0.546,90.2,83.3,29.2,30.0,28.6,0.0002,0.0003,38.4,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:07:00:00,.,12.1,29.5,29.5,30.1,28.8,.,0.0000,7.9,4.5,16.89,13.98,0.543,100,96.5,29.1,29.3,28.8,0.0000,0.0000,34.8,37.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:07:00:00,.,12.5,27.4,27.4,29.2,25.7,.,0.0000,8.0,4.4,343.9,20.28,0.278,59.41,50.61,13.4,13.8,12.8,0.0002,0.0003,35.0,36.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:07:00:00,.,11.9,24.7,24.7,25.8,23.2,.,0.0000,6.6,4.4,26.32,15.71,0.424,94.8,92.1,23.1,24.3,21.3,0.0002,0.0003,37.0,33.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:07:00:00,.,12.1,28.5,28.5,29.0,28.0,.,0.0000,8.2,5.7,339.6,10.19,0.53,100,99.4,28.5,29.0,28.0,0.0000,0.0000,38.0,33.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:07:00:00,.,12.5,24.8,24.8,25.5,24.2,.,0.0000,6.4,3.3,39.82,27.47,0.332,75,71.43,17.4,18.0,17.0,0.0000,.,36.9,37.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:07:00:00,.,12.7,19.1,19.1,20.5,17.5,.,0.0000,3.5,1.6,259.9,66.47,0.343,99.1,93.5,18.2,20.3,16.1,0.0000,0.0000,34.8,37.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:07:00:00,.,12.3,19.3,19.3,20.5,17.2,.,0.0000,0.0,0.0,0,0,0.298,84.2,81.2,14.9,16.2,13.0,0.0000,.,36.0,37.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:07:00:00,.,12.1,31.9,31.9,32.1,31.8,.,0.0000,1.8,0.7,50.88,43.48,0.609,100,99.9,31.9,32.1,31.8,0.0000,0.0000,36.5,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:07:00:00,.,12.2,23.3,23.3,24.5,22.4,.,0.0000,2.0,0.4,286.7,16.68,0.319,77.94,70.56,16.4,17.1,16.0,0.0000,0.0000,32.0,34.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:07:00:00,.,12.3,18.0,18.0,20.2,15.8,.,0.0000,5.5,3.5,200.5,12.58,0.253,79.11,69.59,11.1,12.5,8.6,0.0000,0.0000,32.2,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:07:00:00,.,12.4,20.8,20.8,21.3,20.2,.,0.0000,2.8,1.5,359.3,16.44,0.345,91.9,87.7,18.3,18.7,17.3,0.0000,0.0000,35.3,36.5,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:07:00:00,.,12.1,25.3,25.3,25.7,24.9,.,0.0000,17.8,9.0,199.7,28.26,0.27,58.63,57.62,12.7,13.0,12.2,0.0001,.,36.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:07:00:00,.,12.3,25.3,25.3,25.7,25.0,.,0.0000,2.0,0.8,200.1,19.52,0.415,90.5,86.4,22.6,23.1,21.6,0.0000,0.0000,39.9,40.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:07:00:00,.,12.3,30.0,30.0,30.2,29.7,.,0.0000,4.2,2.0,306.9,29.71,0.539,96.3,95.2,28.9,29.2,28.6,0.0000,0.0000,35.5,32.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:07:00:00,.,12.4,23.9,23.9,25.1,22.9,.,0.0000,5.5,3.2,59.87,27.53,0.377,89.9,82.5,20.3,21.3,19.6,0.0000,0.0000,48.4,37.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:07:00:00,.,11.9,21.8,21.8,22.5,21.2,.,0.0000,0.2,0.0,311.6,0,0.385,96.7,95.7,20.9,21.7,20.2,0.0000,0.0000,36.0,37.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:07:00:00,.,12.3,13.2,13.2,14.3,12.4,.,0.0000,4.3,2.0,287.6,50.65,0.246,90.6,85.7,10.5,11.5,9.2,0.0000,0.0000,31.2,32.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:07:00:00,.,12.3,31.0,31.0,32.9,27.9,.,0.0000,9.8,3.3,69.79,61.52,0.285,55.55,45.05,13.9,14.9,13.1,0.0001,0.0002,30.6,32.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:07:00:00,.,12.3,14.9,14.9,16.1,13.2,.,0.0000,0.0,0.0,0,0,0.261,90.4,85,11.9,12.8,9.9,0.0000,0.0000,31.7,34.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:07:00:00,.,12.4,31.7,31.7,32.4,30.9,.,0.0000,2.8,0.7,86.1,49.58,0.573,95.8,93.6,30.4,30.9,29.7,0.0000,0.0001,38.3,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:07:00:00,.,12.3,25.7,25.7,27.2,24.7,.,0.0000,13.5,8.6,1.157,8.01,0.329,72.42,68.05,17.2,18.0,16.2,0.0000,.,34.8,32.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:07:00:00,.,12.3,32.4,32.4,32.5,32.2,.,0.0000,4.0,1.8,84.3,41.18,0.561,91.6,89.2,29.9,30.3,29.6,0.0001,0.0001,38.4,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:08:00:00,.,12.2,28.3,28.3,28.8,27.8,.,0.0380,9.0,5.2,51.61,17.78,0.526,100,99.2,28.3,28.8,27.7,0.0001,0.0002,34.8,37.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:08:00:00,.,12.8,26.6,26.6,28.2,24.7,.,0.0490,8.0,4.3,345.9,16.74,0.282,61.41,54.9,13.6,14.9,12.8,0.0002,0.0003,34.8,36.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:08:00:00,.,11.9,22.9,22.9,23.4,21.9,.,0.0280,5.0,2.5,2.392,22.82,0.392,94.2,92.5,21.3,22.0,20.3,0.0002,0.0003,36.7,33.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:08:00:00,.,12.1,27.7,27.7,28.1,27.3,.,0.0220,8.2,4.2,353.2,20.29,0.514,100,100,27.7,28.1,27.3,0.0001,0.0001,37.8,33.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:08:00:00,.,12.6,23.7,23.7,24.9,22.4,.,0.0267,5.8,4.0,19.57,32.01,0.327,79.76,71.6,17.0,18.1,15.9,0.0000,.,36.8,37.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:08:00:00,.,12.7,20.1,20.1,21.2,18.7,.,0.0160,2.3,0.9,1.052,56.29,0.359,97.8,94.5,19.2,20.1,18.0,0.0000,0.0000,34.7,37.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:08:00:00,.,12.3,19.1,19.1,20.6,17.7,.,0.0195,0.0,0.0,0,0,0.298,85.4,82,14.9,16.9,13.6,0.0000,.,35.9,37.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:08:00:00,.,12.1,31.8,31.8,32.1,31.6,.,0.0210,3.5,1.3,334.2,18.96,0.607,100,99.8,31.8,32.1,31.6,0.0000,0.0000,36.5,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:08:00:00,.,12.2,22.7,22.7,23.1,22.4,.,0.0180,1.2,0.2,340.6,0.038,0.321,77.91,75.97,16.6,17.0,16.2,0.0000,0.0000,32.0,33.8,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:08:00:00,.,12.5,17.9,17.9,19.6,16.4,.,0.0290,5.9,4.6,195.9,13.12,0.253,79.11,70.89,11.2,12.2,10.2,0.0000,0.0000,32.1,32.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:08:00:00,.,12.4,19.9,19.9,20.9,18.9,.,0.0190,3.2,0.8,54.37,30.29,0.339,93.4,87.6,17.8,18.9,16.1,0.0000,0.0000,35.1,36.5,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:08:00:00,.,12.0,25.2,25.2,25.7,24.7,.,0.0169,17.8,8.7,200,30.88,0.268,58.63,57.58,12.5,12.9,12.0,0.0001,.,36.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:08:00:00,.,12.4,25.5,25.5,25.9,25.0,.,0.0210,3.3,1.7,188.8,16.28,0.411,89.9,85.7,22.4,22.9,21.8,0.0000,0.0000,39.8,40.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:08:00:00,.,12.3,30.1,30.1,30.5,29.7,.,0.0310,3.6,1.1,43.86,54.24,0.545,96.8,96,29.2,29.5,28.8,0.0001,0.0001,35.4,32.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:08:00:00,.,12.8,21.2,21.2,24.2,18.8,.,0.1100,5.4,3.0,197.1,64.55,0.343,90.5,82.7,18.1,20.1,16.1,0.0000,0.0000,48.3,37.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:08:00:00,.,12.1,20.9,20.9,21.3,20.5,.,0.0450,4.6,0.7,214.5,28.11,0.369,95.8,94.9,19.8,20.3,19.4,0.0002,0.0002,35.9,37.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:08:00:00,.,13.0,12.7,12.7,15.3,11.8,.,0.0840,2.9,1.3,259.5,27.36,0.241,90.3,87,10.1,12.2,9.1,0.0000,0.0000,31.1,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:08:00:00,.,12.3,30.1,30.1,32.7,27.9,.,0.0180,4.1,1.7,117.9,53.14,0.281,55.82,43.55,13.5,14.7,12.8,0.0007,0.0011,30.2,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:08:00:00,.,12.5,15.2,15.2,17.4,13.6,.,0.0450,0.0,0.0,0,0,0.261,89.6,81.7,11.9,13.5,10.7,0.0002,0.0002,31.5,35.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:08:00:00,.,12.4,32.3,32.3,32.5,31.6,.,0.0160,2.7,0.8,227,32.02,0.585,95.4,93.7,30.9,31.2,30.4,0.0001,0.0001,38.4,39.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:08:00:00,.,12.3,25.1,25.1,25.8,24.4,.,0.0192,11.1,7.7,2.335,10.3,0.329,73.66,67.81,17.2,18.0,16.2,0.0000,.,34.6,32.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:08:00:00,.,12.3,32.8,32.8,33.2,32.3,.,0.0000,3.5,1.4,7.678,25.25,0.544,91.8,80.9,29.1,30.4,27.8,0.0002,0.0003,38.3,38.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:09:00:00,.,12.4,28.3,28.3,28.8,27.9,.,0.3190,9.9,5.5,35.98,17,0.525,99.9,99.6,28.3,28.8,27.8,0.0010,0.0011,34.8,37.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:09:00:00,.,13.6,30.2,30.2,34.1,27.3,.,0.4920,7.1,3.5,350.7,22.47,0.31,59.92,50.44,15.8,18.6,13.9,0.0014,0.0021,34.6,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:09:00:00,.,12.8,26.7,26.7,30.2,22.1,.,0.5850,6.0,3.6,33.46,18.01,0.45,94,86.7,24.5,27.1,20.6,0.0019,0.0021,36.5,32.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:09:00:00,.,12.2,27.7,27.7,28.1,26.7,.,0.2170,5.9,2.1,8.8,30.94,0.512,100,99.8,27.7,28.1,26.7,0.0009,0.0010,37.7,33.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:09:00:00,.,13.5,27.5,27.5,30.5,23.7,.,0.4962,6.4,4.0,5.087,14.69,0.374,78.51,67.64,20.2,22.0,17.9,0.0007,.,36.7,37.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:09:00:00,.,13.3,23.4,23.4,25.3,20.3,.,0.3860,2.2,1.1,13.9,51.08,0.402,97.9,90.5,21.8,23.1,19.1,0.0002,0.0002,34.7,36.9,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:09:00:00,.,13.8,22.4,22.4,27.5,18.2,.,0.3610,0.0,0.0,0,0,0.34,85.1,78.97,17.9,22.0,13.9,0.0000,.,35.7,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:09:00:00,.,12.1,32.2,32.2,32.6,31.9,.,0.1400,2.6,0.7,343.8,22.51,0.617,100,99.9,32.2,32.6,31.9,0.0004,0.0004,36.5,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:09:00:00,.,13.6,25.3,25.3,32.7,22.2,.,0.3200,1.8,0.3,340.6,0.025,0.336,78.72,59.34,17.6,20.1,16.1,0.0002,0.0003,32.0,34.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:09:00:00,.,13.6,21.7,21.7,23.6,19.2,.,0.5240,5.9,3.8,188.3,11.02,0.263,70.95,62.83,12.1,13.3,10.5,0.0011,0.0016,32.0,32.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:09:00:00,.,13.8,23.2,23.2,24.8,20.1,.,0.4560,4.7,2.5,11.27,42.4,0.364,92.5,80,19.5,20.7,18.1,0.0006,0.0007,35.0,36.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:09:00:00,.,12.0,25.4,25.4,25.9,25.0,.,0.0619,16.6,8.1,201.9,32.65,0.268,58.19,56.81,12.5,13.0,12.0,0.0002,.,36.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:09:00:00,.,13.5,28.5,28.5,31.6,25.9,.,0.4650,4.4,2.3,188,14.96,0.43,87.1,75.83,23.5,25.0,22.5,0.0007,0.0009,39.7,40.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:09:00:00,.,12.3,30.1,30.1,30.8,29.7,.,0.2500,4.0,2.6,39.72,10.43,0.527,96.8,90.5,28.4,29.3,27.4,0.0006,0.0007,35.3,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:09:00:00,.,13.3,23.9,23.9,26.8,21.1,.,0.6460,5.6,4.1,175.3,11.53,0.374,89.6,79.35,20.1,21.7,18.5,0.0013,0.0016,48.2,37.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:09:00:00,.,12.6,24.0,24.0,26.0,20.8,.,0.5320,4.9,1.0,185.6,20.72,0.424,97.6,94.9,23.1,25.3,19.6,0.0017,0.0018,35.7,37.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:09:00:00,.,13.8,19.4,19.4,23.2,15.4,.,0.5550,4.0,1.5,132.1,18.89,0.282,86.9,67.84,13.7,14.9,12.1,0.0009,0.0010,30.8,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:09:00:00,.,13.5,31.7,31.7,35.2,29.7,.,0.2600,3.9,1.2,76.55,30.26,0.285,50.49,42.01,13.9,17.2,13.1,0.0016,0.0020,29.9,32.2,10,.,.,.,.,.,.
