#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,25JAN2013:05:00:00,.,12.6,29.0,29.0,29.5,28.6,.,0.0000,1.0,.,0,0,0.533,98.6,98.2,28.6,29.1,28.2,0.0000,.,31.1,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:05:00:00,.,12.3,30.1,30.1,30.3,29.9,.,0.0000,0.0,0.0,0,0,0.567,100,99.9,30.1,30.3,29.9,0.0000,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:05:00:00,.,12.3,15.9,15.9,16.5,15.4,.,0.0002,3.0,1.0,118.9,45.34,0.303,97.3,97,15.3,15.8,14.8,0.0000,.,30.4,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:05:00:00,.,12.4,28.1,28.1,28.4,27.8,.,0.0000,5.0,1.0,45.29,24.93,0.511,98.1,97.8,27.6,27.9,27.3,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:05:00:00,.,12.1,29.1,29.1,29.4,28.8,.,0.0000,3.8,1.9,121.4,87.2,0.538,99.7,99,28.9,29.3,28.6,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:05:00:00,.,12.2,30.7,30.7,31.0,30.3,.,0.0000,1.0,0.2,359.8,0,0.58,100,100,30.7,31.0,30.3,0.0000,.,30.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:05:00:00,.,12.4,28.0,28.0,29.0,26.3,.,0.0000,9.1,3.9,279.7,75.73,0.478,92.6,91.5,26.0,26.9,24.5,0.0000,.,31.1,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:05:00:00,.,12.6,32.4,32.4,33.3,31.8,.,0.0000,3.1,1.4,227.2,55.76,0.606,97.6,97.3,31.8,32.7,31.2,0.0000,.,30.8,33.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:05:00:00,.,12.5,32.2,32.2,32.5,32.0,.,0.0000,2.8,2.0,98.3,61.97,0.584,94.9,94.4,30.9,31.2,30.6,0.0000,.,30.4,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:05:00:00,.,12.2,33.0,33.0,33.5,32.5,.,0.0000,3.2,1.5,338.4,32.88,0.635,100,99.9,33.0,33.5,32.5,0.0000,.,30.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:05:00:00,.,12.5,28.4,28.4,28.9,27.7,.,0.0000,3.2,0.9,240.8,78.09,0.527,100,100,28.4,28.9,27.7,0.0000,.,30.5,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:05:00:00,.,12.0,26.7,26.7,27.8,25.4,.,0.0000,6.3,2.6,14.54,42.78,0.48,98.3,97.2,26.1,27.3,24.7,0.0000,.,23.1,22.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:05:00:00,.,12.1,26.2,26.2,26.4,25.9,.,0.0000,2.9,1.5,184.6,48.2,0.455,94.7,94.4,24.8,25.1,24.6,0.0000,.,22.1,24.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:05:00:00,.,12.6,32.5,32.5,32.9,32.0,.,0.0000,3.1,1.1,234.9,48.75,0.578,93.5,92.3,30.6,31.0,30.1,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:05:00:00,.,12.1,26.5,26.5,27.0,26.1,.,0.0000,0.0,0.0,0,0,0.476,97.6,97.2,25.9,26.4,25.4,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:05:00:00,.,12.6,33.0,33.0,33.4,32.6,.,0.0000,3.7,2.0,338.1,63.36,0.634,99.7,99.4,32.9,33.3,32.5,0.0000,.,29.7,28.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:06:00:00,.,12.3,33.8,33.8,34.8,33.0,.,0.0000,4.8,3.5,153,22.1,0.657,100,99.8,33.8,34.8,33.0,0.0000,.,27.8,26.2,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:06:00:00,.,12.5,31.8,31.8,32.1,31.2,.,0.0000,10.1,4.2,352.6,29.65,0.597,98.6,98.3,31.4,31.7,30.8,0.0000,.,32.4,32.4,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:06:00:00,.,12.2,32.5,32.5,32.9,32.0,.,0.0000,4.5,3.5,24.7,6.23,0.604,97,96.6,31.7,32.1,31.1,0.0000,.,31.1,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:06:00:00,.,12.3,34.6,34.6,35.4,33.9,.,0.0000,3.7,1.3,66.51,22.63,0.753,111.4,111.1,37.3,38.0,36.6,0.0000,.,29.4,33.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:06:00:00,.,12.5,27.5,27.5,28.0,27.1,.,0.0000,2.0,1.0,279.5,24.94,0.508,100,100,27.5,28.0,27.1,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:06:00:00,.,12.5,29.4,29.4,29.6,29.0,.,0.0000,1.9,.,0,0,0.539,98.6,98.1,28.9,29.2,28.6,0.0000,.,31.2,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:06:00:00,.,12.3,30.3,30.3,30.7,30.0,.,0.0000,0.0,0.0,0,0,0.571,100,99.9,30.3,30.7,30.0,0.0000,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:06:00:00,.,12.3,15.3,15.3,15.6,14.9,.,0.0002,3.7,2.1,117.4,16.88,0.294,97.3,97.1,14.6,14.9,14.2,0.0000,.,30.4,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:06:00:00,.,12.4,28.2,28.2,28.5,27.8,.,0.0000,4.6,1.5,81.6,43.04,0.514,98.2,98,27.7,28.1,27.3,0.0000,.,33.0,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:06:00:00,.,12.1,29.3,29.3,29.6,29.0,.,0.0000,3.7,1.9,211,17.43,0.547,99.9,99.5,29.3,29.6,28.9,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:06:00:00,.,12.2,31.0,31.0,31.3,30.5,.,0.0000,0.5,0.0,359.8,0.009,0.586,100,100,31.0,31.3,30.5,0.0000,.,30.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:06:00:00,.,12.4,26.2,26.2,26.6,25.9,.,0.0000,9.1,4.3,350.9,9.93,0.446,92.8,92.4,24.4,24.8,24.0,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:06:00:00,.,12.6,32.1,32.1,32.5,31.7,.,0.0000,3.0,1.7,355.2,60.63,0.598,97.8,97.5,31.5,31.9,31.1,0.0000,.,30.8,33.3,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:06:00:00,.,12.5,32.1,32.1,32.4,31.7,.,0.0000,2.5,1.0,176.1,37.26,0.581,95,94.7,30.8,31.1,30.4,0.0000,.,30.4,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:06:00:00,.,12.2,32.6,32.6,33.6,32.4,.,0.0000,2.3,0.8,106.4,46.67,0.626,100,99.9,32.6,33.6,32.4,0.0000,.,30.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:06:00:00,.,12.5,28.4,28.4,29.0,27.8,.,0.0000,2.2,0.6,129.5,58.31,0.528,100,100,28.4,29.0,27.8,0.0000,.,30.5,32.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:06:00:00,.,12.0,27.4,27.4,28.2,26.7,.,0.0001,5.4,1.2,190.2,55.85,0.498,98.5,98.1,27.0,27.8,26.2,0.0000,.,23.2,22.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:06:00:00,.,12.1,26.2,26.2,26.4,26.0,.,0.0000,3.5,1.3,213.8,12.35,0.456,94.7,94.4,24.9,25.1,24.6,0.0000,.,22.2,24.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:06:00:00,.,12.6,32.3,32.3,32.7,31.9,.,0.0000,3.0,1.4,302.7,95.2,0.58,94,93.3,30.7,31.1,30.3,0.0000,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:06:00:00,.,12.1,26.8,26.8,27.3,26.4,.,0.0000,0.0,0.0,0,0,0.482,98.2,97.4,26.2,26.9,25.8,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:06:00:00,.,12.6,32.9,32.9,33.3,32.5,.,0.0000,1.6,0.5,125.5,3.788,0.63,99.8,99.4,32.8,33.2,32.5,0.0000,.,29.7,33.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:07:00:00,.,12.3,33.4,33.4,34.2,32.8,.,0.0000,6.6,3.9,348.8,84.5,0.646,100,100,33.4,34.2,32.8,0.0000,.,27.9,26.6,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:07:00:00,.,12.5,31.9,31.9,32.1,31.6,.,0.0000,4.2,1.0,38.25,8.47,0.6,98.7,98.3,31.5,31.7,31.2,0.0000,.,32.4,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:07:00:00,.,12.2,32.9,32.9,33.3,32.3,.,0.0000,5.4,4.1,28.54,5.208,0.614,97.1,96.8,32.1,32.6,31.5,0.0000,.,31.1,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:07:00:00,.,12.3,33.4,33.4,34.4,32.9,.,0.0000,4.4,0.7,309.5,20.15,0.72,111.5,111.2,36.1,37.1,35.6,0.0000,.,29.4,33.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:07:00:00,.,12.5,27.4,27.4,27.8,27.2,.,0.0000,1.7,0.7,232,28.46,0.507,100,100,27.4,27.8,27.2,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:07:00:00,.,12.5,29.6,29.6,29.9,29.3,.,0.0000,1.4,.,0,0,0.545,98.5,98.1,29.2,29.4,28.9,0.0000,.,31.2,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:07:00:00,.,12.3,30.7,30.7,31.0,30.3,.,0.0000,0.0,0.0,0,0,0.579,100,99.9,30.7,31.0,30.3,0.0000,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:07:00:00,.,12.3,14.7,14.7,15.2,14.2,.,0.0002,3.4,1.9,14.61,30.27,0.287,97.4,97,14.0,14.6,13.6,0.0000,.,30.5,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:07:00:00,.,12.4,28.3,28.3,28.6,28.1,.,0.0000,2.1,0.4,300,34.34,0.515,98.2,98,27.8,28.1,27.6,0.0000,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:07:00:00,.,12.1,29.7,29.7,29.9,29.4,.,0.0000,3.4,2.1,204.6,15.04,0.556,99.9,99.4,29.7,29.9,29.4,0.0000,.,31.8,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:07:00:00,.,12.2,31.1,31.1,31.8,30.6,.,0.0000,1.5,0.4,359.8,0,0.59,100,100,31.1,31.8,30.6,0.0000,.,30.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:07:00:00,.,12.4,26.6,26.6,27.0,26.3,.,0.0000,6.9,3.8,347.8,16.61,0.452,92.7,91.8,24.6,25.0,24.4,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:07:00:00,.,12.6,32.6,32.6,33.5,32.0,.,0.0000,4.3,2.4,119.8,13.4,0.612,98,97.6,32.1,33.0,31.4,0.0000,.,30.7,33.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:07:00:00,.,12.5,32.0,32.0,32.5,31.7,.,0.0000,2.4,1.0,118.1,16.17,0.581,95.2,94.9,30.8,31.2,30.4,0.0000,.,30.4,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:07:00:00,.,12.2,32.7,32.7,33.0,32.4,.,0.0000,3.1,1.7,65.93,13.57,0.628,100,99.9,32.7,33.0,32.4,0.0000,.,30.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:07:00:00,.,12.5,28.7,28.7,29.4,28.0,.,0.0000,2.4,1.0,278.4,42.82,0.534,100,100,28.7,29.4,28.0,0.0000,.,30.5,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:07:00:00,.,12.0,26.8,26.8,27.3,26.3,.,0.0000,5.2,2.6,9.06,21.59,0.486,98.3,98,26.4,26.9,25.9,0.0000,.,23.2,22.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:07:00:00,.,12.1,26.5,26.5,26.9,26.1,.,0.0000,5.6,3.6,18.02,28.04,0.461,94.9,94.5,25.2,25.6,24.8,0.0000,.,22.2,24.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:07:00:00,.,12.6,32.3,32.3,32.7,31.9,.,0.0000,3.6,1.5,63.34,44.81,0.582,94.3,93.8,30.8,31.2,30.3,0.0000,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:07:00:00,.,12.1,27.0,27.0,27.4,26.6,.,0.0000,0.0,0.0,0,0,0.489,98.7,98,26.6,27.0,26.2,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:07:00:00,.,12.6,32.8,32.8,33.0,32.5,.,0.0000,3.3,1.0,324.5,56.42,0.628,99.9,99.6,32.7,33.0,32.4,0.0000,.,29.8,28.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:08:00:00,.,12.3,32.8,32.8,33.1,32.4,.,0.0038,7.4,4.5,317.6,6.568,0.631,100,100,32.8,33.1,32.4,0.0000,.,28.0,26.8,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:08:00:00,.,12.5,31.9,31.9,32.3,31.5,.,0.0000,11.4,3.2,356,28.9,0.601,98.7,98.4,31.6,31.9,31.2,0.0000,.,32.4,32.4,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:08:00:00,.,12.1,33.1,33.1,33.8,32.7,.,0.0101,5.1,4.0,20.23,12.97,0.62,97.2,96.9,32.4,33.1,31.9,0.0000,.,31.1,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:08:00:00,.,12.3,33.6,33.6,34.2,33.0,.,0.0065,3.9,1.3,227.1,67.4,0.727,111.6,111.3,36.4,37.0,35.8,0.0000,.,29.5,33.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:08:00:00,.,12.5,27.5,27.5,27.9,27.2,.,0.0044,1.5,0.3,227.2,18.67,0.508,100,100,27.5,27.9,27.2,0.0000,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:08:00:00,.,12.5,29.8,29.8,30.1,29.5,.,0.0051,1.7,.,0,0,0.552,99.1,98.4,29.5,29.9,29.1,0.0000,.,31.2,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:08:00:00,.,12.3,30.6,30.6,31.0,30.3,.,0.0037,0.0,0.0,0,0,0.577,100,99.9,30.6,31.0,30.3,0.0000,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:08:00:00,.,12.3,14.4,14.4,14.8,13.9,.,0.0067,4.3,1.8,28.45,43.57,0.284,97.5,97.1,13.8,14.2,13.3,0.0000,.,30.5,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:08:00:00,.,12.4,28.7,28.7,28.9,28.3,.,0.0071,2.2,0.4,268.3,29.72,0.523,98.2,98,28.2,28.5,27.8,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:08:00:00,.,12.1,29.8,29.8,30.2,29.6,.,0.0053,2.1,0.9,292.3,41.43,0.559,100,99.7,29.8,30.2,29.5,0.0000,.,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:08:00:00,.,12.2,31.1,31.1,32.1,30.5,.,0.0034,1.6,0.3,359.9,0,0.589,100,100,31.1,32.1,30.5,0.0000,.,30.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:08:00:00,.,12.4,26.1,26.1,26.7,25.9,.,0.0029,5.9,2.3,4.775,18.12,0.447,93.5,92,24.4,24.7,24.2,0.0000,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:08:00:00,.,12.6,32.9,32.9,33.5,32.4,.,0.0036,7.3,3.9,222.7,41.22,0.618,97.9,97.6,32.3,32.9,31.8,0.0000,.,30.8,32.9,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:08:00:00,.,12.5,32.2,32.2,32.7,31.8,.,0.0031,2.1,0.4,125.1,3.492,0.586,95.2,95,31.0,31.4,30.6,0.0000,.,30.5,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:08:00:00,.,12.2,33.3,33.3,33.8,32.5,.,0.0061,4.7,2.9,116.5,10.55,0.643,100,99.9,33.3,33.8,32.5,0.0000,.,30.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:08:00:00,.,12.5,27.7,27.7,29.2,26.9,.,0.0081,3.8,1.2,162.4,61.99,0.513,100,100,27.7,29.2,26.9,0.0000,.,30.5,32.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:08:00:00,.,12.0,26.6,26.6,27.4,25.9,.,0.0039,3.6,1.0,332.8,41.54,0.48,98.3,97.7,26.1,27.0,25.4,0.0000,.,23.3,22.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:08:00:00,.,12.1,27.1,27.1,27.4,26.7,.,0.0043,4.7,1.8,331.8,8.82,0.474,95,94.7,25.8,26.1,25.4,0.0000,.,22.2,24.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:08:00:00,.,12.6,32.6,32.6,32.9,32.4,.,0.0047,2.1,0.3,63.62,19.39,0.59,94.4,94.1,31.2,31.5,30.9,0.0000,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:08:00:00,.,12.1,26.9,26.9,27.3,26.6,.,0.0032,0.0,0.0,0,0,0.492,99.5,98.6,26.7,27.2,26.3,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:08:00:00,.,12.6,32.8,32.8,33.3,32.4,.,0.0032,2.9,1.5,35.04,28.11,0.629,100,99.7,32.7,33.3,32.3,0.0000,.,29.8,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:09:00:00,.,12.3,33.4,33.4,34.0,32.7,.,0.1064,4.0,2.6,318.1,11.14,0.646,100,100,33.4,34.0,32.7,0.0000,.,28.1,27.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:09:00:00,.,12.5,32.0,32.0,32.6,30.4,.,0.0000,11.7,6.6,309.6,50.44,0.602,98.8,98.4,31.6,32.3,30.1,0.0001,.,32.4,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:09:00:00,.,12.2,33.5,33.5,34.2,32.9,.,0.1470,5.0,2.9,26.15,25.14,0.629,97.3,96.9,32.7,33.5,32.2,0.0004,.,31.1,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:09:00:00,.,12.4,34.6,34.6,36.3,33.0,.,0.2182,4.0,0.8,56.24,4.495,0.756,111.6,111.3,37.4,39.1,35.7,0.0006,.,29.5,33.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:09:00:00,.,12.6,27.8,27.8,28.2,27.5,.,0.1130,1.3,0.4,8.75,28.29,0.515,100,100,27.8,28.2,27.5,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:09:00:00,.,12.5,30.2,30.2,30.7,29.8,.,0.1085,1.2,.,0,0,0.564,99.2,99,30.0,30.5,29.6,0.0000,.,31.2,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:09:00:00,.,12.3,30.7,30.7,31.1,30.3,.,0.0761,0.0,0.0,0,0,0.579,100,99.9,30.7,31.1,30.3,0.0000,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:09:00:00,.,12.4,14.3,14.3,14.8,14.0,.,0.1278,4.4,1.4,285.7,25.42,0.282,97.5,96.8,13.7,14.2,13.4,0.0000,.,30.5,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:09:00:00,.,12.4,29.1,29.1,29.6,28.8,.,0.1286,2.4,0.3,151.4,28.2,0.533,98.2,98,28.7,29.1,28.3,0.0000,.,33.0,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:09:00:00,.,12.2,30.2,30.2,30.5,29.9,.,0.1181,3.0,1.7,106.6,8.31,0.567,100,100,30.2,30.5,29.9,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:09:00:00,.,12.2,30.7,30.7,31.1,30.4,.,0.0615,1.2,0.4,359.9,0,0.58,100,100,30.7,31.1,30.4,0.0000,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:09:00:00,.,12.5,26.6,26.6,27.4,26.1,.,0.0789,2.4,0.9,23.96,12.89,0.455,93.4,92.4,24.8,25.5,24.4,0.0001,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:09:00:00,.,12.6,33.0,33.0,34.1,32.4,.,0.0905,8.0,3.4,189.4,47.97,0.622,97.9,97.6,32.4,33.5,31.9,0.0000,.,30.8,30.2,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:09:00:00,.,12.5,32.7,32.7,33.5,31.9,.,0.1007,3.2,0.6,131.1,32.34,0.598,95.5,95.1,31.5,32.3,30.7,0.0002,.,30.5,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:09:00:00,.,12.2,33.2,33.2,34.2,32.4,.,0.1779,4.2,1.3,328.7,38.92,0.641,100,99.9,33.2,34.1,32.4,0.0005,.,30.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:09:00:00,.,12.6,28.2,28.2,29.4,27.2,.,0.1467,3.3,0.8,305.1,24.22,0.523,100,100,28.2,29.4,27.2,0.0000,.,30.6,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:09:00:00,.,12.0,26.3,26.3,27.3,25.7,.,0.1272,3.9,1.6,4.181,40.7,0.472,97.8,97.4,25.7,26.7,25.2,0.0000,.,23.4,22.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:09:00:00,.,12.2,27.1,27.1,27.5,26.9,.,0.1357,4.7,2.4,183.5,41.01,0.475,94.9,94.6,25.8,26.2,25.5,0.0000,.,22.3,24.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:09:00:00,.,12.8,32.8,32.8,33.8,32.3,.,0.1371,3.4,1.0,202.4,45.82,0.594,94.4,94.1,31.3,32.3,30.8,0.0004,.,32.1,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:09:00:00,.,12.1,27.4,27.4,28.1,26.8,.,0.0891,0.0,0.0,0,0,0.504,99.9,99.3,27.3,28.1,26.7,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:09:00:00,.,12.6,33.0,33.0,33.4,32.7,.,0.0904,2.6,1.2,74.53,44.3,0.636,100,99.8,33.0,33.4,32.7,0.0000,.,29.9,29.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:10:00:00,.,12.5,34.2,34.2,35.5,33.5,.,0.4181,3.1,1.9,343.9,17.26,0.668,100,100,34.2,35.5,33.5,0.0010,.,28.2,27.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:10:00:00,.,12.6,29.5,29.5,30.8,28.5,.,0.0000,13.2,8.5,194.8,16.25,0.545,99,98.7,29.2,30.5,28.2,0.0001,.,32.4,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:10:00:00,.,12.4,34.6,34.6,36.1,33.6,.,0.5345,4.6,3.1,48.12,16.45,0.659,97.4,97,33.9,35.5,32.8,0.0021,.,31.1,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:10:00:00,.,12.6,37.7,37.7,39.9,36.2,.,0.6980,0.0,0.0,0,0,0.85,111.4,110.1,40.4,42.6,39.0,0.0032,.,29.6,33.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:10:00:00,.,12.7,28.6,28.6,29.2,28.1,.,0.3845,0.0,0.0,0,0,0.532,100,100,28.6,29.2,28.1,0.0011,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:10:00:00,.,12.6,31.0,31.0,31.3,30.6,.,0.3650,2.0,.,0,0,0.581,99.3,99,30.8,31.1,30.3,0.0010,.,31.2,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:10:00:00,.,12.4,31.5,31.5,32.0,31.0,.,0.2972,0.0,0.0,0,0,0.599,100,99.9,31.5,32.0,31.0,0.0009,.,31.9,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:10:00:00,.,12.5,14.3,14.3,14.6,14.0,.,0.3179,4.8,2.8,188.7,10.51,0.281,97.2,96.8,13.6,13.9,13.4,0.0003,.,30.6,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:10:00:00,.,12.6,29.8,29.8,30.4,29.4,.,0.3902,2.4,0.7,308.4,29.03,0.547,98.1,97.6,29.3,29.8,29.0,0.0003,.,33.0,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:10:00:00,.,12.5,30.7,30.7,31.2,30.2,.,0.3945,3.1,1.8,164.6,21.34,0.581,100,100,30.7,31.2,30.2,0.0012,.,31.8,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:10:00:00,.,12.2,31.2,31.2,31.8,30.7,.,0.2530,2.5,0.6,359.9,0,0.592,100,100,31.2,31.8,30.7,0.0008,.,30.8,.,.,.,.,.,.,.,.
