#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07MAY2013:05:00:00,.,12.4,40.5,40.5,41.6,39.0,.,0.0000,7.1,3.6,30.63,69.14,0.818,96.6,94.5,39.4,40.6,37.6,0.0000,.,51.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:05:00:00,.,12.7,46.5,46.5,46.9,46.1,.,0.0000,10.6,4.8,167.1,25.81,1.025,95.9,94.6,45.2,45.5,44.9,-.0004,.,59.5,58.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:05:00:00,.,12.3,40.8,40.8,41.7,39.9,.,0.0000,8.2,3.9,9.65,20.25,0.79,92.7,88.9,38.5,39.2,37.3,0.0000,.,49.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:05:00:00,.,12.4,37.4,37.4,39.0,36.6,.,0.0000,4.0,1.1,13.86,56.9,0.756,100,98.8,37.3,39.0,36.4,0.0000,.,50.9,57.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:05:00:00,.,12.7,49.2,49.2,49.7,48.7,.,0.0000,11.9,6.7,168.2,8.29,1.02,88,84.2,45.1,46.0,44.6,0.0001,.,56.6,54.7,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:05:00:00,.,12.8,47.6,47.6,47.9,47.3,.,0.0000,4.9,3.0,281.3,51.68,1.045,93.9,92.5,45.7,46.2,45.3,0.0000,.,54.9,53.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:05:00:00,.,12.6,48.5,48.5,48.7,48.3,.,0.0000,0.0,0.0,0,0,1.098,95.3,94,47.0,47.4,46.8,0.0000,.,57.0,55.9,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:05:00:00,.,12.5,36.2,36.2,38.0,34.3,.,0.0001,5.3,3.8,120.7,21.17,0.65,92.1,86,33.5,35.5,32.0,0.0000,.,50.3,52.7,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:05:00:00,.,12.4,47.9,47.9,48.1,47.8,.,0.0000,2.6,1.0,41.44,36.65,1.061,94.6,91.7,46.1,46.5,45.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:05:00:00,.,12.4,44.7,44.7,45.1,44.2,.,0.0000,8.7,4.0,166.1,21.38,0.903,93.7,86.4,41.9,43.3,40.7,0.0000,.,48.0,46.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:05:00:00,.,12.5,47.1,47.1,47.3,46.9,.,0.0001,8.3,5.7,181.2,10.15,1.076,98.4,96.8,46.5,46.9,46.2,0.0000,.,53.7,52.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:05:00:00,.,12.4,46.6,46.6,46.9,46.2,.,0.0000,3.0,1.4,106.9,30.88,0.984,91.5,90.6,44.1,44.5,43.8,0.0000,.,53.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:05:00:00,.,12.5,48.8,48.8,49.5,47.8,.,0.0000,5.0,2.2,173.2,15,0.872,76.72,72.91,41.0,41.3,40.6,0.0001,.,55.4,54.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:05:00:00,.,12.7,36.1,36.1,38.0,31.8,.,0.0000,6.1,2.1,199.7,77.83,0.648,93.6,82.7,33.4,35.8,29.1,0.0000,.,50.7,54.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:05:00:00,.,12.7,33.4,33.4,34.2,32.6,.,0.0000,5.0,2.5,45.06,84.8,0.605,94.5,92.9,31.8,32.7,30.9,0.0000,.,46.2,49.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:05:00:00,.,12.3,38.1,38.1,38.7,37.3,.,0.0000,5.1,2.8,26.92,51.64,0.768,98.8,98.1,37.7,38.3,36.9,0.0000,.,49.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:05:00:00,.,12.6,42.7,42.7,43.2,42.3,.,0.0001,8.1,3.7,247.8,39.38,0.914,98.7,96.9,42.2,42.6,41.9,0.0000,.,48.5,47.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:05:00:00,.,12.4,47.9,47.9,48.9,47.3,.,0.0000,14.5,8.7,152.7,9.5,0.975,90,78.9,43.9,45.1,42.4,0.0000,.,60.5,61.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:05:00:00,.,12.5,49.4,49.4,49.7,49.0,.,0.0000,7.7,5.3,137.1,11.26,1.065,90.5,87.3,46.2,46.8,45.7,0.0000,.,52.2,53.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:05:00:00,.,12.5,42.8,42.8,45.2,39.6,.,0.0000,5.1,3.1,132.9,70.16,0.7,80.5,69.67,35.4,36.3,33.7,0.0002,.,52.4,53.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:05:00:00,.,12.4,48.5,48.5,49.0,47.8,.,0.0000,10.5,5.5,183.7,22.72,1.098,95.3,93.7,47.0,47.6,46.5,0.0000,.,56.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:05:00:00,.,12.7,35.0,35.0,36.6,33.7,.,0.0000,4.9,2.4,272.6,77.05,0.681,99.5,98.1,34.7,36.4,33.3,0.0000,.,48.4,50.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:06:00:00,.,12.4,39.1,39.1,40.8,37.3,.,0.0544,4.6,2.5,151.6,38.83,0.775,96.8,93.9,38.0,39.6,36.2,0.0000,.,51.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:06:00:00,.,12.7,46.2,46.2,46.5,45.7,.,0.0038,8.5,4.8,162.9,24.32,1.021,96.2,95.8,45.1,45.4,44.7,0.0002,.,59.1,57.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:06:00:00,.,12.3,41.1,41.1,42.1,40.0,.,0.0380,6.8,3.0,5.657,35.79,0.779,90.8,85.5,38.1,39.3,36.2,0.0001,.,49.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:06:00:00,.,12.4,36.7,36.7,37.5,35.5,.,0.0187,6.0,1.4,65.21,77.54,0.736,100,98.5,36.7,37.5,35.3,0.0000,.,50.5,56.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:06:00:00,.,12.7,48.5,48.5,48.9,47.9,.,0.0177,5.8,3.5,95.1,28.22,1.018,89.1,85.8,45.1,45.4,44.6,0.0000,.,56.3,54.3,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:06:00:00,.,12.8,47.9,47.9,48.3,47.5,.,0.0185,4.2,2.6,225.6,18.08,1.062,94,93.1,46.2,46.5,45.8,0.0000,.,54.5,53.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:06:00:00,.,12.6,48.6,48.6,49.0,48.1,.,0.0170,0.0,0.0,0,0,1.083,95.3,90.7,46.7,47.4,46.1,0.0000,.,56.6,55.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:06:00:00,.,12.5,35.5,35.5,37.4,34.2,.,0.0727,5.7,3.8,87.4,26.74,0.641,92.6,89.8,33.2,35.2,31.9,0.0002,.,49.6,52.3,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:06:00:00,.,12.4,48.1,48.1,48.4,47.8,.,0.0109,2.6,1.1,33.95,39.36,1.07,95,91.8,46.4,46.7,45.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:06:00:00,.,12.4,44.2,44.2,44.4,43.8,.,0.0082,9.6,5.5,187.8,13.37,0.867,90.8,86.7,40.9,41.4,40.6,0.0001,.,47.8,46.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:06:00:00,.,12.5,46.9,46.9,47.3,46.5,.,0.0089,5.8,4.2,191.4,7.51,1.07,98.1,97.1,46.4,46.6,46.0,0.0000,.,53.4,52.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:06:00:00,.,12.4,46.7,46.7,47.1,46.2,.,0.0087,3.0,1.4,87,43.76,0.995,92.1,91.2,44.4,44.9,43.8,0.0000,.,53.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:06:00:00,.,12.6,49.0,49.0,49.4,48.2,.,0.0559,4.6,2.3,155.3,23.19,0.875,75.95,73.31,41.1,41.4,40.8,0.0004,.,55.0,53.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:06:00:00,.,12.7,32.2,32.2,33.6,31.0,.,0.0912,5.6,3.5,202.1,25.89,0.577,95.7,89.6,30.6,32.4,29.2,0.0002,.,49.7,53.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:06:00:00,.,12.7,34.4,34.4,35.5,33.6,.,0.0143,8.4,3.6,82.5,66.17,0.633,94.8,93.6,32.9,34.1,32.0,0.0000,.,46.0,49.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:06:00:00,.,12.3,38.7,38.7,39.8,37.9,.,0.0213,7.7,2.7,152.7,46.24,0.766,98.7,92.8,37.7,39.1,36.6,0.0000,.,48.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:06:00:00,.,12.6,42.2,42.2,42.9,41.8,.,0.0112,9.1,6.2,220.6,10.28,0.894,98.7,96.7,41.7,42.1,41.4,0.0000,.,48.3,47.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:06:00:00,.,12.4,47.7,47.7,48.1,47.1,.,0.0075,12.8,8.9,163.3,13.57,1.02,91.8,89.2,45.1,45.5,44.5,0.0000,.,59.8,61.3,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:06:00:00,.,12.5,48.9,48.9,49.3,48.6,.,0.0172,9.0,6.1,169.7,8.07,1.078,92.5,90.1,46.5,46.9,46.1,0.0000,.,51.9,53.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:06:00:00,.,12.5,41.1,41.1,42.7,39.1,.,0.0314,4.1,1.7,117.2,89.4,0.697,84.1,74.75,35.3,36.4,33.8,0.0001,.,51.9,53.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:06:00:00,.,12.5,48.1,48.1,48.6,47.8,.,0.0298,8.3,5.5,158.5,11.48,1.053,95.1,90.3,45.9,46.9,45.3,0.0000,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:06:00:00,.,12.7,33.7,33.7,35.4,32.4,.,0.0227,4.5,1.9,318.5,85.6,0.652,100,98.3,33.6,35.4,32.1,0.0000,.,47.8,50.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:07:00:00,.,12.4,40.4,40.4,41.3,39.0,.,0.1755,8.7,3.4,166,19.9,0.825,96.9,96.5,39.6,40.4,38.2,0.0000,.,50.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:07:00:00,.,12.7,45.9,45.9,46.2,45.5,.,0.0308,8.6,4.6,172.5,16.72,1.009,96.2,95.9,44.8,45.2,44.5,0.0003,.,58.7,57.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:07:00:00,.,12.4,42.4,42.4,45.4,39.6,.,0.4763,4.8,2.5,91.3,66.78,0.806,89.8,84.1,38.9,41.7,36.3,0.0024,.,49.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:07:00:00,.,12.6,36.1,36.1,40.8,34.1,.,0.4461,3.7,0.9,347.9,39.38,0.719,100,98.4,36.0,40.4,34.0,0.0019,.,50.0,56.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:07:00:00,.,12.7,49.2,49.2,50.1,48.4,.,0.1333,7.1,5.1,51.97,12.26,1.036,89,82.7,45.5,45.9,44.7,0.0004,.,56.0,54.1,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:07:00:00,.,12.8,48.1,48.1,48.3,47.8,.,0.1008,6.4,3.9,180.5,14.43,1.064,93.8,91.7,46.2,46.5,45.8,0.0004,.,54.3,52.9,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:07:00:00,.,12.6,49.2,49.2,49.9,48.6,.,0.1517,0.0,0.0,0,0,1.037,91.5,84.4,45.5,46.4,44.8,0.0006,.,56.3,55.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:07:00:00,.,12.5,38.1,38.1,38.9,37.3,.,0.1831,7.2,2.7,137.3,66.31,0.7,91.2,88.8,35.4,36.3,34.6,0.0007,.,49.2,52.3,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:07:00:00,.,12.5,48.5,48.5,49.2,48.0,.,0.0957,4.4,2.1,76.2,77.13,1.048,93.7,84.9,45.8,46.4,44.4,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:07:00:00,.,12.4,44.0,44.0,44.3,43.8,.,0.0486,9.3,5.5,192.5,10.88,0.845,89.2,83.5,40.2,41.2,39.3,0.0004,.,47.5,46.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:07:00:00,.,12.5,47.0,47.0,47.4,46.6,.,0.0514,5.2,2.4,208.4,17.79,1.074,98.7,96.8,46.5,46.8,46.1,0.0000,.,53.2,52.5,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:07:00:00,.,12.4,47.4,47.4,48.9,46.4,.,0.0974,6.7,2.9,185.2,68.05,0.963,91.8,74.65,43.6,44.7,40.8,0.0005,.,52.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:07:00:00,.,13.0,49.8,49.8,51.4,49.1,.,0.3959,4.8,2.3,169,27.91,0.88,74.22,68,41.3,41.7,40.9,0.0024,.,54.6,53.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:07:00:00,.,12.9,38.5,38.5,45.5,33.4,.,0.6294,5.7,1.1,153.4,78.01,0.716,93.3,80.3,35.8,40.8,31.3,0.0030,.,49.2,53.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:07:00:00,.,12.7,34.5,34.5,35.3,33.7,.,0.1409,5.6,3.2,316.3,18.8,0.637,94.7,93.8,33.0,33.9,32.2,0.0004,.,45.7,49.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:07:00:00,.,12.4,41.1,41.1,42.3,38.6,.,0.2742,10.2,3.4,25.54,52.6,0.784,93.7,83.8,38.3,39.9,36.6,0.0012,.,48.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:07:00:00,.,12.6,41.7,41.7,42.2,41.2,.,0.1141,8.2,4.5,279.9,37.08,0.863,98.7,94,40.7,41.9,39.8,0.0003,.,48.1,46.9,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:07:00:00,.,12.4,47.6,47.6,48.4,46.9,.,0.0871,11.7,5.4,133.2,19.02,0.963,90.1,81.3,43.6,44.6,42.4,0.0000,.,59.1,60.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:07:00:00,.,12.5,49.0,49.0,49.3,48.6,.,0.1554,9.9,6.1,157.3,12.08,1.082,92.4,90.6,46.7,47.1,46.2,0.0000,.,51.7,52.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:07:00:00,.,13.0,44.3,44.3,49.4,39.7,.,0.4842,5.6,1.6,215,85.2,0.753,84.2,67.2,37.2,40.2,34.7,0.0026,.,51.5,53.2,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:07:00:00,.,12.5,48.7,48.7,49.4,48.1,.,0.1311,6.4,3.0,154.8,48.08,1.046,90.7,88.2,45.8,46.8,45.2,0.0003,.,55.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:07:00:00,.,12.8,36.1,36.1,40.6,33.8,.,0.4999,4.8,1.1,156.7,52.1,0.72,100,99.2,36.0,40.5,33.7,0.0020,.,47.3,49.6,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:08:00:00,.,12.5,42.0,42.0,43.0,41.1,.,0.3266,8.0,2.4,156.2,76.67,0.861,96.7,92.2,40.7,41.3,40.2,0.0014,.,50.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:08:00:00,.,12.7,45.8,45.8,46.2,45.4,.,0.1351,8.2,3.1,124.8,48.18,1.005,96.2,94.8,44.7,45.2,44.3,0.0009,.,58.3,57.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:08:00:00,.,12.6,47.5,47.5,49.2,45.1,.,1.0877,7.1,3.2,333.9,35.34,0.8,86,61.26,38.7,41.9,35.6,0.0046,.,48.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:08:00:00,.,12.6,44.2,44.2,47.6,40.8,.,0.7534,8.8,2.9,329.4,54.22,0.912,98.7,81.1,42.2,44.4,40.4,0.0030,.,49.8,56.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:08:00:00,.,12.9,51.2,51.2,52.6,49.9,.,0.4901,8.2,5.5,38.72,12.77,1.002,83.6,71.38,44.6,45.4,43.1,0.0030,.,55.7,54.0,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:08:00:00,.,12.8,48.8,48.8,49.3,48.2,.,0.2387,5.5,3.7,201.8,12.7,1.073,92.2,89.8,46.4,46.9,45.9,0.0012,.,54.1,52.7,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:08:00:00,.,12.7,50.2,50.2,50.9,49.6,.,0.2971,0.0,0.0,0,0,1.058,91,78.53,46.1,47.8,44.0,0.0016,.,56.0,55.2,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:08:00:00,.,12.9,41.8,41.8,45.2,38.6,.,0.5061,6.4,2.0,59.89,63.39,0.766,90.6,77.37,37.7,39.3,35.7,0.0023,.,49.2,51.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:08:00:00,.,12.7,49.2,49.2,49.5,48.9,.,0.2326,2.8,1.2,306.9,41.98,1.069,92.7,86.1,46.3,47.3,45.2,0.0011,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:08:00:00,.,12.5,44.3,44.3,44.8,43.9,.,0.2383,8.4,4.8,197.7,9.61,0.843,87,82,40.1,40.8,39.2,0.0013,.,47.2,46.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:08:00:00,.,12.5,47.4,47.4,47.8,47.0,.,0.1058,2.2,0.9,96.7,19.71,1.079,97.4,96.8,46.6,47.0,46.2,0.0002,.,53.0,52.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:08:00:00,.,12.4,48.1,48.1,48.5,47.7,.,0.2612,4.4,2.2,185,60.39,0.984,87.8,83.4,44.2,44.8,43.3,0.0014,.,52.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:08:00:00,.,13.1,53.5,53.5,55.8,51.2,.,1.2261,6.2,2.4,153,54.11,0.875,68.13,56.76,41.1,42.0,40.5,0.0059,.,54.4,53.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:08:00:00,.,13.2,48.8,48.8,51.7,45.3,.,1.4539,9.0,4.9,193.6,13.5,0.834,80.9,61.79,39.9,41.1,38.5,0.0062,.,50.1,52.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:08:00:00,.,12.8,37.0,37.0,38.8,35.1,.,0.4353,4.1,1.4,49.21,46.91,0.704,94.9,93.4,35.5,37.3,33.8,0.0019,.,45.5,49.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:08:00:00,.,12.6,45.0,45.0,49.3,41.7,.,0.6792,6.7,3.3,44.49,25.22,0.829,92.4,68.78,39.7,41.6,37.8,0.0030,.,48.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:08:00:00,.,12.7,41.9,41.9,42.3,41.6,.,0.1591,5.7,2.2,34.65,70.92,0.854,95.9,93.6,40.5,41.0,39.9,0.0006,.,47.9,46.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:08:00:00,.,12.6,48.8,48.8,50.1,47.8,.,0.3430,4.8,2.5,117.8,54.77,0.932,85.2,71.75,42.7,44.0,40.4,0.0020,.,58.7,60.1,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:08:00:00,.,12.5,49.4,49.4,49.7,48.9,.,0.2204,5.6,3.9,148.1,8.91,1.066,91.5,85.4,46.3,47.1,45.2,0.0012,.,51.4,52.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:08:00:00,.,13.3,50.7,50.7,54.0,47.9,.,1.2355,5.3,1.8,167.6,40.01,0.792,71.13,54.59,38.5,40.1,37.2,0.0056,.,51.5,52.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:08:00:00,.,12.6,49.4,49.4,50.0,49.0,.,0.3581,8.5,3.4,10.78,24.81,1.082,91.1,89.1,46.7,47.2,46.1,0.0019,.,55.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:08:00:00,.,13.3,41.6,41.6,44.5,39.1,.,1.1839,8.3,3.4,154.3,42.73,0.872,99.4,91,41.0,42.9,38.9,0.0039,.,47.3,49.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:09:00:00,.,12.9,42.8,42.8,43.4,42.3,.,0.4049,16.2,7.4,290.5,29.33,0.862,94.7,84.8,40.7,41.7,38.7,0.0017,.,50.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:09:00:00,.,12.9,46.4,46.4,47.2,45.5,.,0.3133,7.0,3.5,51.63,15.82,0.973,94.8,88.2,43.9,44.6,43.0,0.0020,.,57.9,57.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:09:00:00,.,12.7,49.9,49.9,51.9,47.9,.,1.0559,6.3,2.2,26.43,60.51,0.717,66.16,53.62,36.0,40.5,33.5,0.0059,.,49.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:09:00:00,.,13.2,47.2,47.2,49.7,43.6,.,1.7257,7.6,2.2,311.6,68.56,0.896,93,73.5,41.7,44.1,40.2,0.0079,.,50.3,55.9,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:09:00:00,.,13.3,53.3,53.3,54.2,52.4,.,1.0324,9.9,7.7,12.88,10.66,0.945,76.13,63.84,43.1,45.2,41.1,0.0060,.,55.7,53.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:09:00:00,.,13.2,50.2,50.2,52.0,49.1,.,1.1137,8.0,5.2,198.6,12.32,1.053,90.5,75.98,45.9,47.3,44.3,0.0052,.,54.1,52.7,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:09:00:00,.,13.2,51.0,51.0,52.7,49.7,.,1.0142,6.5,2.7,303.4,17.29,1.137,92.2,84.1,48.0,49.1,46.7,0.0051,.,56.0,55.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:09:00:00,.,13.2,49.2,49.2,52.2,45.1,.,1.7648,7.0,3.8,342,21.95,0.84,83.2,56.07,40.0,42.5,35.9,0.0083,.,50.3,51.4,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:09:00:00,.,13.4,50.6,50.6,52.6,49.3,.,1.0280,6.7,2.7,334.8,24.14,1.058,90,74.78,46.1,47.9,44.2,0.0052,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:09:00:00,.,12.6,45.7,45.7,46.7,44.7,.,0.4341,5.3,2.4,186.5,22.04,0.822,84.5,74.15,39.5,40.7,38.3,0.0024,.,47.0,46.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:09:00:00,.,12.8,47.9,47.9,48.5,47.5,.,0.2952,4.2,2.3,47.07,10.8,1.102,97.6,95.5,47.2,47.6,46.8,0.0013,.,53.0,52.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:09:00:00,.,12.8,49.4,49.4,50.8,48.0,.,0.9397,6.2,2.9,157.1,45.01,0.967,85.7,74.25,43.7,44.9,42.4,0.0049,.,52.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:09:00:00,.,13.1,56.8,56.8,58.2,55.8,.,1.8905,10.5,6.1,182.7,24.45,0.856,58.96,50,40.5,42.3,39.3,0.0105,.,54.4,53.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:09:00:00,.,13.2,53.4,53.4,55.0,51.4,.,2.1271,13.8,6.7,200.7,18.76,0.814,67.6,51.06,39.2,41.6,36.6,0.0109,.,52.5,52.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:09:00:00,.,13.3,41.5,41.5,45.6,38.0,.,1.7906,7.0,2.7,74.15,51.76,0.808,94.1,85.1,39.0,42.2,36.2,0.0073,.,45.5,48.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:09:00:00,.,12.6,50.0,50.0,53.1,47.9,.,1.8314,32.2,8.0,27.2,77.33,0.835,80.8,50.42,39.9,43.7,33.5,0.0084,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:09:00:00,.,12.7,41.5,41.5,42.1,41.2,.,0.2217,9.0,6.5,59.72,7.853,0.862,97.7,95.8,40.7,41.1,40.4,0.0008,.,47.8,46.6,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:09:00:00,.,12.6,50.0,50.0,50.7,49.4,.,0.5263,6.1,2.7,319.3,42.41,0.918,81.4,67.64,42.3,44.8,39.8,0.0032,.,58.9,59.9,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:09:00:00,.,12.5,49.5,49.5,49.9,49.0,.,0.2757,6.4,3.9,99.6,18.47,1.038,87.6,84.5,45.5,46.2,44.8,0.0015,.,51.2,52.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:09:00:00,.,13.3,54.4,54.4,55.9,53.0,.,1.9012,4.4,1.7,241,63.57,0.791,61.49,50.82,38.5,41.4,36.8,0.0102,.,52.2,52.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:09:00:00,.,13.2,49.8,49.8,51.6,48.9,.,0.8028,11.9,7.5,7.461,13.84,1.094,92.4,83.7,46.9,47.9,46.2,0.0037,.,55.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:09:00:00,.,13.1,47.2,47.2,49.2,44.5,.,1.3423,7.1,3.2,168.8,30.71,0.93,92.3,77.2,42.7,44.5,41.1,0.0061,.,48.2,48.6,22,.,.,.,.,.,.
