#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,29SEP2013:04:00:00,.,12.6,31.4,31.4,32.6,30.2,.,0.0000,4.2,2.0,47.5,60.85,0.529,90.9,85.1,28.5,29.5,27.4,0.0000,.,50.1,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:05:00:00,.,12.3,31.0,31.0,33.0,28.6,.,0.0000,5.3,2.3,185.4,65.44,0.356,68.04,51.76,19.0,21.0,16.5,0.0000,.,49.6,56.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:05:00:00,.,12.6,44.5,44.5,45.0,43.0,.,0.0000,4.4,1.5,193.4,22.63,0.588,66.41,56.71,31.0,32.6,30.3,-.0006,.,53.0,55.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:05:00:00,.,12.2,32.9,32.9,34.9,30.4,.,0.0000,6.2,3.0,24.27,30.68,0.394,72.34,55.25,21.4,23.1,20.2,0.0000,.,51.2,51.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:05:00:00,.,12.3,30.8,30.8,33.0,29.9,.,0.0000,3.9,1.7,134.1,84,0.415,74.15,63.35,22.6,23.7,21.5,0.0000,.,51.1,50.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:05:00:00,.,12.6,51.5,51.5,52.6,50.3,.,0.0000,16.7,12.6,171.6,7.858,0.574,48.74,39.48,30.4,31.9,28.4,0.0007,.,55.3,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:05:00:00,.,12.8,34.2,34.2,35.2,32.3,.,0.0000,8.7,3.7,309,67.44,0.609,93.9,86.5,31.9,33.2,29.5,0.0000,.,49.3,52.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:05:00:00,.,12.4,38.6,38.6,39.7,37.6,.,0.0000,5.1,0.2,107.6,19.9,0.601,77.85,72.11,31.6,32.5,30.7,0.0000,.,52.8,55.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:05:00:00,.,12.3,34.9,34.9,37.2,33.6,.,0.0001,7.5,3.4,79.37,16.86,0.553,84.6,75.42,29.5,30.3,28.9,0.0000,.,49.0,54.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:05:00:00,.,12.4,45.5,45.5,49.9,43.2,.,0.0000,6.1,2.7,88,42.83,0.552,62.82,41.01,29.5,31.5,26.6,0.0000,.,51.7,54.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:05:00:00,.,12.3,44.6,44.6,49.8,40.5,.,0.0000,11.4,6.1,210.6,11.2,0.404,49.24,30.74,22.0,23.4,20.1,0.0004,.,49.5,51.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:05:00:00,.,12.3,36.4,36.4,37.9,34.1,.,0.0000,7.8,4.7,49.2,52.95,0.643,94.1,84.7,33.3,34.7,31.1,0.0000,.,50.5,52.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:05:00:00,.,12.3,43.2,43.2,43.8,42.5,.,0.0000,19.1,11.1,183.1,25.38,0.5,54.22,51.29,27.1,27.8,26.3,0.0004,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:05:00:00,.,12.5,52.9,52.9,53.4,52.2,.,0.0001,14.2,8.3,203.6,15.78,0.6,45.26,42.28,31.6,32.3,30.4,0.0007,.,57.3,57.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:05:00:00,.,12.5,34.8,34.8,41.4,33.0,.,0.0000,6.2,2.1,34.35,77.49,0.558,87.7,63,29.8,30.8,28.9,0.0000,.,46.9,48.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:05:00:00,.,12.6,20.9,20.9,23.2,19.3,.,0.0000,4.4,1.8,135,64.7,0.325,87.1,80.7,16.9,18.5,15.2,0.0000,.,62.4,51.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:05:00:00,.,12.2,28.8,28.8,29.8,27.5,.,0.0000,4.9,2.9,153.4,16.32,0.428,83.1,75.46,23.4,24.3,21.5,0.0000,.,52.1,55.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:05:00:00,.,12.5,28.1,28.1,29.0,26.7,.,0.0000,7.5,3.0,285.5,40.83,0.469,93.2,87.9,25.5,26.3,24.5,0.0000,.,46.9,48.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:05:00:00,.,12.3,53.4,53.4,54.6,52.3,.,0.0000,13.7,8.9,146.1,11.3,0.635,48.58,41.48,32.9,34.3,30.6,0.0007,.,51.1,53.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:05:00:00,.,12.3,41.2,41.2,44.0,38.1,.,0.0000,6.3,2.2,187.2,77.62,0.73,89.3,77.95,36.4,37.6,35.1,0.0000,.,50.1,54.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:05:00:00,.,12.5,42.3,42.3,43.3,40.6,.,0.0000,5.3,1.4,133.4,74.06,0.567,67.71,57.06,30.2,31.5,28.8,0.0000,.,52.6,54.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:05:00:00,.,12.3,46.5,46.5,47.6,44.6,.,0.0000,5.9,2.6,222.3,24.93,0.596,60.48,53.2,31.4,32.1,30.9,0.0000,.,50.5,50.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:05:00:00,.,12.6,29.8,29.8,31.6,28.2,.,0.0000,4.4,2.3,6.771,70.77,0.503,94.3,86.1,27.2,28.9,26.0,0.0000,.,49.6,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:06:00:00,.,12.2,28.9,28.9,34.4,26.7,.,0.0000,10.3,4.6,179.7,47.04,0.36,75.31,52.37,19.3,20.6,17.9,0.0000,.,48.7,56.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:06:00:00,.,12.6,43.8,43.8,46.8,42.0,.,0.0000,5.3,2.1,359.4,56.94,0.626,70.11,55.75,32.6,33.4,31.6,-.0004,.,52.7,54.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:06:00:00,.,12.1,31.7,31.7,34.4,29.3,.,0.0000,8.0,3.3,330.6,67.68,0.386,70.7,53.64,20.9,22.3,18.8,0.0000,.,50.6,50.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:06:00:00,.,12.3,30.8,30.8,33.1,29.1,.,0.0000,8.8,2.6,90.3,67.65,0.416,77.27,61.81,22.7,23.6,20.7,0.0000,.,50.6,49.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:06:00:00,.,12.6,52.1,52.1,53.1,50.8,.,0.0001,16.9,11.3,171.6,9,0.599,48.84,42.22,31.5,33.1,30.3,0.0007,.,55.1,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:06:00:00,.,12.7,33.7,33.7,36.1,31.9,.,0.0000,7.3,3.2,178.4,55.48,0.609,96.7,88.9,31.9,34.3,29.8,0.0000,.,48.9,52.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:06:00:00,.,12.4,38.8,38.8,40.6,37.8,.,0.0000,6.5,0.8,3.787,28.71,0.604,78.32,71.94,31.7,32.4,31.0,0.0000,.,52.4,55.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:06:00:00,.,12.3,34.0,34.0,34.9,33.3,.,0.0002,5.0,3.2,77.32,29.64,0.55,85.3,81.1,29.4,30.1,28.9,0.0000,.,48.3,53.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:06:00:00,.,12.4,47.9,47.9,51.0,45.0,.,0.0000,6.6,2.4,49.98,70.39,0.539,59.55,36.76,28.9,32.5,25.1,0.0000,.,51.4,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:06:00:00,.,12.3,42.5,42.5,45.1,38.1,.,0.0002,7.1,4.6,183.1,19.31,0.419,56.55,38.85,22.9,24.4,21.0,0.0002,.,49.1,51.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:06:00:00,.,12.3,36.0,36.0,37.2,34.9,.,0.0001,5.8,2.7,42.24,40.24,0.643,91.5,87.6,33.3,34.3,31.8,0.0000,.,50.3,52.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:06:00:00,.,12.3,43.3,43.3,44.1,42.4,.,0.0000,20.9,11.6,189.5,23.8,0.49,54.03,48.8,26.6,27.3,25.5,0.0004,.,54.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:06:00:00,.,12.5,52.6,52.6,53.4,51.8,.,0.0001,14.4,8.0,202.1,16.48,0.597,48.16,40.45,31.4,33.1,29.8,0.0006,.,57.1,57.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:06:00:00,.,12.5,35.4,35.4,41.1,32.3,.,0.0000,6.4,3.7,173.1,54.12,0.544,86.1,62.97,29.1,30.3,27.6,0.0000,.,46.2,48.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:06:00:00,.,12.6,20.1,20.1,20.9,19.3,.,0.0001,4.9,2.3,191,26.26,0.324,88.4,84.3,16.8,17.7,15.9,0.0000,.,61.9,50.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:06:00:00,.,12.2,28.4,28.4,30.3,25.6,.,0.0000,5.5,1.3,181.5,51.33,0.414,85.4,71.02,22.5,23.7,21.0,0.0000,.,51.6,55.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:06:00:00,.,12.5,26.6,26.6,27.2,26.1,.,0.0002,6.6,4.0,292.8,15.85,0.458,94.7,91.8,25.0,25.5,24.4,0.0000,.,46.4,47.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:06:00:00,.,12.3,53.5,53.5,55.0,52.6,.,0.0000,17.5,7.9,162.9,15.47,0.652,50.5,38.12,33.6,35.1,29.7,0.0006,.,51.0,53.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:06:00:00,.,12.3,45.7,45.7,47.2,43.7,.,0.0000,9.0,6.1,156,11.68,0.745,78.05,64.31,37.0,37.8,35.5,0.0000,.,49.7,53.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:06:00:00,.,12.5,41.8,41.8,44.2,39.4,.,0.0000,4.6,1.6,148.2,57.16,0.561,70.79,54.28,29.9,31.0,28.3,0.0000,.,52.3,54.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:06:00:00,.,12.3,47.0,47.0,48.7,44.5,.,0.0000,5.7,2.4,236.7,30.18,0.613,60.9,51.68,32.1,32.7,31.5,0.0000,.,50.3,50.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:06:00:00,.,12.5,29.3,29.3,30.0,28.4,.,0.0000,5.2,1.8,347,70.35,0.497,94.1,86.8,26.9,27.8,25.3,0.0000,.,49.0,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:07:00:00,.,12.4,33.4,33.4,37.6,30.9,.,0.0971,13.4,5.2,262.9,78.78,0.357,65.8,44.33,19.1,21.6,16.4,0.0000,.,47.8,55.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:07:00:00,.,12.6,46.4,46.4,47.4,44.6,.,0.0096,5.3,1.6,13.34,52.52,0.621,65.33,53.87,32.4,34.4,31.3,-.0005,.,52.5,54.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:07:00:00,.,12.2,30.0,30.0,33.4,28.0,.,0.0364,6.3,3.1,25.91,31.34,0.401,79.16,57.92,21.8,22.8,20.0,0.0000,.,50.1,50.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:07:00:00,.,12.4,29.9,29.9,32.0,28.1,.,0.0714,6.8,3.5,259.6,62.44,0.409,80.6,67.68,22.3,23.3,21.3,0.0000,.,50.1,49.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:07:00:00,.,12.6,52.0,52.0,53.3,51.3,.,0.0970,14.8,10.2,177.6,8.94,0.604,48.57,41.68,31.7,32.7,30.4,0.0024,.,55.0,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:07:00:00,.,12.7,39.0,39.0,43.1,35.9,.,0.1165,7.8,3.7,243.6,61.7,0.67,91.3,77.38,34.3,37.8,32.2,0.0000,.,48.7,52.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:07:00:00,.,12.5,44.2,44.2,51.7,39.2,.,0.1083,9.9,1.8,21.27,53.43,0.623,77.25,44.93,32.5,33.8,30.2,0.0000,.,52.0,55.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:07:00:00,.,12.4,32.7,32.7,35.7,30.8,.,0.0472,7.4,2.4,72.96,73.85,0.533,87.8,81.1,28.6,30.7,27.2,0.0000,.,47.8,53.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:07:00:00,.,12.5,48.3,48.3,50.1,45.9,.,0.1042,9.4,2.7,40.13,66.91,0.574,56.61,44.54,30.5,32.8,28.0,0.0000,.,51.3,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:07:00:00,.,12.5,44.7,44.7,49.2,40.4,.,0.1064,9.9,6.5,170.6,18.97,0.433,52.32,34.78,23.7,24.8,22.4,0.0011,.,48.8,50.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:07:00:00,.,12.4,39.0,39.0,41.7,36.7,.,0.0749,6.8,4.0,55.91,28.41,0.683,88.5,82.2,34.8,37.2,33.4,0.0000,.,50.2,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:07:00:00,.,12.3,44.4,44.4,45.8,43.0,.,0.1074,16.2,9.3,198.1,21.78,0.493,52.07,45.8,26.8,28.8,25.5,0.0014,.,54.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:07:00:00,.,12.6,52.9,52.9,54.0,51.9,.,0.0766,15.3,9.0,193.5,16.26,0.573,45.62,37.74,30.4,32.3,28.7,0.0024,.,56.9,57.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:07:00:00,.,12.5,39.2,39.2,43.3,33.2,.,0.0304,10.1,5.6,144.2,31.17,0.544,83.2,56.82,29.2,30.0,27.5,0.0001,.,45.4,47.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:07:00:00,.,12.7,19.7,19.7,21.8,18.1,.,0.0990,6.2,2.4,35.51,66.96,0.314,88.3,82.5,16.1,18.6,14.6,0.0000,.,61.5,50.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:07:00:00,.,12.2,29.2,29.2,33.4,26.7,.,0.0820,9.7,3.8,68.04,66.62,0.421,85.2,67.83,23.0,24.4,21.5,0.0000,.,51.0,54.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:07:00:00,.,12.6,28.5,28.5,30.4,27.0,.,0.1389,10.1,4.5,308,28.22,0.479,93.5,88.1,26.1,27.6,25.2,0.0000,.,46.0,47.7,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:07:00:00,.,12.3,52.8,52.8,53.7,52.0,.,0.0065,9.7,5.2,153.4,26.28,0.566,48.65,33.94,30.0,33.9,25.9,0.0005,.,50.9,52.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:07:00:00,.,12.3,47.0,47.0,48.3,45.3,.,0.0068,9.6,4.7,176,58.54,0.697,70.59,58.12,35.3,36.9,33.5,0.0000,.,49.6,54.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:07:00:00,.,12.5,42.6,42.6,44.6,41.2,.,0.0269,5.7,2.1,228.4,76.39,0.563,65.98,53.22,30.0,31.3,28.1,0.0000,.,52.0,54.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:07:00:00,.,12.4,49.3,49.3,51.4,48.1,.,0.0373,6.8,2.9,225.7,24.37,0.616,57.49,46.81,32.2,34.5,31.2,0.0000,.,50.1,50.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:07:00:00,.,12.6,30.1,30.1,31.7,28.9,.,0.0852,5.8,2.9,297.4,65.57,0.507,91.4,86.4,27.4,29.2,26.2,0.0000,.,48.6,51.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:08:00:00,.,13.0,37.8,37.8,40.6,34.7,.,0.5325,6.5,3.0,119.1,61.09,0.418,67.42,44.08,22.8,26.0,18.6,0.0015,.,47.3,55.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:08:00:00,.,12.6,46.2,46.2,48.0,45.0,.,0.0656,6.5,2.8,285.5,51.68,0.629,64.96,53.49,32.7,35.3,31.6,0.0014,.,52.4,53.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:08:00:00,.,13.0,41.0,41.0,47.5,31.4,.,0.6993,6.2,3.6,34.95,57.32,0.417,69.08,34.51,22.7,28.7,20.7,0.0025,.,49.6,49.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:08:00:00,.,12.9,42.7,42.7,50.8,32.1,.,0.4991,10.1,4.5,114.9,54.89,0.425,72.45,30.58,23.2,25.0,20.6,0.0021,.,49.7,48.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:08:00:00,.,12.6,52.6,52.6,53.3,51.5,.,0.2482,14.6,10.0,174.8,8.96,0.627,50.93,42.43,32.6,34.2,30.8,0.0030,.,55.0,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:08:00:00,.,12.8,47.2,47.2,50.1,43.1,.,0.4320,8.5,5.2,247.6,36.09,0.805,80,64.79,38.9,40.5,36.3,0.0012,.,48.6,52.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:08:00:00,.,12.7,50.6,50.6,53.8,47.4,.,0.4628,9.9,3.4,360,43.5,0.636,60.44,42.62,33.0,34.8,30.5,0.0020,.,51.9,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:08:00:00,.,13.4,43.5,43.5,53.2,35.1,.,0.5755,7.2,3.3,67.84,31.46,0.709,85.3,53.31,35.6,43.5,29.9,0.0015,.,47.3,52.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:08:00:00,.,13.2,52.2,52.2,54.5,49.4,.,0.4417,10.2,2.7,8.72,73.52,0.61,50.98,40.43,31.9,34.8,29.3,0.0016,.,51.7,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:08:00:00,.,12.9,51.9,51.9,55.9,47.7,.,0.6561,9.5,5.4,141.4,16.21,0.472,43.01,27.62,25.7,28.7,22.2,0.0043,.,48.7,50.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:08:00:00,.,12.5,45.2,45.2,48.1,41.5,.,0.2352,9.7,4.2,128.4,58.54,0.774,84.8,66.12,37.9,39.7,35.7,0.0000,.,50.3,52.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:08:00:00,.,12.4,48.0,48.0,51.1,44.7,.,0.4076,10.5,3.7,195,79.84,0.544,53.99,41.34,29.1,33.0,26.9,0.0015,.,54.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:08:00:00,.,13.2,56.0,56.0,58.3,53.7,.,0.7460,15.8,9.3,201.6,17.14,0.565,39.64,32.69,30.1,31.8,28.8,0.0063,.,56.7,57.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:08:00:00,.,13.3,45.9,45.9,49.1,42.6,.,0.7968,9.1,3.4,182.3,65.85,0.643,68.8,53.69,33.1,37.5,29.0,0.0031,.,45.1,47.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:08:00:00,.,13.3,26.4,26.4,32.5,21.6,.,0.7407,4.7,2.1,262.7,59.08,0.39,87.1,66.91,21.1,23.1,18.4,0.0014,.,61.2,50.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:08:00:00,.,12.5,35.4,35.4,39.3,32.9,.,0.6475,9.7,4.6,332.7,45.33,0.428,70.25,49.02,23.4,25.4,21.4,0.0020,.,50.5,54.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:08:00:00,.,13.4,34.1,34.1,38.1,30.2,.,0.6829,8.4,3.8,110.7,75.09,0.556,88.5,76.83,29.6,33.3,27.0,0.0015,.,45.7,47.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:08:00:00,.,12.3,53.5,53.5,54.3,53.0,.,0.0667,13.6,6.2,173.5,22.2,0.494,37.75,32.36,26.8,28.2,24.9,0.0015,.,50.8,52.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:08:00:00,.,12.3,46.5,46.5,48.7,45.4,.,0.0512,6.8,3.2,273.3,51.6,0.74,76.26,55.96,36.8,38.7,33.4,0.0000,.,49.4,53.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:08:00:00,.,12.8,43.2,43.2,45.8,41.7,.,0.1812,3.9,1.2,93.7,81.6,0.613,70.09,57.79,32.1,34.7,28.9,0.0000,.,51.8,54.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:08:00:00,.,12.4,51.2,51.2,52.0,50.1,.,0.1363,5.4,2.9,222.9,17.99,0.624,55.62,45.36,32.5,35.8,31.1,0.0000,.,50.1,49.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:08:00:00,.,13.4,36.6,36.6,40.9,31.6,.,0.6051,7.2,3.1,181.9,70.15,0.584,90.4,67.47,30.9,32.9,28.7,0.0013,.,48.3,51.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:09:00:00,.,13.2,49.2,49.2,56.7,40.6,.,1.3447,6.0,2.0,66.91,77.16,0.409,50.61,25.09,22.2,25.3,19.3,0.0067,.,47.3,54.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:09:00:00,.,12.6,47.8,47.8,48.7,46.9,.,0.1281,6.9,2.7,208.5,40.45,0.66,63.74,53.29,33.9,35.6,32.3,0.0018,.,52.3,53.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:09:00:00,.,13.1,51.4,51.4,56.0,45.2,.,1.4718,5.8,2.0,137,57.03,0.429,50.18,24.69,23.3,28.5,17.4,0.0075,.,49.6,49.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:09:00:00,.,13.2,57.5,57.5,60.7,50.6,.,1.3028,13.2,7.7,195.5,17.21,0.411,33.07,21.99,22.4,26.3,19.8,0.0095,.,49.7,48.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:09:00:00,.,12.6,54.2,54.2,55.0,53.0,.,0.2745,16.6,11.3,170.8,8.74,0.652,48.69,41.81,33.6,35.9,31.5,0.0051,.,55.0,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:09:00:00,.,12.8,52.7,52.7,58.0,50.0,.,0.4711,12.6,5.4,300.8,64.04,0.763,66.53,37.86,37.5,41.2,32.2,0.0039,.,48.8,52.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:09:00:00,.,12.5,55.4,55.4,59.8,51.8,.,0.3915,9.2,1.8,202.3,45.86,0.686,58.55,32.43,34.8,38.4,30.1,0.0030,.,52.1,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:09:00:00,.,13.2,59.1,59.1,63.2,52.7,.,1.2471,4.1,1.6,55.35,61.87,0.712,69.77,24.71,35.5,44.1,24.4,0.0069,.,47.8,52.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:09:00:00,.,13.2,55.0,55.0,58.6,53.3,.,0.5204,10.8,1.9,86.4,69.79,0.7,57.51,33.52,35.3,39.2,29.5,0.0036,.,52.4,53.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:09:00:00,.,13.0,56.8,56.8,58.5,55.5,.,0.8395,8.0,3.4,115.6,20.01,0.487,37.95,24.53,26.4,31.6,21.9,0.0059,.,49.1,50.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:09:00:00,.,12.8,49.4,49.4,51.4,48.1,.,0.3565,7.6,3.8,232.6,87.5,0.842,78.22,60.37,40.1,42.9,37.3,0.0025,.,50.6,52.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:09:00:00,.,12.5,54.0,54.0,56.9,50.3,.,0.5366,7.4,3.7,61.47,57.63,0.593,53.78,33.57,31.2,36.8,26.9,0.0044,.,54.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:09:00:00,.,13.2,58.7,58.7,59.8,57.9,.,0.8753,16.7,9.3,192.2,17.68,0.558,36.19,31.12,29.7,32.4,28.4,0.0082,.,56.7,56.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:09:00:00,.,13.2,53.8,53.8,56.9,49.2,.,1.2396,8.8,4.2,139.5,23.93,0.597,61.15,33.26,31.3,36.9,26.9,0.0069,.,45.8,46.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:09:00:00,.,13.3,38.2,38.2,41.9,32.7,.,1.4388,3.9,1.4,208.1,53.12,0.404,68.18,40.19,22.0,24.4,19.3,0.0057,.,61.0,50.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:09:00:00,.,12.7,43.7,43.7,51.8,37.7,.,1.2923,5.5,2.2,160.1,27.95,0.457,59.54,35.27,24.9,27.3,23.3,0.0056,.,50.5,54.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:09:00:00,.,13.4,39.9,39.9,43.7,36.8,.,0.8917,8.3,3.5,87.9,35.94,0.605,83.8,58.41,31.7,33.8,29.6,0.0036,.,45.5,47.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:09:00:00,.,12.3,54.8,54.8,55.5,53.6,.,0.1217,19.8,12.1,185.5,9.36,0.478,36.9,30.24,26.0,28.1,24.7,0.0057,.,50.8,52.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:09:00:00,.,12.4,46.3,46.3,48.6,45.3,.,0.1509,6.4,3.0,345.1,51.56,0.809,80,64.55,39.1,40.6,36.7,0.0010,.,49.3,53.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:09:00:00,.,13.3,52.7,52.7,58.1,45.6,.,1.1870,4.8,1.9,200.1,62.4,0.696,64.33,41.69,35.2,39.5,31.4,0.0059,.,51.8,54.1,16,.,.,.,.,.,.
