#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15APR2013:05:00:00,.,12.4,43.9,43.9,51.8,38.0,.,0.0000,18.3,10.9,54.35,77.01,0.441,49.37,34.32,23.3,33.1,17.7,0.0005,.,53.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:05:00:00,.,12.7,25.9,25.9,26.9,25.2,.,0.0000,6.9,2.6,13.22,21.11,0.268,59.27,52.75,12.5,13.1,11.6,0.0005,.,43.6,44.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:05:00:00,.,12.4,44.1,44.1,48.1,37.4,.,0.0000,33.2,15.9,345.6,60.64,0.422,49.13,33.04,22.9,28.2,19.1,0.0006,.,49.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:05:00:00,.,12.4,46.7,46.7,52.1,41.9,.,0.0000,14.8,9.7,306.5,51.51,0.505,50.5,42.49,26.9,34.2,21.9,0.0005,.,50.8,54.7,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:05:00:00,.,12.6,32.8,32.8,33.8,31.5,.,0.0000,7.3,5.3,199.1,7.634,0.544,89.2,84,29.2,29.6,28.3,0.0001,.,44.7,44.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:05:00:00,.,12.7,27.8,27.8,29.4,26.3,.,0.0000,5.1,3.7,170,35.03,0.434,87.7,81.7,23.7,25.0,23.2,0.0000,.,41.9,43.3,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:05:00:00,.,12.6,30.8,30.8,31.4,30.3,.,0.0000,2.8,0.2,6.537,17.47,0.439,76.85,73.58,24.0,24.2,23.8,0.0000,.,44.0,44.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:05:00:00,.,12.4,30.3,30.3,32.3,28.0,.,0.0001,6.2,4.9,101.2,11.23,0.459,85.3,76.86,25.0,26.2,23.9,0.0000,.,46.3,47.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:05:00:00,.,12.3,30.8,30.8,31.6,29.8,.,0.0000,3.1,0.9,345,40.6,0.377,70.56,61.54,20.3,21.4,19.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:05:00:00,.,12.3,26.0,26.0,26.3,25.7,.,0.0000,5.7,3.9,224.4,7.114,0.405,85.6,84,22.0,22.3,21.7,0.0000,.,35.5,36.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:05:00:00,.,12.3,25.5,25.5,26.4,24.1,.,0.0000,4.6,2.3,26.25,25.45,0.405,89.2,83.8,22.0,22.9,20.7,0.0000,.,40.6,41.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:05:00:00,.,12.4,31.4,31.4,33.3,29.8,.,0.0000,6.2,3.1,100.1,38.5,0.347,63.96,52.35,18.4,19.8,17.1,0.0002,.,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:05:00:00,.,12.5,32.9,32.9,33.3,32.5,.,0.0000,4.1,1.3,51.84,21.36,0.601,95,94.4,31.6,32.0,31.1,0.0000,.,47.4,46.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:05:00:00,.,12.7,31.5,31.5,31.8,31.1,.,0.0000,15.9,7.0,337.5,25.19,0.569,95.7,93.2,30.3,30.6,29.7,0.0000,.,44.1,46.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:05:00:00,.,12.7,45.8,45.8,47.7,42.8,.,0.0000,16.9,9.4,282.5,31.77,0.587,63.72,49.6,31.0,32.2,29.5,0.0003,.,44.1,46.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:05:00:00,.,12.4,40.9,40.9,44.4,39.5,.,0.0000,18.2,9.2,311.3,56.02,0.39,47.43,41.23,21.1,25.0,18.5,0.0004,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:05:00:00,.,12.5,23.6,23.6,24.0,23.3,.,0.0000,5.7,3.5,52.49,22.09,0.429,99.5,98.8,23.4,23.8,23.2,0.0000,.,36.5,36.7,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:05:00:00,.,12.3,29.5,29.5,30.6,27.9,.,0.0000,16.4,8.0,28.53,10.57,0.318,60.76,55.06,16.4,18.6,14.8,0.0002,.,42.0,45.1,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:05:00:00,.,12.3,30.6,30.6,31.9,29.4,.,0.0000,17.5,10.8,351.1,11.06,0.413,72.33,70.77,22.5,23.8,21.3,0.0001,.,41.2,44.8,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:05:00:00,.,12.5,31.8,31.8,32.0,31.5,.,0.0000,4.5,2.2,209,51.67,0.57,94.5,93.4,30.3,30.5,30.0,0.0000,.,47.0,48.2,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:05:00:00,.,12.3,28.7,28.7,30.3,26.8,.,0.0000,8.9,5.8,22.93,14.52,0.319,65.05,54.67,16.5,17.2,15.6,0.0002,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:05:00:00,.,12.7,33.6,33.6,34.7,32.7,.,0.0000,13.3,7.6,38.43,10.84,0.522,84.5,73.83,28.2,29.1,26.9,0.0000,.,46.1,47.3,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:06:00:00,.,12.4,36.9,36.9,38.1,36.4,.,0.0018,16.9,10.9,52.71,9.84,0.354,49.59,44.19,18.9,19.5,17.9,0.0004,.,52.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:06:00:00,.,12.7,23.9,23.9,26.3,22.1,.,0.0025,7.8,4.9,331.2,18.03,0.273,68.56,54.14,12.9,14.3,11.5,0.0005,.,43.2,44.4,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:06:00:00,.,12.3,36.6,36.6,38.7,35.8,.,0.0010,22.9,14.8,37.56,12.38,0.384,54.77,46.34,20.8,21.5,19.4,0.0004,.,48.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:06:00:00,.,12.4,39.8,39.8,42.1,37.7,.,0.0008,10.5,6.7,341.9,20.14,0.388,50.01,43.25,21.0,22.7,20.2,0.0003,.,50.4,54.5,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:06:00:00,.,12.6,29.9,29.9,31.7,28.6,.,0.0045,7.8,5.0,104.3,96,0.497,91.9,78.29,26.9,29.0,22.8,0.0000,.,44.4,44.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:06:00:00,.,12.7,26.2,26.2,27.1,25.5,.,0.0056,5.7,3.6,223.6,17.22,0.427,89.8,87,23.3,23.8,22.7,0.0000,.,41.4,43.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:06:00:00,.,12.6,30.5,30.5,30.8,30.2,.,0.0052,1.9,0.1,19.34,3.744,0.433,76.65,73.44,23.6,24.2,23.0,0.0000,.,43.7,43.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:06:00:00,.,12.4,27.1,27.1,29.3,24.6,.,0.0038,8.2,3.3,69.34,83.8,0.432,90.7,81.6,23.6,24.9,21.4,0.0000,.,45.4,47.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:06:00:00,.,12.3,29.8,29.8,30.3,28.9,.,0.0056,2.2,0.3,340.3,34.25,0.394,74.23,68.06,21.4,22.1,20.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:06:00:00,.,12.3,25.8,25.8,26.2,25.6,.,0.0029,3.4,2.4,225.9,10.23,0.417,89.3,84.7,22.7,23.1,22.1,0.0000,.,35.3,36.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:06:00:00,.,12.3,24.8,24.8,25.7,23.7,.,0.0068,5.1,3.1,24.99,35.41,0.386,88.8,81.5,20.9,21.3,20.4,0.0000,.,40.2,41.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:06:00:00,.,12.3,30.4,30.4,31.0,29.6,.,0.0048,4.2,2.5,61.46,31.95,0.369,66.66,61.09,19.9,20.9,18.2,0.0001,.,43.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:06:00:00,.,12.4,33.2,33.2,33.6,32.8,.,0.0013,2.6,1.0,36.49,50.65,0.607,95,94.2,31.9,32.2,31.5,0.0000,.,47.3,46.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:06:00:00,.,12.7,30.9,30.9,31.7,28.4,.,0.0060,6.2,2.8,187,53,0.557,96,93,29.7,30.5,27.0,0.0000,.,43.4,46.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:06:00:00,.,12.7,41.0,41.0,42.9,38.3,.,0.0015,16.5,10.9,327.8,31.78,0.534,63.98,58.75,28.7,31.4,25.8,0.0002,.,43.8,46.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:06:00:00,.,12.4,40.4,40.4,41.9,38.6,.,0.0006,14.8,6.5,316.2,48.85,0.374,49.26,40.87,20.1,22.3,18.5,0.0003,.,49.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:06:00:00,.,12.5,23.8,23.8,24.1,23.5,.,0.0057,8.4,3.5,60.14,21.37,0.433,99.7,98.8,23.6,24.0,23.3,0.0000,.,36.3,36.5,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:06:00:00,.,12.3,30.6,30.6,31.1,30.2,.,0.0029,20.2,9.8,13.44,12.88,0.348,65.47,57.49,18.5,20.1,17.8,0.0002,.,41.5,44.6,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:06:00:00,.,12.3,31.4,31.4,31.8,30.2,.,0.0026,14.8,8.3,335.6,47.31,0.433,75.68,70.07,23.7,24.1,22.8,0.0001,.,40.9,44.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:06:00:00,.,12.5,31.9,31.9,32.3,31.6,.,0.0025,5.6,0.9,39.24,9.8,0.574,94.6,94.3,30.5,30.9,30.2,0.0000,.,46.5,47.3,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:06:00:00,.,12.3,26.4,26.4,27.4,25.1,.,0.0068,8.9,5.2,32.17,12.31,0.32,70.02,62.17,16.5,17.2,15.9,0.0002,.,42.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:06:00:00,.,12.7,32.2,32.2,33.7,31.4,.,0.0031,10.0,6.0,9.4,16.32,0.52,87.5,77.58,28.0,29.1,27.3,0.0000,.,45.1,46.6,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:07:00:00,.,12.5,36.0,36.0,37.2,35.5,.,0.1513,17.1,8.5,42.79,10.85,0.371,53.51,49.05,20.0,21.2,19.1,0.0009,.,51.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:07:00:00,.,12.8,28.1,28.1,31.5,24.5,.,0.4249,7.1,3.8,352.3,23.38,0.299,64.24,49.72,14.9,16.2,13.6,0.0011,.,42.8,44.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:07:00:00,.,12.3,37.2,37.2,38.7,36.1,.,0.0980,13.7,10.0,34.43,9.14,0.389,54.81,48.15,21.1,21.9,20.3,0.0010,.,48.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:07:00:00,.,12.5,37.8,37.8,38.2,37.4,.,0.0896,7.8,2.5,5.464,31.84,0.385,52.11,48.1,20.9,21.7,20.0,0.0000,.,49.8,54.1,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:07:00:00,.,12.7,30.7,30.7,32.4,28.4,.,0.1157,10.1,6.3,2.655,12.32,0.394,79.65,60.84,21.4,23.1,19.6,0.0010,.,44.1,43.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:07:00:00,.,12.7,27.4,27.4,29.2,26.2,.,0.1983,7.8,4.2,185.1,35.61,0.425,87.3,74.28,23.2,23.9,21.7,0.0005,.,41.0,42.8,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:07:00:00,.,12.7,30.0,30.0,31.1,28.7,.,0.2511,5.5,1.4,259.2,9.29,0.421,80.7,69.64,23.0,24.1,22.2,0.0008,.,43.3,43.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:07:00:00,.,12.5,28.5,28.5,29.9,26.6,.,0.1274,6.9,2.8,100.9,60.92,0.453,89.2,81.2,24.7,26.3,23.8,0.0000,.,44.6,46.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:07:00:00,.,12.7,30.8,30.8,32.0,29.9,.,0.1897,3.5,0.4,321.1,13.39,0.396,73.4,60.75,21.5,22.7,19.8,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:07:00:00,.,12.3,25.8,25.8,26.1,25.6,.,0.0986,3.6,2.3,181.2,21.86,0.422,89.6,88.6,23.0,23.4,22.7,0.0001,.,35.2,35.8,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:07:00:00,.,12.6,26.1,26.1,27.4,25.5,.,0.1856,6.0,2.9,23.56,36.19,0.394,84.1,79.01,21.4,22.8,20.5,0.0001,.,40.0,41.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:07:00:00,.,12.4,30.9,30.9,32.7,29.6,.,0.1833,4.0,1.8,53.38,29.62,0.377,69.76,57.24,20.4,21.7,18.8,0.0006,.,43.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:07:00:00,.,12.5,33.7,33.7,34.1,33.2,.,0.0593,1.7,0.4,346.3,28.08,0.616,94.7,94,32.2,32.6,31.8,0.0000,.,47.0,46.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:07:00:00,.,12.7,30.3,30.3,31.6,28.6,.,0.1473,6.1,2.7,179.3,78.86,0.543,95.9,94.5,29.1,30.3,27.2,0.0000,.,42.7,45.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:07:00:00,.,12.7,39.2,39.2,40.4,38.3,.,0.0752,20.7,8.8,34.95,27.2,0.44,63.59,49.25,24.0,27.2,22.4,0.0006,.,43.6,46.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:07:00:00,.,12.4,38.0,38.0,38.7,37.6,.,0.0636,13.5,6.4,67.16,10.35,0.415,56.78,48.45,22.6,24.3,20.5,0.0001,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:07:00:00,.,12.6,24.2,24.2,24.9,23.8,.,0.2367,5.2,2.8,88.5,18.64,0.443,100,99.1,24.2,24.7,23.7,0.0004,.,36.2,36.3,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:07:00:00,.,12.3,29.5,29.5,30.4,28.8,.,0.0557,20.0,12.7,356.6,9.65,0.375,69.47,65.61,20.2,20.8,19.3,0.0007,.,41.2,44.1,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:07:00:00,.,12.4,31.7,31.7,32.7,30.2,.,0.1343,23.3,12.2,0.169,29.73,0.448,77.37,71.89,24.4,25.2,23.5,0.0007,.,40.6,44.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:07:00:00,.,12.5,31.9,31.9,32.6,31.1,.,0.0625,10.9,4.3,226.3,29.11,0.572,94.4,93.4,30.4,31.0,29.5,0.0000,.,46.1,47.5,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:07:00:00,.,12.5,27.7,27.7,30.0,25.7,.,0.2347,10.6,6.4,28.91,10.33,0.333,68.68,60.43,17.4,18.6,16.6,0.0013,.,41.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:07:00:00,.,12.7,33.6,33.6,34.5,32.4,.,0.1780,6.5,4.2,41.75,36.51,0.552,86.5,81.5,29.5,30.2,28.8,0.0000,.,44.4,46.6,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:08:00:00,.,12.9,39.0,39.0,41.0,37.0,.,0.8586,13.3,7.4,34.62,13.97,0.392,51.97,44.4,21.3,22.9,20.4,0.0036,.,50.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:08:00:00,.,12.7,31.2,31.2,32.0,30.4,.,.,7.9,3.8,327,25.85,0.322,58.32,48.96,16.7,18.7,14.4,.,.,42.5,43.9,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:08:00:00,.,12.5,40.1,40.1,42.6,38.1,.,0.4314,10.8,7.8,20.33,7.741,0.386,51.68,38.51,20.9,22.9,18.4,0.0022,.,47.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:08:00:00,.,12.6,38.8,38.8,40.4,37.5,.,0.4750,3.5,1.1,338.2,50.35,0.395,52.45,46.09,21.4,23.1,20.5,0.0005,.,49.4,53.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:08:00:00,.,12.7,33.2,33.2,34.6,32.2,.,0.2726,11.0,8.2,357.9,7.99,0.368,63.28,53.25,19.8,21.4,18.5,0.0022,.,43.8,43.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:08:00:00,.,13.0,31.8,31.8,33.8,29.0,.,1.0376,11.0,7.7,173.2,11,0.393,76.16,56,21.3,23.1,19.3,0.0030,.,40.7,42.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:08:00:00,.,13.0,32.2,32.2,34.5,29.7,.,0.7793,5.3,2.1,266,30.45,0.413,78.32,60.39,22.5,24.9,20.9,0.0023,.,43.1,43.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:08:00:00,.,13.2,32.9,32.9,36.9,29.4,.,0.6802,3.9,1.6,64.17,59.24,0.5,88.1,66.14,27.1,29.1,26.0,0.0020,.,44.2,46.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:08:00:00,.,13.6,32.9,32.9,34.3,31.7,.,1.0149,6.3,3.5,285.2,26.47,0.375,63.08,54.6,20.2,22.0,18.4,0.0031,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:08:00:00,.,12.4,26.5,26.5,27.6,25.8,.,0.4300,3.9,2.2,194.6,40.69,0.425,89.1,84.4,23.2,23.8,22.8,0.0013,.,35.1,36.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:08:00:00,.,13.6,29.8,29.8,32.5,27.2,.,0.7969,8.1,3.0,18.93,34.68,0.417,81.9,65.16,22.7,24.1,21.2,0.0021,.,40.0,41.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:08:00:00,.,13.1,33.4,33.4,34.8,31.6,.,1.0045,6.0,3.5,332.9,52.21,0.378,63.04,52.45,20.4,22.9,18.1,0.0032,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:08:00:00,.,12.7,34.6,34.6,35.5,33.9,.,0.2442,2.0,0.5,8.96,35.89,0.632,94.2,92.3,32.8,33.5,32.3,0.0009,.,46.9,45.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:08:00:00,.,12.9,33.3,33.3,35.7,31.4,.,0.3931,6.0,3.3,186.4,42.72,0.588,94.8,85.2,31.1,31.8,30.0,0.0013,.,42.7,45.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:08:00:00,.,12.8,41.0,41.0,42.3,40.0,.,0.3342,11.3,7.9,34.56,11.08,0.421,51.85,43.32,23.0,24.2,21.3,0.0032,.,43.5,45.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:08:00:00,.,12.5,39.8,39.8,41.1,38.5,.,0.3824,5.6,3.5,58.14,12.79,0.427,55.64,48.26,23.3,25.6,22.1,0.0008,.,48.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:08:00:00,.,12.6,24.8,24.8,25.1,24.5,.,0.4629,12.1,5.2,93,10.19,0.446,99,96,24.3,24.7,23.6,0.0011,.,36.1,36.5,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:08:00:00,.,12.6,30.4,30.4,30.9,29.6,.,0.2935,15.6,9.3,355.2,12.19,0.396,75.13,66.64,21.5,23.9,20.5,0.0010,.,41.1,43.3,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:08:00:00,.,12.7,32.0,32.0,33.8,30.7,.,0.4264,20.8,14.9,338.7,7.128,0.436,78.19,62.36,23.8,25.2,22.2,0.0017,.,40.3,43.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:08:00:00,.,12.5,33.2,33.2,34.1,32.3,.,0.2843,3.7,1.7,223,53.11,0.591,93.8,90,31.2,31.6,30.7,0.0011,.,45.9,47.3,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:08:00:00,.,12.7,32.6,32.6,35.0,29.6,.,0.6117,16.3,10.0,4.706,14.03,0.355,63.52,49.11,18.9,20.4,17.4,0.0028,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:08:00:00,.,13.0,36.4,36.4,38.0,34.4,.,0.6639,6.4,3.5,81.3,43.83,0.541,83.9,66.25,29.0,30.4,27.5,0.0023,.,44.2,46.0,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:09:00:00,.,13.2,42.3,42.3,44.6,40.5,.,1.5088,12.7,7.9,30.7,14.58,0.397,48.45,38.3,21.6,23.7,20.2,0.0070,.,50.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:09:00:00,.,13.6,31.3,31.3,34.6,29.8,.,.,8.4,3.9,196.6,46,0.391,74.27,57.26,21.1,23.4,17.7,.,.,42.5,43.7,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:09:00:00,.,12.7,43.8,43.8,44.8,42.2,.,0.7657,7.0,2.7,88.8,59.07,0.395,48.3,36.18,21.4,26.2,17.7,0.0045,.,47.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:09:00:00,.,12.8,41.7,41.7,42.8,40.1,.,0.8174,8.2,2.6,316.8,47.8,0.409,51.43,42.35,22.3,23.9,20.9,0.0043,.,49.3,53.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:09:00:00,.,12.8,35.2,35.2,36.4,33.4,.,0.4031,11.6,5.1,22.61,44.64,0.396,77.75,51.21,21.4,27.5,18.9,0.0024,.,43.7,43.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:09:00:00,.,13.2,35.1,35.1,36.3,33.4,.,1.2695,7.8,4.3,199.8,36.49,0.384,62.92,49.97,20.8,23.7,19.3,0.0048,.,40.9,42.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:09:00:00,.,13.3,34.0,34.0,35.8,32.3,.,0.9468,5.1,1.6,234.8,43.35,0.393,64.41,52.76,21.3,23.0,19.7,0.0037,.,43.2,43.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:09:00:00,.,13.3,38.7,38.7,40.8,36.6,.,1.3710,5.4,2.1,27.7,62.16,0.502,69.36,57.55,27.2,29.4,25.7,0.0054,.,45.1,46.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:09:00:00,.,13.6,34.9,34.9,35.8,33.8,.,1.1755,6.9,3.4,224.3,50.39,0.366,60.47,49.02,19.7,22.3,17.9,0.0046,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:09:00:00,.,12.5,27.4,27.4,28.9,26.5,.,0.6333,3.1,1.6,284.3,22.33,0.427,86.7,79.64,23.3,23.7,22.7,0.0023,.,35.0,35.8,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:09:00:00,.,13.4,34.8,34.8,36.3,32.4,.,1.0966,7.6,3.6,17.22,36.97,0.403,68.67,46.11,21.9,24.0,17.4,0.0042,.,40.6,40.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:09:00:00,.,13.0,34.4,34.4,35.2,33.7,.,1.3087,7.1,4.2,294.9,28.64,0.381,62.69,51.47,20.6,22.8,18.5,0.0048,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:09:00:00,.,13.1,36.0,36.0,36.5,35.2,.,0.5358,4.1,1.2,344.9,49.88,0.642,92.3,87.6,33.2,34.0,32.9,0.0023,.,46.8,46.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:09:00:00,.,13.3,38.1,38.1,41.9,35.5,.,1.2294,4.0,1.2,121.3,54.09,0.606,85.4,68.65,31.8,33.1,31.1,0.0048,.,43.3,44.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:09:00:00,.,13.0,43.9,43.9,45.3,41.9,.,0.7984,11.1,7.9,37.65,12.85,0.419,47.78,39.85,22.8,25.2,21.1,0.0054,.,43.4,45.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:09:00:00,.,12.6,42.0,42.0,42.9,40.9,.,0.5657,4.3,0.7,77.04,24.85,0.422,51.08,43.95,23.0,25.4,21.6,0.0032,.,48.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:09:00:00,.,13.6,25.4,25.4,27.4,24.3,.,1.2342,15.2,10.4,104.9,8.47,0.411,95.9,80.9,22.4,23.5,21.6,0.0026,.,36.0,36.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:09:00:00,.,13.3,31.4,31.4,33.8,30.2,.,1.0553,10.9,5.5,351.2,16.75,0.45,81.3,64.4,24.5,26.3,22.7,0.0033,.,41.6,43.3,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:09:00:00,.,13.4,35.1,35.1,36.5,33.8,.,1.1303,21.0,16.3,337.9,8.33,0.409,62.92,54.85,22.3,23.4,21.5,0.0043,.,40.1,43.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:09:00:00,.,12.7,34.6,34.6,35.5,33.8,.,0.6228,4.0,2.4,253.4,15.65,0.596,90.4,85.8,31.4,32.0,30.7,0.0025,.,45.6,46.9,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:09:00:00,.,13.2,34.5,34.5,35.6,32.9,.,0.5716,13.0,8.0,357.7,15.19,0.386,79.02,48.97,20.7,28.2,17.5,0.0032,.,42.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:09:00:00,.,13.2,38.7,38.7,39.7,37.6,.,0.8443,3.6,1.2,7.296,50.24,0.516,69.92,60.32,27.9,29.0,27.0,0.0038,.,44.6,45.5,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:10:00:00,.,13.2,46.6,46.6,48.8,44.5,.,2.1297,9.7,5.1,62.64,28.03,0.417,44.86,35.12,22.7,26.8,19.7,0.0107,.,50.5,32.0,0,.,.,.,.,.,.
