#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,18NOV2013:04:00:00,.,12.6,20.1,20.1,21.7,19.1,.,0.0000,2.3,1.1,292.5,71.18,0.343,94.2,89.1,18.2,20.0,17.0,0.0000,.,36.5,38.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:05:00:00,.,12.2,20.3,20.3,21.5,18.9,.,0.0000,7.8,3.5,182.6,63.25,0.352,95.4,91.3,18.7,20.1,17.2,0.0000,.,36.9,42.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:05:00:00,.,12.5,31.3,31.3,32.8,28.8,.,0.0000,9.3,6.8,335.3,15.32,0.47,85.7,74.66,25.6,26.3,24.7,0.0002,0.0003,39.0,40.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:05:00:00,.,12.2,24.0,24.0,24.9,22.8,.,0.0000,7.5,5.0,23.61,8.09,0.38,87.9,85.3,20.5,21.4,19.3,0.0000,.,37.4,33.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:05:00:00,.,12.3,23.5,23.5,24.5,22.3,.,0.0000,2.9,0.9,100.8,31.07,0.394,94.8,86.2,21.4,22.8,19.4,0.0000,.,40.5,37.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:05:00:00,.,12.5,30.8,30.8,31.7,30.0,.,0.0000,6.2,2.8,4.005,14.11,0.509,91.9,82.4,27.5,28.7,25.9,0.0000,.,40.4,41.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:05:00:00,.,12.6,26.2,26.2,26.9,25.2,.,0.0000,3.6,1.2,127.4,73.07,0.47,98.8,96.6,25.6,26.6,24.5,0.0000,0.0000,37.2,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:05:00:00,.,12.3,25.9,25.9,26.7,25.0,.,0.0000,5.6,1.9,146.4,18.43,0.439,93.2,90.9,24.0,24.8,23.0,0.0000,.,38.6,40.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:05:00:00,.,12.4,23.6,23.6,26.7,21.5,.,0.0002,7.4,4.5,63.46,12.06,0.367,87.1,81.6,19.7,22.1,18.1,0.0000,.,36.1,39.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:05:00:00,.,12.4,28.8,28.8,29.6,28.1,.,0.0000,3.0,1.3,71.89,20.29,0.46,87.6,84.2,25.1,25.8,24.4,0.0000,.,37.0,39.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:05:00:00,.,12.3,18.5,18.5,21.5,15.9,.,0.0000,7.9,4.5,204.5,25.3,0.306,89,86,15.4,18.2,12.7,0.0000,0.0000,37.4,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:05:00:00,.,12.3,25.3,25.3,26.0,24.7,.,0.0000,3.0,1.3,218.2,49.92,0.448,97.4,95.6,24.5,25.2,23.8,0.0000,.,38.0,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:05:00:00,.,12.0,31.3,31.3,31.6,30.9,.,0.0000,20.5,10.0,196.1,40.53,0.396,67.56,66.14,21.5,21.9,21.1,0.0001,.,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:05:00:00,.,12.4,33.9,33.9,35.7,30.9,.,0.0000,3.9,1.5,175.3,38.47,0.546,87.8,76.24,29.2,30.5,27.0,0.0000,.,42.9,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:05:00:00,.,12.4,27.8,27.8,29.5,26.9,.,0.0000,7.8,4.7,171.2,13.57,0.421,84,80.2,23.0,24.1,22.3,0.0000,0.0000,33.2,32.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:05:00:00,.,12.6,13.2,13.2,16.1,11.2,.,0.0000,3.3,1.3,105.2,64.71,0.248,92.1,87.3,10.7,13.8,8.7,0.0000,.,46.2,37.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:05:00:00,.,12.3,22.3,22.3,24.0,20.1,.,0.0000,3.3,0.2,80.9,9.34,0.362,90,86.3,19.4,21.4,16.7,0.0000,.,38.3,40.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:05:00:00,.,12.4,13.1,13.1,14.3,12.0,.,0.0000,7.7,2.8,286.3,43.3,0.248,92.8,88.4,10.8,12.1,9.7,0.0000,0.0000,34.8,35.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:05:00:00,.,12.3,39.3,39.3,40.4,38.4,.,0.0000,4.1,2.2,149,17.9,0.463,58.76,54.91,25.3,25.8,24.5,0.0000,0.0000,36.2,39.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:05:00:00,.,12.2,20.6,20.6,21.4,19.8,.,0.0000,0.0,0.0,0,0,0.346,93.3,89.4,18.4,19.5,17.3,0.0000,0.0000,35.3,39.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:05:00:00,.,12.4,33.4,33.4,36.3,31.4,.,0.0000,4.6,2.1,189.9,71.97,0.486,81.2,67.2,26.4,27.7,25.1,0.0000,0.0000,38.6,40.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:05:00:00,.,12.3,32.5,32.5,33.3,31.0,.,0.0000,10.4,7.3,9.62,9.43,0.502,85.3,77.31,27.2,27.6,26.6,0.0000,.,38.4,35.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:05:00:00,.,12.5,20.7,20.7,22.1,19.0,.,0.0000,3.3,1.4,286.9,63.33,0.349,93.8,88.3,18.5,20.5,16.4,0.0000,.,36.0,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:06:00:00,.,12.2,22.0,22.0,24.6,19.7,.,0.0000,6.1,2.8,225.9,53.04,0.38,96.2,89.9,20.5,23.6,17.3,0.0000,.,36.4,42.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:06:00:00,.,12.5,31.2,31.2,32.6,30.4,.,0.0000,8.6,4.6,352.1,20.47,0.462,81,74.47,25.2,25.8,24.5,0.0001,0.0001,38.8,40.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:06:00:00,.,12.2,24.7,24.7,25.8,23.6,.,0.0000,8.3,5.6,15.07,16.36,0.388,87.9,82.9,21.0,22.0,20.1,0.0000,.,36.9,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:06:00:00,.,12.3,21.6,21.6,23.4,19.0,.,0.0000,3.7,0.7,165.9,65.51,0.368,94.7,90.6,19.8,21.8,17.0,0.0000,.,40.0,37.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:06:00:00,.,12.5,30.5,30.5,31.2,29.0,.,0.0000,6.5,4.5,10.89,13.66,0.486,87.4,82.6,26.4,27.0,25.1,0.0000,.,40.2,40.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:06:00:00,.,12.5,25.1,25.1,25.7,24.4,.,0.0000,2.5,1.5,143.3,24.25,0.451,99,96,24.6,25.3,23.8,0.0000,0.0000,36.9,40.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:06:00:00,.,12.3,25.4,25.4,26.1,24.4,.,0.0000,4.2,0.5,142.4,6.525,0.425,91.9,90.7,23.2,24.1,22.1,0.0000,.,38.3,40.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:06:00:00,.,12.3,26.3,26.3,28.6,22.2,.,0.0002,6.2,4.0,85.2,44.81,0.393,84.4,73.61,21.3,23.1,17.3,0.0000,.,35.7,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:06:00:00,.,12.4,27.8,27.8,28.4,27.1,.,0.0000,3.0,0.6,17.96,20.46,0.451,89,86.1,24.6,25.0,24.0,0.0000,.,36.8,39.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:06:00:00,.,12.3,18.9,18.9,22.0,16.1,.,0.0000,6.5,3.7,209.9,62.47,0.308,89.1,84.5,15.6,18.7,12.8,0.0000,0.0000,37.3,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:06:00:00,.,12.3,24.8,24.8,25.4,24.3,.,0.0000,2.7,1.4,93.3,29.23,0.445,98.6,97.1,24.3,24.9,23.7,0.0000,.,37.8,39.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:06:00:00,.,12.0,31.5,31.5,32.1,31.0,.,0.0000,20.2,8.7,181.2,39.49,0.399,67.56,65.63,21.7,22.1,21.3,0.0001,.,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:06:00:00,.,12.4,34.9,34.9,37.3,33.5,.,0.0000,5.2,1.6,151.7,17.85,0.529,80.4,70.59,28.4,29.0,27.6,0.0000,.,42.7,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:06:00:00,.,12.4,29.3,29.3,32.0,24.9,.,0.0000,7.7,3.3,158.2,39.29,0.425,88.4,72.08,23.2,24.6,21.3,0.0000,0.0000,32.6,33.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:06:00:00,.,12.6,12.3,12.3,13.9,11.0,.,0.0000,3.8,2.1,215.5,55.17,0.239,91,88,9.9,11.7,8.6,0.0000,.,45.9,37.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:06:00:00,.,12.2,21.4,21.4,23.5,19.3,.,0.0000,4.8,1.6,115.3,43.63,0.35,90.1,87.5,18.6,20.9,16.5,0.0000,.,37.7,40.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:06:00:00,.,12.3,12.8,12.8,14.0,12.1,.,0.0000,8.5,5.3,297.9,11.82,0.245,91.5,88.5,10.5,11.7,9.5,0.0000,0.0000,34.6,35.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:06:00:00,.,12.3,39.4,39.4,40.5,38.0,.,0.0000,4.0,1.2,77.75,51.21,0.456,58.01,53.37,24.9,25.5,24.1,0.0000,0.0000,35.8,38.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:06:00:00,.,12.2,20.6,20.6,24.9,17.2,.,0.0000,0.0,0.0,0,0,0.352,96.3,84.7,18.6,23.1,14.8,0.0000,0.0000,35.0,39.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:06:00:00,.,12.4,33.9,33.9,35.2,32.2,.,0.0000,4.3,0.9,146.9,71.42,0.486,78.84,70.02,26.4,26.9,25.2,0.0000,0.0000,38.4,40.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:06:00:00,.,12.3,31.1,31.1,33.0,29.1,.,0.0000,9.7,6.5,16.43,10.73,0.488,88.1,78.07,26.5,27.1,26.0,0.0000,.,38.2,35.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:06:00:00,.,12.5,19.6,19.6,21.5,18.4,.,0.0000,3.7,1.7,328.6,48.81,0.334,93.4,88.9,17.5,19.7,16.2,0.0000,.,35.6,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:07:00:00,.,12.2,17.7,17.7,19.9,17.0,.,0.0001,3.9,2.1,339.2,47.71,0.311,93.1,90.1,15.9,17.5,15.2,0.0000,.,35.8,41.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:07:00:00,.,12.5,32.0,32.0,34.0,29.7,.,0.0000,8.4,3.8,348.5,16.28,0.46,82,70.63,25.1,25.6,24.5,0.0001,0.0001,38.6,40.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:07:00:00,.,12.2,25.7,25.7,27.2,24.2,.,0.0001,7.5,4.9,28.84,8.06,0.4,87.3,82.5,21.8,22.8,20.8,0.0000,.,36.5,33.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:07:00:00,.,12.2,22.0,22.0,23.5,19.4,.,0.0001,2.4,0.3,123.8,1.469,0.387,97,93.9,20.9,22.7,18.1,0.0000,.,39.5,37.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:07:00:00,.,12.5,29.8,29.8,30.8,29.1,.,0.0000,7.8,5.2,15.78,19.38,0.472,85.6,82.4,25.7,26.3,25.1,0.0000,.,40.0,40.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:07:00:00,.,12.5,24.8,24.8,25.4,24.1,.,0.0000,3.4,1.0,181.7,35.62,0.443,98.6,96.5,24.2,25.0,23.3,0.0000,0.0000,36.7,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:07:00:00,.,12.3,23.8,23.8,24.6,22.6,.,0.0000,0.0,0.0,0,0,0.399,92.2,91,21.7,22.4,20.4,0.0000,.,38.1,39.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:07:00:00,.,12.3,21.4,21.4,23.4,19.7,.,0.0004,4.1,2.2,140.2,32.55,0.335,89.3,82.2,17.6,20.4,15.8,0.0000,.,35.4,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:07:00:00,.,12.4,27.4,27.4,28.4,26.7,.,0.0000,2.5,0.7,338.4,32.19,0.447,89.8,85.5,24.4,25.4,23.5,0.0000,.,36.6,39.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:07:00:00,.,12.3,20.2,20.2,22.5,17.6,.,0.0000,6.6,4.7,194.1,19.11,0.326,89.6,84.2,17.0,19.3,13.9,0.0000,0.0000,37.3,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:07:00:00,.,12.3,23.7,23.7,24.8,23.2,.,0.0001,2.6,0.9,332.6,37.91,0.428,99.2,97.5,23.4,24.4,22.6,0.0000,.,37.6,39.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:07:00:00,.,12.0,31.5,31.5,32.0,31.1,.,0.0000,19.8,9.6,191.6,42.47,0.399,67.29,65.9,21.7,22.1,21.3,0.0001,.,40.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:07:00:00,.,12.4,36.4,36.4,37.5,35.6,.,0.0000,6.2,3.1,178.9,23.74,0.537,76.23,70.22,28.8,29.4,28.4,0.0000,.,42.5,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:07:00:00,.,12.4,28.2,28.2,31.0,25.3,.,0.0000,10.2,6.7,172.6,26.46,0.416,85.7,72.96,22.7,23.7,21.2,0.0000,0.0001,32.2,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:07:00:00,.,12.6,11.0,11.0,12.2,9.9,.,0.0003,4.1,2.0,132.9,69.44,0.226,91.1,88.7,8.7,10.0,7.4,0.0000,.,45.5,36.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:07:00:00,.,12.2,19.5,19.5,21.4,17.5,.,0.0002,4.2,0.7,164.8,16.81,0.324,90.5,87.3,16.8,19.0,14.6,0.0000,.,37.2,39.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:07:00:00,.,12.3,11.6,11.6,12.7,10.9,.,0.0000,4.2,2.1,294,24.82,0.233,91.3,87.8,9.3,10.3,8.6,0.0000,0.0000,34.4,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:07:00:00,.,12.3,36.7,36.7,38.4,34.9,.,0.0000,4.0,1.7,163.1,21.44,0.452,64.3,57.54,24.6,25.3,23.9,0.0000,0.0000,35.3,38.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:07:00:00,.,12.2,18.4,18.4,22.3,16.3,.,0.0000,0.0,0.0,0,0,0.33,99,91.9,17.2,21.9,14.5,0.0000,0.0000,34.8,38.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:07:00:00,.,12.4,33.2,33.2,35.3,31.1,.,0.0000,3.9,1.6,80.8,33.82,0.484,80.4,70.04,26.3,27.1,25.4,0.0000,0.0000,38.2,40.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:07:00:00,.,12.3,29.3,29.3,30.1,28.6,.,0.0000,9.0,6.0,18.48,9.06,0.479,88.6,85.5,26.0,26.6,25.5,0.0000,.,38.0,35.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:07:00:00,.,12.5,18.9,18.9,20.9,17.3,.,0.0002,1.9,0.5,305.3,46,0.329,94.7,90.7,17.2,19.6,15.2,0.0000,.,35.2,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:08:00:00,.,12.8,17.8,17.8,22.8,15.8,.,0.1320,4.3,2.5,184.1,15.19,0.313,93.4,90.7,15.9,21.1,13.7,0.0000,.,35.4,41.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:08:00:00,.,12.7,33.1,33.1,34.8,31.7,.,0.0500,6.3,3.9,349,15.37,0.462,74.97,68.59,25.2,25.8,24.2,0.0002,0.0003,38.4,40.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:08:00:00,.,12.2,26.1,26.1,27.5,25.3,.,0.0436,7.0,4.0,25.3,31.46,0.405,86.1,81.6,22.1,23.3,21.4,0.0000,.,36.2,32.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:08:00:00,.,12.6,20.1,20.1,22.5,18.8,.,0.0602,2.9,1.3,268.5,33.31,0.359,98.3,93,19.2,21.5,17.2,0.0000,.,39.1,36.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:08:00:00,.,12.7,29.2,29.2,29.8,28.3,.,0.0568,7.3,5.0,347.6,15.01,0.466,87.6,84.7,25.4,26.2,24.6,0.0000,.,39.8,40.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:08:00:00,.,12.6,24.8,24.8,25.6,22.7,.,0.0280,3.8,1.1,355.3,77.2,0.444,99.2,93.6,24.2,25.4,21.6,0.0000,0.0000,36.5,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:08:00:00,.,12.3,23.0,23.0,24.3,21.9,.,0.0214,0.0,0.0,0,0,0.386,92.2,90.8,20.9,22.3,19.6,0.0000,.,37.9,39.4,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:08:00:00,.,12.4,26.7,26.7,27.5,26.1,.,0.0217,2.8,0.8,359.3,12.31,0.44,90.7,87.7,24.0,24.6,23.4,0.0000,.,36.4,39.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:08:00:00,.,12.3,20.1,20.1,21.6,18.4,.,0.0280,7.4,3.5,194.3,17.02,0.323,88.6,85.6,16.7,18.4,15.1,0.0000,0.0000,37.3,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:08:00:00,.,12.6,23.6,23.6,24.1,22.9,.,0.0360,3.2,0.9,53.3,37.18,0.428,99.4,98.1,23.4,23.9,22.6,0.0000,.,37.3,39.2,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:08:00:00,.,12.0,31.6,31.6,32.0,31.2,.,0.0192,26.1,12.7,200.8,45.14,0.397,66.98,65.39,21.6,22.0,21.3,0.0002,.,40.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:08:00:00,.,12.5,36.6,36.6,38.1,35.4,.,0.0317,7.0,2.8,169,28.02,0.531,75.56,68.71,28.6,28.9,28.2,0.0000,.,42.3,42.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:08:00:00,.,12.7,26.4,26.4,28.1,25.8,.,0.1020,11.5,7.3,180.3,14.13,0.408,84.7,83.5,22.2,23.8,21.8,0.0000,0.0001,32.0,33.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:08:00:00,.,13.3,12.0,12.0,14.7,9.6,.,0.1457,4.1,2.5,161.5,66.62,0.235,90.7,87.7,9.5,12.0,7.1,0.0000,.,45.2,36.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:08:00:00,.,12.6,21.0,21.0,24.3,18.5,.,0.0900,5.1,1.6,154.2,11.56,0.346,90.3,87.6,18.3,21.2,15.6,0.0000,.,36.8,39.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:08:00:00,.,12.5,11.2,11.2,12.0,10.5,.,0.0390,8.5,4.5,294.3,12.27,0.227,90.9,88.2,8.7,9.5,7.9,0.0000,0.0000,34.3,35.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:08:00:00,.,12.3,38.3,38.3,41.0,35.6,.,0.0210,7.8,2.4,189.6,51.66,0.468,63.54,55.29,25.5,27.9,24.1,0.0009,0.0015,34.8,38.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:08:00:00,.,12.4,16.3,16.3,22.2,15.0,.,0.0540,0.0,0.0,0,0,0.293,98.1,83.4,14.5,21.8,13.0,0.0002,0.0002,34.6,38.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:08:00:00,.,12.5,33.0,33.0,35.6,30.8,.,0.0600,5.3,2.4,188.9,73.54,0.48,81.9,69.01,26.1,27.2,24.8,0.0000,0.0000,38.0,40.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:08:00:00,.,12.3,29.6,29.6,30.6,28.4,.,0.0254,9.0,5.5,16.44,10.2,0.474,88.6,83.2,25.8,26.4,25.3,0.0000,.,37.8,35.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:08:00:00,.,12.9,20.0,20.0,22.0,19.2,.,0.1260,4.4,2.6,230.1,68.53,0.344,94.6,91.2,18.2,20.1,17.3,0.0000,.,34.9,37.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:09:00:00,.,13.4,28.0,28.0,32.7,22.9,.,0.6765,4.2,2.8,148.6,16.67,0.466,93,85.1,25.3,28.9,21.1,0.0013,.,35.1,41.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:09:00:00,.,13.5,35.2,35.2,36.7,32.4,.,0.5730,5.8,3.9,349.5,16.64,0.5,74.87,68.03,27.1,29.0,25.0,0.0016,0.0022,38.3,40.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:09:00:00,.,13.4,30.5,30.5,36.4,24.9,.,0.7276,3.5,2.0,84.9,45.33,0.449,85,69.56,24.4,28.4,19.8,0.0014,.,35.9,32.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:09:00:00,.,13.5,27.4,27.4,35.4,21.3,.,0.6261,1.4,0.1,145.5,33.17,0.442,97.8,71.66,24.1,28.0,20.8,0.0009,.,38.7,36.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:09:00:00,.,13.4,32.7,32.7,36.1,29.6,.,0.5444,3.0,1.2,2.303,29.97,0.525,85.9,77.63,28.2,30.9,25.8,0.0005,.,39.6,40.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:09:00:00,.,13.3,26.5,26.5,30.3,22.6,.,0.4740,2.9,1.6,37.72,28.57,0.472,98,93.3,25.6,29.2,21.4,0.0005,0.0006,36.4,39.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:09:00:00,.,13.7,27.1,27.1,30.6,23.2,.,0.4178,2.6,0.1,55.45,9.35,0.443,91.8,81.4,24.1,27.6,21.0,0.0000,.,37.8,39.2,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:09:00:00,.,13.4,36.7,36.7,37.0,36.3,.,0.0420,4.5,3.5,196.6,11.55,0.482,66.96,63.37,26.2,26.7,25.7,0.0000,0.0000,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:09:00:00,.,13.6,29.2,29.2,34.0,26.3,.,0.4213,1.9,0.4,100.8,22.2,0.458,90,73.07,25.0,26.6,23.6,0.0000,.,36.3,39.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:09:00:00,.,12.9,22.7,22.7,24.8,20.3,.,0.2820,7.4,3.9,199.7,27.57,0.377,91.7,88.2,20.3,22.7,17.4,0.0006,0.0008,37.3,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:09:00:00,.,13.5,26.6,26.6,28.7,23.9,.,0.4983,3.7,1.7,10.6,22.77,0.48,99.4,95.7,26.1,27.7,23.7,0.0001,.,37.1,38.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:09:00:00,.,12.0,31.6,31.6,32.4,30.9,.,0.0730,21.0,10.1,195.7,48.88,0.398,67.56,64.92,21.6,22.1,21.2,0.0004,.,40.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:09:00:00,.,13.4,39.0,39.0,40.5,37.8,.,0.3250,9.7,4.8,165,17.19,0.555,70.21,67.43,29.6,30.7,28.6,0.0004,.,42.2,42.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:09:00:00,.,13.3,33.2,33.2,34.8,28.2,.,0.5260,10.1,5.8,170,13.32,0.497,83.4,72.96,26.9,28.3,23.8,0.0015,0.0021,31.9,30.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:09:00:00,.,13.3,19.7,19.7,24.4,14.6,.,0.5892,2.1,0.6,289.7,16.34,0.316,89.3,82.5,16.2,20.0,11.8,0.0005,.,44.9,36.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:09:00:00,.,13.2,28.4,28.4,32.6,23.8,.,0.6199,4.3,0.8,95.2,7.679,0.418,87.5,72.09,22.7,25.5,20.4,0.0009,.,36.5,39.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:09:00:00,.,13.8,14.6,14.6,17.3,11.0,.,0.5160,5.3,3.1,283.7,66.42,0.259,90.2,84.8,11.7,14.1,8.2,0.0006,0.0008,34.1,35.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:09:00:00,.,13.4,38.0,38.0,41.6,33.7,.,0.3710,8.1,2.3,58.26,83.4,0.501,70.81,56.28,27.1,30.2,24.2,0.0022,0.0028,34.4,37.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:09:00:00,.,13.6,25.1,25.1,31.9,17.0,.,0.5470,0.0,0.0,0,0,0.401,93.9,73.67,21.7,25.6,15.2,0.0017,0.0018,34.1,38.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:09:00:00,.,12.7,32.9,32.9,35.6,31.2,.,0.1810,3.9,1.6,226.6,62.7,0.493,82.6,70.84,26.8,27.6,26.2,0.0009,0.0012,37.9,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:09:00:00,.,13.2,31.5,31.5,34.6,30.0,.,0.5073,8.3,4.1,16.89,10.74,0.496,85,78.68,26.9,28.8,25.6,0.0006,.,37.6,35.2,40,.,.,.,.,.,.
