#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02MAY2013:05:00:00,.,12.3,25.9,25.9,27.1,24.1,.,0.0000,7.3,3.3,11.76,35.51,0.236,54.38,45.07,9.6,11.8,6.9,0.0000,.,49.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:05:00:00,.,12.7,30.4,30.4,32.6,29.1,.,0.0000,7.5,4.5,344.8,19.83,0.223,41.77,34.67,8.4,9.0,7.7,0.0010,.,50.9,52.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:05:00:00,.,12.2,21.4,21.4,22.6,20.4,.,0.0000,12.6,9.4,32.77,8.47,0.241,67.43,54.34,10.1,12.4,7.8,0.0001,.,44.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:05:00:00,.,12.3,26.1,26.1,27.6,24.4,.,0.0000,9.1,5.9,45.36,18.09,0.221,50.94,42.3,8.2,9.7,7.3,0.0001,.,50.4,57.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:05:00:00,.,12.7,28.8,28.8,31.2,27.2,.,0.0000,8.3,5.9,30.86,23.13,0.25,51.91,40.67,11.0,12.1,9.7,0.0002,.,48.3,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:05:00:00,.,12.7,25.2,25.2,28.6,23.2,.,0.0000,4.4,2.3,62.89,50.44,0.363,87.5,63.05,19.4,20.9,17.3,0.0000,.,45.0,47.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:05:00:00,.,12.6,24.3,24.3,26.5,22.3,.,0.0000,3.8,0.6,62.67,9.87,0.279,66.05,58.61,13.4,14.4,11.1,0.0000,.,48.1,50.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:05:00:00,.,12.4,23.3,23.3,25.8,20.1,.,0.0001,5.1,3.6,112.9,9.36,0.296,77.37,58.43,14.8,16.1,12.9,0.0000,.,46.4,51.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:05:00:00,.,12.3,29.8,29.8,31.1,28.9,.,0.0000,2.6,1.0,26.09,21.36,0.282,55.62,43.9,13.6,15.3,11.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:05:00:00,.,12.3,20.3,20.3,22.6,18.1,.,0.0000,4.6,2.7,201,26.91,0.278,83.2,66.47,13.3,15.0,11.1,0.0000,.,39.1,40.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:05:00:00,.,12.3,21.1,21.1,23.5,19.1,.,0.0001,5.1,2.3,356.2,43.61,0.305,83.4,69.68,15.4,16.4,13.9,0.0000,.,44.2,47.3,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:05:00:00,.,12.3,31.0,31.0,31.6,30.4,.,0.0000,24.4,16.7,225.6,15.11,0.235,41.17,39.35,9.5,10.2,8.8,0.0004,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:05:00:00,.,12.4,32.0,32.0,32.9,30.6,.,0.0000,2.7,1.1,158.4,14.96,0.39,66.18,62.3,21.2,22.1,20.0,0.0000,.,49.5,49.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:05:00:00,.,12.6,17.2,17.2,19.7,14.8,.,0.0000,4.2,1.4,150.1,57.8,0.248,81.3,70.61,10.7,12.8,8.6,0.0000,.,43.0,48.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:05:00:00,.,12.6,13.8,13.8,16.8,12.1,.,0.0000,5.2,2.6,169.3,42.59,0.188,70.38,59.04,4.6,5.9,2.2,0.0000,.,43.4,48.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:05:00:00,.,12.3,22.1,22.1,25.5,20.3,.,0.0000,3.7,1.2,36.55,38.24,0.243,65.81,47.73,10.3,12.3,8.3,0.0000,.,48.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:05:00:00,.,12.5,15.6,15.6,16.1,15.2,.,0.0003,9.8,7.0,307.5,7.576,0.296,97.4,94.8,14.8,15.4,14.1,0.0000,.,41.5,43.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:05:00:00,.,12.3,32.8,32.8,35.3,31.1,.,0.0001,7.1,2.5,110.6,78.46,0.215,36.99,29.72,7.5,8.5,6.5,0.0000,.,47.3,50.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:05:00:00,.,12.3,20.9,20.9,23.2,17.7,.,0.0000,7.5,4.0,335.5,28.34,0.245,72.36,59.01,10.4,13.6,8.9,0.0000,.,44.4,48.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:05:00:00,.,12.4,30.0,30.0,31.9,27.2,.,0.0000,5.3,1.5,146.8,62.8,0.31,64.08,49.43,15.8,17.6,14.0,0.0000,.,49.1,52.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:05:00:00,.,12.4,28.0,28.0,28.8,27.1,.,0.0000,13.5,10.1,0.848,7.289,0.247,49.48,45.92,10.7,11.7,10.0,0.0002,.,49.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:05:00:00,.,12.7,23.1,23.1,24.2,21.6,.,0.0000,5.3,4.0,15.31,20.7,0.317,81.6,68.4,16.3,17.4,14.9,0.0000,.,46.5,50.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:06:00:00,.,12.3,25.7,25.7,28.2,24.6,.,0.0367,6.6,4.9,316.7,16.59,0.244,56.96,45.07,10.4,12.2,9.1,0.0000,.,48.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:06:00:00,.,12.7,30.7,30.7,34.5,28.4,.,0.0620,6.8,4.5,334.7,17.56,0.221,42.05,32.81,8.2,8.7,7.8,0.0011,.,50.3,51.8,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:06:00:00,.,12.2,21.7,21.7,23.2,20.7,.,0.0422,12.9,9.4,24.23,10.49,0.247,69.62,55.69,10.7,13.9,8.1,0.0002,.,44.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:06:00:00,.,12.3,22.9,22.9,25.2,19.8,.,0.0195,7.3,3.1,12.89,60.11,0.223,62.36,47.65,8.4,9.4,7.6,0.0000,.,49.6,56.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:06:00:00,.,12.7,30.4,30.4,31.7,29.2,.,0.0559,9.1,6.0,20.22,25.88,0.24,48.89,38.57,10.0,12.5,8.9,0.0004,.,47.7,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:06:00:00,.,12.7,22.4,22.4,23.3,21.3,.,0.0554,5.3,3.4,218.3,35.72,0.362,90.8,83.6,19.4,20.2,17.6,0.0000,.,44.3,46.8,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:06:00:00,.,12.6,23.3,23.3,24.4,22.1,.,0.0342,4.6,1.4,156.1,13.11,0.275,66.59,61.05,13.0,14.1,12.3,0.0000,.,47.3,50.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:06:00:00,.,12.4,21.0,21.0,23.1,19.1,.,0.0435,5.7,2.7,129,69.83,0.291,79.15,69.64,14.3,16.4,11.9,0.0000,.,45.5,50.2,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:06:00:00,.,12.3,29.3,29.3,30.1,28.6,.,0.0329,2.8,1.5,47.49,18.34,0.295,57.75,49.47,14.6,15.9,13.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:06:00:00,.,12.3,20.5,20.5,22.0,19.1,.,0.0706,6.9,4.2,218.7,10.22,0.267,76.3,66.36,12.4,13.5,11.7,0.0001,.,38.7,40.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:06:00:00,.,12.3,24.0,24.0,25.6,20.4,.,0.0628,4.3,2.8,347.4,15.48,0.282,78.97,56.38,13.6,15.5,12.2,0.0000,.,43.7,47.1,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:06:00:00,.,12.3,30.3,30.3,30.8,29.7,.,0.0308,25.2,17.2,224.3,14.65,0.231,41.24,39.52,9.1,9.6,8.5,0.0004,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:06:00:00,.,12.5,31.0,31.0,31.4,30.6,.,0.0458,4.2,1.8,175.7,13.44,0.393,68.11,66.04,21.3,21.8,20.7,0.0000,.,49.1,48.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:06:00:00,.,12.6,16.8,16.8,20.6,14.5,.,0.0582,6.0,2.0,154,54.04,0.242,81.1,65.96,10.1,12.5,7.3,0.0000,.,42.0,48.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:06:00:00,.,12.6,13.1,13.1,16.0,11.5,.,0.0387,5.0,3.0,162,61.76,0.184,71.13,55.49,4.1,5.5,1.5,0.0000,.,42.9,47.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:06:00:00,.,12.2,22.0,22.0,25.2,19.4,.,0.0380,11.5,6.5,62.02,22.56,0.234,65.05,48.81,9.5,10.4,8.2,0.0000,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:06:00:00,.,12.5,15.4,15.4,16.9,14.8,.,0.1089,5.6,3.6,315.8,10.87,0.295,97.7,95.6,14.7,16.4,13.8,0.0000,.,41.0,42.4,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:06:00:00,.,12.3,32.2,32.2,36.2,30.9,.,0.0317,8.4,3.0,54.53,37.03,0.204,35.15,28.78,6.4,7.0,5.9,0.0001,.,46.4,50.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:06:00:00,.,12.3,18.1,18.1,21.1,16.9,.,0.0682,6.0,3.3,312.5,23.5,0.233,71.89,65.81,9.4,12.3,8.0,0.0000,.,43.8,47.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:06:00:00,.,12.5,30.2,30.2,31.9,28.1,.,0.0279,4.3,1.5,115.5,49.76,0.296,59.94,46.97,14.7,16.7,13.6,0.0000,.,48.4,51.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:06:00:00,.,12.4,29.5,29.5,32.3,27.5,.,0.0408,13.9,11.0,358.2,7.553,0.241,48.15,37.67,10.1,10.9,9.1,0.0011,.,48.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:06:00:00,.,12.6,22.8,22.8,24.3,21.5,.,0.0545,4.3,1.8,30.58,77.28,0.298,74.97,67.95,14.9,16.2,14.2,0.0000,.,45.6,49.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:07:00:00,.,12.4,31.4,31.4,34.4,28.2,.,0.5096,10.6,4.4,350.8,36.04,0.244,46.91,34.78,10.3,12.9,8.0,0.0015,.,47.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:07:00:00,.,12.8,37.8,37.8,41.4,34.4,.,0.5454,4.1,2.4,332.5,22.21,0.225,33.05,25.39,8.6,11.1,7.3,0.0019,.,49.7,52.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:07:00:00,.,12.3,25.5,25.5,29.1,21.7,.,0.4943,13.7,9.8,27.38,9.68,0.264,66.28,47.32,12.1,17.1,8.5,0.0016,.,43.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:07:00:00,.,12.4,27.3,27.3,32.0,19.6,.,0.4953,14.1,7.2,33.29,30.67,0.229,65.69,36.75,9.0,10.6,7.8,0.0016,.,48.8,56.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:07:00:00,.,12.7,33.0,33.0,37.6,29.5,.,0.5186,7.1,4.9,355.2,17.28,0.276,51.13,35.44,13.1,14.5,11.6,0.0019,.,47.2,47.3,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:07:00:00,.,12.7,25.9,25.9,30.3,21.5,.,0.6082,4.0,2.7,173.1,24.41,0.385,86.1,67.6,20.8,22.9,17.6,0.0009,.,43.7,46.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:07:00:00,.,12.7,28.5,28.5,35.5,23.7,.,0.4900,2.6,0.3,54.56,8.1,0.301,64.85,42.68,15.2,17.4,13.3,0.0005,.,46.6,49.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:07:00:00,.,12.5,25.3,25.3,30.3,19.5,.,0.4900,5.0,2.7,126.1,34.67,0.33,77.45,60.1,17.2,20.8,12.9,0.0006,.,44.8,49.8,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:07:00:00,.,12.8,31.7,31.7,34.1,29.5,.,0.3102,3.7,1.8,349.7,28.98,0.299,55.48,42.69,15.0,16.9,13.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:07:00:00,.,12.5,25.6,25.6,29.6,22.0,.,0.6431,6.1,3.1,219.4,11.76,0.296,68.4,53.37,14.7,17.4,12.5,0.0021,.,38.5,40.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:07:00:00,.,12.7,25.8,25.8,29.2,23.7,.,0.6015,4.2,2.7,38.71,27.9,0.338,76.05,65.68,17.7,20.4,14.8,0.0008,.,43.4,46.4,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:07:00:00,.,12.5,30.8,30.8,32.7,29.6,.,0.2486,23.2,15.9,221.2,22.57,0.226,41.14,35.47,8.7,9.6,8.2,0.0024,.,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:07:00:00,.,13.3,33.5,33.5,36.9,31.1,.,0.5486,4.6,2.7,185.7,12.58,0.393,67.48,52.86,21.3,22.1,20.5,0.0011,.,48.7,48.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:07:00:00,.,13.0,25.7,25.7,32.2,20.6,.,0.5837,8.0,3.3,198.4,40.27,0.293,69.88,50.9,14.5,16.4,12.2,0.0011,.,41.4,47.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:07:00:00,.,12.7,19.7,19.7,28.3,13.9,.,0.5622,3.7,1.9,183.5,51.4,0.209,66.15,41.89,6.9,9.8,3.9,0.0007,.,42.4,47.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:07:00:00,.,12.3,24.0,24.0,26.5,22.0,.,0.5204,9.8,4.8,42.96,22.79,0.247,64.23,50.33,10.7,12.2,8.8,0.0011,.,46.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:07:00:00,.,12.7,20.3,20.3,24.7,16.9,.,0.6199,6.6,3.0,331.8,55.27,0.357,97.8,87.7,19.0,22.6,16.4,0.0006,.,40.6,42.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:07:00:00,.,12.4,33.2,33.2,36.5,30.5,.,0.4567,4.1,1.8,155.8,63.56,0.219,38.15,31.37,8.0,9.5,6.6,0.0008,.,45.7,50.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:07:00:00,.,12.4,26.0,26.0,29.7,21.1,.,0.5617,4.9,3.1,30.34,32.13,0.289,69.04,53.99,14.1,16.8,12.3,0.0010,.,43.1,47.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:07:00:00,.,13.0,33.5,33.5,38.2,29.5,.,0.4087,4.9,2.0,101.3,53.25,0.305,56.36,35.23,15.4,21.5,12.4,0.0006,.,47.9,50.9,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:07:00:00,.,12.5,35.5,35.5,38.1,32.4,.,0.5537,15.8,12.4,1.395,7.46,0.248,38.36,32.51,10.7,12.1,9.0,0.0035,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:07:00:00,.,12.7,26.0,26.0,29.4,23.4,.,0.5149,5.3,2.9,206.2,24.1,0.331,77.97,56.97,17.3,18.9,15.6,0.0007,.,44.8,48.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:08:00:00,.,13.0,38.2,38.2,41.0,34.5,.,1.1223,15.5,9.5,40.8,12.02,0.25,39,28.51,10.9,12.4,9.4,0.0054,.,47.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:08:00:00,.,13.4,44.1,44.1,46.8,40.9,.,.,4.2,1.5,236.9,65.82,0.238,28.64,19.58,9.8,13.4,5.4,.,.,49.4,51.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:08:00:00,.,13.1,33.7,33.7,38.6,28.8,.,1.2862,13.4,9.6,20.67,12.18,0.277,55.78,27.2,13.2,17.0,7.2,0.0049,.,43.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:08:00:00,.,13.2,35.0,35.0,37.6,31.9,.,1.2247,18.1,11.5,33.46,14.44,0.218,36.48,29.43,7.8,9.5,6.3,0.0054,.,48.3,55.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:08:00:00,.,13.0,40.4,40.4,42.4,37.6,.,1.1229,10.1,6.7,13.02,14.3,0.269,37.2,28.37,12.5,15.0,9.4,0.0055,.,46.9,46.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:08:00:00,.,13.1,32.9,32.9,36.4,30.2,.,1.2990,6.7,4.5,203.3,17.64,0.395,71.01,51.4,21.5,23.4,18.7,0.0041,.,43.4,45.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:08:00:00,.,13.3,35.6,35.6,38.5,33.3,.,1.3036,4.2,1.6,353.3,41.45,0.325,50.47,36.24,16.9,19.5,13.7,0.0046,.,46.4,49.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:08:00:00,.,13.4,33.5,33.5,37.7,30.1,.,1.2260,3.8,2.1,211.8,20.78,0.359,67.66,31.92,19.1,24.5,10.2,0.0041,.,44.8,49.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:08:00:00,.,13.6,35.7,35.7,37.7,33.8,.,1.2558,5.6,2.9,313.2,26,0.317,47.47,41.45,16.3,18.5,14.3,0.0046,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:08:00:00,.,13.4,32.7,32.7,35.3,29.6,.,1.0246,4.5,1.3,289.4,72.36,0.3,54.56,44.15,15.0,17.5,13.4,0.0035,.,38.2,39.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:08:00:00,.,13.5,33.8,33.8,38.4,29.2,.,1.2882,4.1,2.0,44.52,50.29,0.328,67.32,38.45,17.1,19.9,13.7,0.0044,.,43.7,46.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:08:00:00,.,13.4,34.8,34.8,37.6,32.5,.,1.3143,18.5,11.3,217.4,30.25,0.223,37.26,28.92,8.4,9.7,7.5,0.0056,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:08:00:00,.,13.3,41.1,41.1,45.2,36.9,.,1.2134,3.3,1.1,234.1,63.08,0.389,54.6,35.67,21.1,23.4,19.1,0.0047,.,48.3,48.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:08:00:00,.,13.4,37.0,37.0,41.9,32.2,.,1.3014,7.3,2.8,186.8,56.78,0.278,50.69,30.35,13.3,16.3,11.2,0.0050,.,42.1,46.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:08:00:00,.,13.3,30.0,30.0,33.3,28.1,.,1.3136,8.6,2.5,302.2,41.8,0.209,43.42,32.8,6.9,8.9,5.8,0.0044,.,42.1,47.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:08:00:00,.,12.7,35.0,35.0,41.4,26.5,.,1.2252,17.8,8.6,40.51,26,0.246,52.29,23.91,10.5,13.5,6.5,0.0051,.,46.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:08:00:00,.,13.7,26.1,26.1,29.1,24.7,.,1.3541,5.0,1.9,107.7,28.18,0.411,88.4,79.79,22.4,24.3,21.1,0.0036,.,40.4,41.9,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:08:00:00,.,12.8,38.6,38.6,41.6,36.5,.,1.2216,3.5,2.4,201.6,17.85,0.25,33.72,27.44,10.9,12.6,8.8,0.0049,.,45.8,49.3,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:08:00:00,.,13.3,34.0,34.0,38.6,29.7,.,1.2608,4.5,2.8,97.6,28.63,0.342,59.26,39,18.1,20.0,15.4,0.0043,.,42.5,47.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:08:00:00,.,13.5,38.7,38.7,43.5,34.6,.,1.2225,4.9,2.8,214.1,29.78,0.341,51.97,31.45,18.0,22.2,14.9,0.0048,.,47.8,50.7,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:08:00:00,.,12.9,39.9,39.9,43.3,37.6,.,1.2298,18.2,12.5,1.94,9.17,0.277,37.62,29.23,13.3,15.6,11.2,0.0062,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:08:00:00,.,13.3,33.2,33.2,37.3,29.3,.,1.1855,4.6,1.8,260.3,58.55,0.325,61.48,39,16.8,19.2,14.1,0.0040,.,44.5,48.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:09:00:00,.,13.2,44.3,44.3,46.5,41.2,.,1.9217,21.9,14.8,49.84,11.85,0.258,30.25,22.65,11.7,14.0,9.7,0.0100,.,47.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:09:00:00,.,13.4,46.8,46.8,48.9,45.4,.,.,5.2,2.3,174.7,35.43,0.228,25.2,17.77,8.9,12.8,6.5,.,.,49.6,50.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:09:00:00,.,13.2,40.9,40.9,42.7,38.4,.,2.0798,15.9,8.7,345.8,15.39,0.236,37.41,19.91,9.5,17.2,3.3,0.0095,.,43.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:09:00:00,.,13.2,41.5,41.5,45.0,37.0,.,1.9390,12.1,7.3,40.57,19.74,0.226,30.94,20.14,8.7,11.1,6.3,0.0092,.,48.3,55.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:09:00:00,.,13.3,44.8,44.8,48.1,42.1,.,1.7122,9.1,5.4,17.09,22.91,0.279,32.57,24.55,13.4,15.6,11.0,0.0087,.,47.0,46.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:09:00:00,.,13.5,39.5,39.5,42.9,36.3,.,1.9772,7.3,4.2,205.3,24.18,0.343,54.19,31.57,18.1,21.8,14.0,0.0083,.,43.6,45.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:09:00:00,.,13.4,41.9,41.9,45.3,38.3,.,1.9906,4.6,1.3,352.8,62.57,0.328,42.75,30.76,17.1,21.0,13.5,0.0090,.,46.9,48.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:09:00:00,.,13.3,41.3,41.3,44.3,37.6,.,1.7919,7.0,2.2,286.8,67.02,0.274,68.99,11.32,11.9,31.8,-8.4,0.0081,.,46.1,48.9,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:09:00:00,.,13.5,40.8,40.8,44.0,37.7,.,1.9847,6.0,3.0,288.9,38.11,0.313,43.05,29.43,16.0,18.3,13.2,0.0087,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:09:00:00,.,13.3,35.1,35.1,36.1,34.1,.,1.8085,6.6,4.1,16.26,29.75,0.387,59.7,45.27,21.0,22.9,16.3,0.0068,.,38.5,39.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:09:00:00,.,13.4,39.7,39.7,42.5,37.1,.,1.9751,4.6,1.7,332.5,73.9,0.318,52.61,29.73,16.4,22.1,12.4,0.0085,.,44.7,45.7,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:09:00:00,.,13.2,40.8,40.8,43.9,37.5,.,2.0616,14.6,5.0,144.8,68.09,0.244,33.66,25.03,10.3,16.5,7.6,0.0093,.,46.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:09:00:00,.,13.2,48.5,48.5,51.1,45.1,.,1.8879,7.9,1.4,47.7,70.53,0.379,39.93,21.7,20.4,26.6,12.8,0.0095,.,48.1,48.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:09:00:00,.,13.3,43.2,43.2,44.9,41.5,.,2.0186,10.8,5.4,341.1,31.66,0.29,33.79,26.35,14.3,17.0,12.1,0.0095,.,44.2,46.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:09:00:00,.,13.3,36.1,36.1,39.4,33.0,.,2.0649,11.4,5.8,4.73,17.55,0.222,34.67,26.34,8.3,10.9,6.5,0.0085,.,42.2,46.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:09:00:00,.,12.6,43.2,43.2,45.2,40.6,.,1.9529,16.8,11.0,20.3,12.73,0.212,26.39,18.83,7.2,10.9,4.8,0.0099,.,46.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:09:00:00,.,13.5,31.0,31.0,34.1,28.2,.,2.0335,7.3,3.1,126,33.91,0.429,81,62.48,23.4,25.0,22.0,0.0069,.,40.6,41.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:09:00:00,.,13.1,46.0,46.0,49.0,41.6,.,1.8594,7.2,1.8,259,54.27,0.253,29.05,16.72,11.0,16.2,5.5,0.0092,.,47.2,49.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:09:00:00,.,13.3,43.4,43.4,48.0,38.4,.,1.9580,4.3,2.3,160.1,33.88,0.314,41.05,26.11,16.1,18.5,14.5,0.0091,.,42.3,46.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:09:00:00,.,13.4,45.3,45.3,47.1,43.4,.,1.8848,6.4,2.1,113.5,76.47,0.311,36.65,26.15,15.9,19.1,13.6,0.0092,.,48.5,50.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:09:00:00,.,13.2,45.5,45.5,48.9,42.9,.,1.9067,14.4,9.5,353.5,14.01,0.297,33.83,23.62,14.8,19.1,11.3,0.0098,.,48.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:09:00:00,.,13.4,39.3,39.3,42.5,36.9,.,1.8813,12.5,4.8,29.07,35.97,0.302,41.5,31.97,15.2,18.6,13.1,0.0081,.,45.5,47.7,24,.,.,.,.,.,.
