#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,08JAN2013:05:00:00,.,12.5,17.5,17.5,17.8,17.3,.,0.0000,2.9,.,0,0,0.306,92.7,90.7,15.5,16.0,15.2,0.0000,.,31.6,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:05:00:00,.,12.4,18.7,18.7,19.0,18.5,.,0.0000,0.0,0.0,0,0,0.3,85.7,84.9,15.0,15.2,14.8,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:05:00:00,.,12.3,11.9,11.9,12.8,10.4,.,0.0000,5.4,2.3,8.07,32.83,0.221,85.5,83.1,8.1,8.8,6.7,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:05:00:00,.,12.4,28.6,28.6,30.3,27.1,.,0.0000,11.7,2.9,259.6,99.6,0.411,83.4,71.99,22.4,23.3,21.7,0.0000,.,33.1,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:05:00:00,.,12.1,18.8,18.8,19.2,18.2,.,0.0000,7.8,4.2,155.8,18.68,0.309,88.3,87,15.7,16.2,15.2,0.0000,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:05:00:00,.,11.6,17.8,17.8,18.2,17.4,.,0.0000,2.7,0.6,178.8,0.652,0.306,91.3,89.6,15.5,16.0,15.1,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:05:00:00,.,12.4,22.9,22.9,23.1,22.7,.,0.0000,3.2,1.8,208,26.36,0.3,74.13,69.75,15.1,16.0,14.4,0.0000,.,34.1,33.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:05:00:00,.,12.6,20.3,20.3,21.5,19.6,.,0.0000,13.9,9.9,175.1,6.262,0.271,76.13,66.56,12.7,13.9,11.8,0.0000,.,30.8,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:05:00:00,.,12.4,5.5,5.5,6.5,3.3,.,0.0000,8.1,4.9,172.7,27.03,0.154,82.1,75.75,0.3,1.3,-2.5,0.0000,.,22.7,30.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:05:00:00,.,12.2,6.9,6.9,8.4,3.5,.,0.0000,6.6,3.6,108.1,24.34,0.169,84.4,78.6,2.2,4.4,-1.5,0.0000,.,30.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:05:00:00,.,12.4,19.9,19.9,21.9,18.2,.,0.0000,7.1,3.0,299.3,68,0.344,96.1,89.1,18.2,20.8,16.1,0.0000,.,30.6,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:05:00:00,.,11.7,13.8,13.8,14.1,13.4,.,0.0000,4.6,1.8,330.8,42.22,0.251,89.5,87.7,11.0,11.2,10.8,0.0000,.,27.2,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:05:00:00,.,12.0,13.9,13.9,14.9,13.3,.,0.0000,4.1,2.0,5.594,49.45,0.253,89.2,87.7,11.2,12.1,10.5,0.0000,.,21.7,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:05:00:00,.,12.4,18.5,18.5,18.8,18.0,.,0.0000,4.6,1.3,271.4,54.95,0.29,84.4,82.5,14.3,14.6,13.8,0.0000,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:05:00:00,.,12.2,18.6,18.6,19.1,18.2,.,0.0000,7.3,1.8,175.1,9.41,0.31,89.3,88.4,15.8,16.3,15.5,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:05:00:00,.,12.5,7.4,7.4,11.1,4.8,.,0.0000,6.6,3.6,347.3,43.69,0.189,92.2,79.67,4.6,8.2,1.3,0.0000,.,29.5,32.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:06:00:00,.,12.1,-0.4,-0.4,0.7,-1.4,.,0.0000,7.1,3.9,139.4,56.14,0.125,86.2,81,-4.0,-2.8,-5.4,0.0000,.,19.1,23.5,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:06:00:00,.,12.5,16.8,16.8,17.1,16.3,.,0.0000,6.2,1.5,95.3,35.01,0.282,88.2,85.9,13.6,13.9,13.1,0.0001,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:06:00:00,.,12.1,11.6,11.6,14.5,5.4,.,0.0001,12.7,9.1,32.66,9.78,0.196,84.5,71.11,5.5,7.8,-0.3,0.0000,.,26.4,33.6,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:06:00:00,.,12.2,10.1,10.1,11.1,7.9,.,0.0000,8.3,5.1,23.51,20.98,0.217,91.5,87.6,7.7,8.7,5.5,0.0000,.,27.2,34.5,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:06:00:00,.,12.5,19.2,19.2,19.4,18.9,.,0.0000,2.5,1.2,276.1,36.13,0.341,95.8,94.8,18.0,18.3,17.7,0.0000,.,33.3,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:06:00:00,.,12.5,18.1,18.1,18.6,17.5,.,0.0000,2.9,.,0,0,0.314,93,90.3,16.1,16.9,15.2,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:06:00:00,.,12.3,18.9,18.9,19.3,18.5,.,0.0000,0.0,0.0,0,0,0.304,86.6,84.8,15.4,15.6,15.0,0.0000,.,32.4,32.2,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:06:00:00,.,12.3,12.7,12.7,13.0,12.4,.,0.0000,5.0,2.6,29.91,70.41,0.226,84.7,82.7,8.7,9.0,8.4,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:06:00:00,.,12.4,29.9,29.9,30.8,29.1,.,0.0000,13.9,6.3,250.6,22.98,0.419,79.83,69.54,22.9,23.8,21.9,0.0000,.,33.1,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:06:00:00,.,12.1,19.2,19.2,19.8,18.8,.,0.0000,7.0,4.3,149.5,19.33,0.316,89.2,87.2,16.3,17.1,15.7,0.0000,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:06:00:00,.,11.6,18.0,18.0,18.3,17.7,.,0.0000,2.7,0.7,179.4,0.593,0.311,91.5,90.5,15.9,16.2,15.5,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:06:00:00,.,12.4,23.0,23.0,23.2,22.7,.,0.0000,3.5,1.9,211.5,83.8,0.306,73.5,71.52,15.5,15.9,15.0,0.0000,.,34.1,33.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:06:00:00,.,12.5,17.4,17.4,20.6,15.7,.,0.0000,9.6,6.8,191.1,14.94,0.249,79.42,69.31,10.9,12.2,9.7,0.0000,.,30.8,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:06:00:00,.,12.4,3.1,3.1,5.0,1.4,.,0.0000,5.1,2.1,113.7,40.52,0.139,82.1,76.45,-1.8,0.5,-3.8,0.0000,.,22.3,29.7,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:06:00:00,.,12.2,5.3,5.3,9.8,1.9,.,0.0000,5.9,3.7,183.7,93.6,0.159,83.9,78,0.9,5.5,-2.3,0.0000,.,30.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:06:00:00,.,12.4,21.4,21.4,23.6,19.9,.,0.0000,4.4,2.5,277.3,89.2,0.372,97,91.9,20.0,22.8,18.0,0.0000,.,30.6,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:06:00:00,.,11.7,14.2,14.2,14.4,13.9,.,0.0000,3.5,1.7,346.2,45.92,0.254,88.5,87.2,11.3,11.5,11.1,0.0000,.,27.2,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:06:00:00,.,12.0,14.4,14.4,15.4,13.0,.,0.0000,5.5,2.2,151.7,20.5,0.253,88.1,85.9,11.2,12.2,9.9,0.0000,.,21.7,25.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:06:00:00,.,12.4,18.8,18.8,19.1,18.5,.,0.0000,2.6,0.7,27.58,52.81,0.291,83.3,81.2,14.3,14.7,13.9,0.0000,.,33.9,34.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:06:00:00,.,12.2,18.8,18.8,19.2,18.4,.,0.0000,6.8,0.4,182,7.431,0.313,89.4,88.6,16.1,16.5,15.6,0.0000,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:06:00:00,.,12.5,6.0,6.0,7.4,4.9,.,0.0000,7.0,2.8,28.61,66.45,0.181,91.8,87.6,3.8,5.5,2.2,0.0000,.,29.5,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:07:00:00,.,12.1,2.3,2.3,4.7,0.5,.,0.0000,6.7,5.4,164.7,12.84,0.144,86.5,79.71,-1.2,1.1,-3.2,0.0000,.,18.8,23.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:07:00:00,.,12.5,17.4,17.4,17.9,16.8,.,0.0000,7.9,1.1,221.7,37.32,0.279,86.2,82.8,13.4,14.0,13.0,0.0001,.,33.1,32.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:07:00:00,.,12.1,12.6,12.6,15.7,6.5,.,0.0001,13.5,8.5,54.96,47.54,0.202,81.5,64.24,6.1,9.1,1.1,0.0000,.,26.3,33.6,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:07:00:00,.,12.2,6.6,6.6,9.1,4.3,.,0.0001,6.1,3.3,17.36,43.45,0.192,96.1,85.5,5.0,7.5,2.3,0.0000,.,27.1,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:07:00:00,.,12.5,19.2,19.2,19.6,18.9,.,0.0000,2.4,1.0,299.8,27.95,0.341,95.8,94.7,18.0,18.5,17.7,0.0000,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:07:00:00,.,12.5,18.8,18.8,19.2,18.4,.,0.0000,2.5,.,0,0,0.325,92.9,91.3,16.9,17.2,16.6,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:07:00:00,.,12.3,19.2,19.2,19.6,18.9,.,0.0000,0.0,0.0,0,0,0.31,86.8,84.8,15.8,16.3,15.3,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:07:00:00,.,12.2,12.6,12.6,13.6,10.6,.,0.0000,9.1,3.8,12.06,31.08,0.224,83.7,81.4,8.4,9.5,6.5,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:07:00:00,.,12.4,29.6,29.6,30.6,28.8,.,0.0000,10.0,3.4,54.57,45.57,0.449,86.5,77.09,24.5,25.7,23.4,0.0000,.,33.1,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:07:00:00,.,12.1,20.4,20.4,20.9,19.6,.,0.0000,9.9,5.0,155.2,12.6,0.324,88.9,83.4,16.8,17.1,16.5,0.0000,.,32.3,33.1,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:07:00:00,.,11.6,18.4,18.4,18.9,17.9,.,0.0000,1.8,0.5,181.7,0.462,0.316,91.2,90.5,16.2,16.7,15.7,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:07:00:00,.,12.4,23.2,23.2,23.4,22.9,.,0.0000,3.3,1.5,303.4,70.52,0.307,74.36,70.29,15.6,16.4,14.9,0.0000,.,34.0,33.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:07:00:00,.,12.5,16.5,16.5,17.8,15.3,.,0.0000,14.0,7.8,184.8,9.85,0.252,82.7,74.83,11.1,11.7,10.7,0.0000,.,30.8,32.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:07:00:00,.,12.4,4.2,4.2,5.6,2.4,.,0.0000,5.3,2.6,199.1,48.28,0.147,81.3,77.2,-0.7,0.8,-2.1,0.0000,.,21.9,29.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:07:00:00,.,12.2,3.3,3.3,6.8,0.1,.,0.0001,6.9,3.4,138.1,42.89,0.146,85.1,78.49,-0.9,3.2,-5.1,0.0000,.,30.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:07:00:00,.,12.4,21.6,21.6,27.7,19.7,.,0.0000,4.5,1.1,129.8,65.36,0.369,95.9,90.2,19.8,25.3,17.8,0.0000,.,30.6,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:07:00:00,.,11.7,14.8,14.8,15.3,14.3,.,0.0000,5.0,2.3,331.6,22.97,0.256,87.4,84.8,11.5,11.7,11.2,0.0000,.,27.2,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:07:00:00,.,12.0,13.8,13.8,14.6,13.1,.,0.0000,2.8,0.7,32.8,41.31,0.252,89.1,87.7,11.1,11.9,10.2,0.0000,.,21.8,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:07:00:00,.,12.4,19.2,19.2,19.6,18.8,.,0.0000,2.8,1.0,207.5,35.88,0.295,83.3,81.5,14.7,15.3,14.3,0.0000,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:07:00:00,.,12.2,19.0,19.0,19.5,18.4,.,0.0000,0.0,0.0,0,0,0.315,89.3,87.6,16.2,16.5,15.8,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:07:00:00,.,12.5,4.2,4.2,7.3,2.3,.,0.0000,6.0,3.5,287.2,31.14,0.165,91.6,84.9,1.8,5.4,-0.8,0.0000,.,29.4,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:08:00:00,.,12.1,1.7,1.7,4.4,-0.2,.,0.0050,4.3,1.9,318.4,48.46,0.137,85.7,80.1,-2.2,1.1,-4.4,0.0000,.,18.6,23.5,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:08:00:00,.,12.5,17.8,17.8,18.5,17.3,.,0.0000,7.9,1.5,237.1,51.8,0.283,84.3,83.5,13.7,14.4,13.2,0.0001,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:08:00:00,.,12.1,9.6,9.6,13.7,6.5,.,0.0086,8.2,2.4,66.24,51.28,0.188,89.4,73.16,4.5,9.6,1.7,0.0000,.,26.2,30.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:08:00:00,.,12.2,6.8,6.8,9.6,4.5,.,0.0063,5.0,3.3,49.64,18.39,0.196,97.2,89.5,5.5,8.4,3.2,0.0000,.,27.0,34.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:08:00:00,.,12.5,19.4,19.4,19.7,19.1,.,0.0018,2.0,0.7,232.2,27.58,0.346,96.5,94.7,18.4,18.7,17.9,0.0000,.,33.3,33.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:08:00:00,.,12.5,19.3,19.3,19.6,18.8,.,0.0011,3.9,.,0,0,0.332,93,90.4,17.4,17.7,17.0,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:08:00:00,.,12.3,19.5,19.5,19.7,19.2,.,0.0011,0.0,0.0,0,0,0.313,86.8,85.4,16.0,16.3,15.6,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:08:00:00,.,12.2,9.0,9.0,11.0,5.1,.,0.0059,7.2,3.4,142,28.1,0.198,90.1,82.9,5.7,7.7,2.5,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:08:00:00,.,12.4,31.1,31.1,32.0,30.2,.,0.0019,8.4,3.6,122.1,49.82,0.446,80.1,71.06,24.3,24.9,23.6,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:08:00:00,.,12.1,20.6,20.6,21.2,19.8,.,0.0004,8.6,5.9,174.1,14.45,0.328,89.9,83.3,17.2,17.6,16.4,0.0000,.,32.3,32.5,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:08:00:00,.,11.6,18.8,18.8,19.1,18.4,.,0.0003,1.5,0.4,181.9,0.97,0.323,92.9,90.8,16.8,17.2,16.4,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:08:00:00,.,12.4,23.6,23.6,24.1,22.9,.,0.0024,5.6,2.3,184.7,35.34,0.31,73.3,70.35,15.8,16.8,15.1,0.0000,.,34.1,33.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:08:00:00,.,12.5,16.1,16.1,17.4,13.7,.,0.0063,13.4,6.9,182.3,42.95,0.249,83.3,75.33,10.8,11.9,9.3,0.0000,.,30.8,32.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:08:00:00,.,12.4,1.1,1.1,2.6,0.2,.,0.0126,4.1,2.1,58.92,47.11,0.132,84,80.9,-3.0,-1.9,-3.8,0.0000,.,21.6,29.3,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:08:00:00,.,12.2,5.8,5.8,10.1,1.6,.,0.0083,8.5,4.1,64.06,59.61,0.161,83.8,73.42,1.1,5.6,-3.0,0.0000,.,30.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:08:00:00,.,12.4,27.5,27.5,28.6,26.9,.,0.0027,7.3,5.1,221,23.8,0.453,90.6,86.5,24.7,25.4,24.2,0.0000,.,30.6,32.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:08:00:00,.,11.7,15.4,15.4,15.8,15.1,.,0.0009,4.6,2.0,345.6,33.05,0.257,85.3,83.2,11.6,11.9,11.2,0.0000,.,27.2,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:08:00:00,.,12.0,15.2,15.2,16.1,14.5,.,0.0009,6.2,2.2,303.4,23.41,0.268,89.1,88.1,12.5,13.3,11.8,0.0000,.,21.8,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:08:00:00,.,12.4,19.6,19.6,20.0,19.0,.,0.0031,3.2,1.0,285.1,45.43,0.3,83.4,80.3,15.0,15.5,14.5,0.0000,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:08:00:00,.,12.2,19.5,19.5,19.9,19.1,.,0.0013,0.0,0.0,0,0,0.319,88.2,87.2,16.4,17.0,16.0,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:08:00:00,.,12.5,3.6,3.6,5.3,2.2,.,0.0073,5.9,2.4,76.82,55.59,0.162,92.6,86,1.3,3.5,-0.5,0.0000,.,29.4,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:09:00:00,.,14.0,1.0,1.0,4.2,-0.6,.,0.2424,4.0,1.7,5.132,18.51,0.128,84.6,73.24,-3.7,-1.9,-4.9,0.0000,.,18.3,23.2,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:09:00:00,.,12.5,18.7,18.7,19.4,18.0,.,0.0190,9.0,5.1,137.5,70.32,0.296,85.6,81.7,14.7,15.3,14.3,0.0006,.,33.0,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:09:00:00,.,12.8,12.4,12.4,15.2,7.7,.,0.2608,8.0,3.5,47.92,45.94,0.21,86.3,68.09,6.9,10.5,1.5,0.0000,.,26.1,30.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:09:00:00,.,13.1,11.5,11.5,15.3,8.2,.,0.2208,6.4,4.3,25.98,18.08,0.229,94.7,79.33,8.9,11.1,6.7,0.0000,.,26.9,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:09:00:00,.,12.5,19.9,19.9,20.6,19.2,.,0.0579,4.1,1.6,301,55.36,0.35,95.9,93.7,18.6,19.2,18.1,0.0000,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:09:00:00,.,12.5,19.3,19.3,19.8,19.0,.,0.0758,3.3,.,0,0,0.331,92.9,90.8,17.3,17.8,17.0,0.0000,.,31.6,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:09:00:00,.,12.3,20.4,20.4,21.3,19.6,.,0.0683,0.0,0.0,0,0,0.317,86.2,80.3,16.3,16.5,15.9,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:09:00:00,.,12.8,5.9,5.9,7.4,4.0,.,0.1938,5.1,1.9,136.2,30.44,0.177,90.4,87.2,3.3,5.1,1.1,0.0000,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:09:00:00,.,12.5,31.8,31.8,33.2,30.7,.,0.1090,6.6,3.4,181.3,28.48,0.43,75.79,64.04,23.4,24.1,22.4,0.0000,.,33.1,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:09:00:00,.,12.2,19.9,19.9,20.3,19.6,.,0.0153,9.3,6.5,174.9,11.7,0.329,89.5,87.7,17.2,17.4,16.9,0.0000,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:09:00:00,.,11.6,19.2,19.2,20.1,18.5,.,0.0125,1.5,0.6,186.1,2.046,0.327,92.8,89.9,17.0,17.6,16.6,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:09:00:00,.,12.5,23.6,23.6,24.1,23.2,.,0.1088,6.7,2.8,238,41.5,0.313,73.73,70.09,16.0,16.8,15.1,0.0000,.,34.1,33.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:09:00:00,.,12.6,14.7,14.7,17.7,13.6,.,0.1619,10.7,6.4,195.5,18.99,0.248,85.3,81.9,10.7,13.2,9.6,0.0000,.,30.8,32.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:09:00:00,.,12.9,2.3,2.3,5.4,0.8,.,0.2850,3.2,1.1,227.7,55.32,0.139,83.6,80.9,-1.9,0.9,-3.4,0.0000,.,21.3,29.3,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:09:00:00,.,13.1,4.1,4.1,7.0,1.5,.,0.2810,6.9,1.9,41.74,72.86,0.147,82.9,76.11,-0.7,2.0,-3.0,0.0000,.,30.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:09:00:00,.,12.6,27.3,27.3,28.4,26.2,.,0.1237,6.7,3.3,290,42.22,0.443,90.5,85.2,24.2,24.9,23.3,0.0002,.,30.6,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:09:00:00,.,11.7,16.0,16.0,16.5,15.6,.,0.0574,5.4,2.1,336.9,31.02,0.261,84.1,82.7,11.9,12.5,11.4,0.0000,.,27.2,27.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:09:00:00,.,12.0,16.9,16.9,18.0,15.9,.,0.0757,6.0,2.9,10.98,43,0.288,89.3,87.5,14.2,15.1,13.0,0.0000,.,21.8,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:09:00:00,.,12.6,19.5,19.5,20.1,18.9,.,0.1109,6.1,1.2,121.4,73.59,0.299,83.4,80.9,15.0,15.7,14.4,0.0000,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:09:00:00,.,12.2,20.0,20.0,20.9,19.4,.,0.0558,2.3,0.0,152,1.247,0.325,88.8,86.2,16.9,17.5,16.4,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:09:00:00,.,12.9,3.1,3.1,4.9,1.3,.,0.1984,5.9,2.5,287.6,26.86,0.156,92.2,87.1,0.6,2.2,-1.5,0.0000,.,29.3,33.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:10:00:00,.,13.5,9.2,9.2,13.5,3.8,.,0.8677,7.5,4.0,356.9,13.91,0.18,79.7,73.71,3.5,6.9,-2.6,0.0013,.,18.3,22.8,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:10:00:00,.,12.6,19.2,19.2,20.1,18.7,.,0.0960,13.5,8.1,213.6,25.5,0.301,85.2,81.4,15.1,15.6,14.5,0.0011,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:10:00:00,.,13.4,17.8,17.8,20.1,14.6,.,0.8615,6.1,2.9,99,64.17,0.239,79.62,64.69,9.9,11.6,7.9,0.0015,.,26.1,30.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:10:00:00,.,13.6,17.1,17.1,21.3,13.3,.,0.7651,5.8,4.3,19.74,29.64,0.257,85.6,71.06,11.5,13.4,9.3,0.0011,.,26.9,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:10:00:00,.,12.7,21.2,21.2,22.7,20.3,.,0.2254,2.8,1.3,73.98,24.71,0.363,94.7,89,19.4,20.1,18.9,0.0000,.,33.4,32.9,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:10:00:00,.,12.5,20.4,20.4,21.6,19.6,.,0.2128,3.7,.,0,0,0.349,93.2,91.2,18.6,19.6,17.5,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:10:00:00,.,12.4,22.0,22.0,23.4,21.2,.,0.2050,6.3,1.3,39.19,12.49,0.324,82.5,77.48,16.8,17.5,16.0,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:10:00:00,.,13.5,7.4,7.4,9.3,5.9,.,0.7741,4.8,1.9,82.8,79.73,0.183,89.2,82.7,4.1,5.4,2.4,0.0011,.,30.2,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:10:00:00,.,12.8,32.5,32.5,33.4,32.1,.,0.5614,9.4,5.6,195.5,19.14,0.43,72.43,63.24,23.5,24.6,22.2,0.0018,.,33.1,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:10:00:00,.,12.4,20.8,20.8,22.3,20.2,.,0.0570,10.7,8.1,156,15.53,0.334,88.5,85.2,17.5,18.7,17.1,0.0003,.,32.3,32.9,32,.,.,.,.,.,.
