#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,11APR2013:05:00:00,.,12.7,39.4,39.4,41.7,37.1,.,0.0000,7.7,3.0,314.1,53.46,0.598,76.85,67.87,31.5,32.4,30.2,0.0005,.,45.9,45.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:05:00:00,.,12.3,32.3,32.3,33.3,31.2,.,0.0000,13.9,9.3,24.18,10.24,0.478,78.71,75.61,26.0,26.9,25.1,0.0000,.,40.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:05:00:00,.,12.4,29.7,29.7,31.5,28.8,.,0.0000,4.4,1.1,356,45.46,0.486,90.5,83.5,26.4,27.4,25.3,0.0000,.,40.5,46.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:05:00:00,.,12.7,43.1,43.1,43.5,42.7,.,0.0000,15.0,9.9,169.3,13.39,0.777,84.5,79.27,38.0,38.8,37.1,0.0001,.,46.9,45.5,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:05:00:00,.,12.8,42.5,42.5,43.6,41.7,.,0.0000,9.9,4.6,249.9,35.31,0.716,81.7,71.44,36.0,37.0,34.7,0.0000,.,45.3,44.2,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:05:00:00,.,12.6,43.7,43.7,44.5,42.9,.,0.0000,4.0,0.1,191.7,7.243,0.723,79.48,72.43,36.2,37.1,35.8,0.0000,.,46.3,44.6,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:05:00:00,.,12.5,34.9,34.9,35.6,34.5,.,0.0002,4.9,2.9,6.288,67.39,0.593,88.7,84.8,31.3,31.8,30.7,0.0000,.,42.2,43.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:05:00:00,.,12.4,43.4,43.4,43.7,43.1,.,0.0000,4.7,1.2,345.7,23.86,0.694,74.96,70.59,35.2,36.2,34.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:05:00:00,.,12.4,38.1,38.1,39.6,36.2,.,0.0000,9.2,3.4,178.8,37.49,0.598,82.8,71.28,31.5,32.0,30.7,0.0000,.,34.7,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:05:00:00,.,12.4,42.7,42.7,43.7,41.6,.,0.0000,16.4,8.6,199.8,23.22,0.709,81.4,69.92,35.7,36.6,34.4,0.0002,.,43.3,42.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:05:00:00,.,12.4,42.9,42.9,43.8,42.0,.,0.0000,6.4,3.1,34.65,69.74,0.664,72.72,67.3,34.1,34.8,33.4,0.0001,.,44.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:05:00:00,.,12.5,41.0,41.0,41.6,40.7,.,0.0000,10.5,4.9,180.8,16.32,0.749,87.1,85,37.1,37.8,36.5,0.0000,.,46.5,45.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:05:00:00,.,12.7,39.2,39.2,40.4,37.9,.,0.0000,6.6,3.4,158.3,49.01,0.656,87.8,74.03,33.8,35.1,32.5,0.0000,.,42.4,43.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:05:00:00,.,12.6,17.5,17.5,19.3,14.6,.,0.0000,4.9,2.1,151.9,68.55,0.291,89.8,85.4,14.3,16.4,11.2,0.0000,.,37.1,42.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:05:00:00,.,12.4,29.5,29.5,30.5,28.9,.,0.0000,4.7,2.7,39.81,58.7,0.497,92.3,88.2,26.9,28.4,26.0,0.0000,.,40.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:05:00:00,.,12.5,34.3,34.3,37.9,31.5,.,0.0000,11.2,5.5,44.88,79.76,0.582,91.5,77.74,30.8,32.8,28.5,0.0000,.,35.0,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:05:00:00,.,12.4,40.7,40.7,43.3,37.9,.,0.0000,16.0,8.6,350.5,21.48,0.578,73.59,60.46,30.6,33.8,28.4,0.0003,.,44.7,45.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:05:00:00,.,12.4,41.5,41.5,42.8,39.7,.,0.0000,23.9,8.6,331.6,30.22,0.502,59.33,50.77,27.2,28.8,25.6,0.0004,.,42.4,45.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:05:00:00,.,12.5,39.3,39.3,41.0,37.8,.,0.0000,9.2,3.9,149,66.48,0.654,85.9,73.33,33.7,34.7,32.8,0.0000,.,45.4,46.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:05:00:00,.,12.4,41.3,41.3,42.6,40.2,.,0.0000,8.9,4.5,207.1,50.44,0.766,90.5,80.1,37.7,38.7,36.6,0.0000,.,45.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:05:00:00,.,12.7,37.0,37.0,38.5,35.8,.,0.0000,12.8,6.3,51.07,68.72,0.58,84.4,67.52,30.7,31.8,27.9,0.0000,.,40.9,42.8,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:06:00:00,.,12.3,29.7,29.7,33.2,28.4,.,0.0003,7.1,2.8,297.9,65.7,0.422,81.6,65.48,23.0,23.8,21.8,0.0000,.,41.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:06:00:00,.,12.7,39.0,39.0,40.4,37.2,.,0.0000,16.3,6.5,345.9,29.41,0.437,76.98,43.86,23.7,31.1,19.9,0.0011,.,45.5,45.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:06:00:00,.,12.3,33.7,33.7,35.1,32.4,.,0.0007,11.7,8.7,22.2,9.23,0.498,78.38,72.27,27.0,27.7,26.1,0.0000,.,40.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:06:00:00,.,12.4,32.1,32.1,34.1,31.0,.,0.0002,5.7,2.2,12.52,45.39,0.521,89.1,80.3,28.1,29.0,26.9,0.0000,.,40.2,46.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:06:00:00,.,12.7,41.2,41.2,43.0,39.0,.,0.0030,9.6,4.8,159.2,35.82,0.74,86.6,81.1,36.8,37.6,35.2,0.0000,.,46.7,45.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:06:00:00,.,12.8,43.0,43.0,43.6,42.4,.,0.0014,8.9,4.5,147.9,37.83,0.694,75.94,71.24,35.2,35.9,34.3,0.0001,.,45.1,44.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:06:00:00,.,12.6,42.1,42.1,43.1,41.3,.,0.0016,3.5,0.2,46.69,4.903,0.708,79.69,74.02,35.7,36.3,34.9,0.0000,.,46.0,44.2,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:06:00:00,.,12.5,35.3,35.3,35.7,34.6,.,0.0006,8.3,4.0,332.4,82.1,0.587,88.6,81.7,31.0,31.8,30.4,0.0000,.,42.2,43.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:06:00:00,.,12.4,42.9,42.9,43.4,42.3,.,0.0013,2.8,0.2,129.2,13.22,0.698,78.23,71.19,35.3,36.3,34.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:06:00:00,.,12.4,38.8,38.8,40.2,37.4,.,0.0049,12.7,6.4,282.9,22.29,0.563,74.06,68,30.0,30.8,29.4,0.0001,.,34.7,35.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:06:00:00,.,12.4,41.4,41.4,42.2,41.0,.,0.0008,11.0,6.9,192.1,44.41,0.739,86.3,75.11,36.8,37.5,34.6,0.0000,.,43.2,42.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:06:00:00,.,12.4,42.2,42.2,43.2,41.4,.,0.0010,4.9,1.7,58.36,37.01,0.652,74.63,67.4,33.6,34.5,32.7,0.0000,.,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:06:00:00,.,12.5,41.0,41.0,41.3,40.7,.,0.0005,6.8,3.2,190.2,22.72,0.741,85.9,83.6,36.8,37.1,36.5,0.0000,.,46.4,45.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:06:00:00,.,12.7,39.5,39.5,40.2,38.4,.,0.0001,5.6,1.9,153.7,92.2,0.667,86.2,76.32,34.2,35.0,33.0,0.0000,.,42.2,43.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:06:00:00,.,12.6,20.2,20.2,23.4,17.5,.,0.0012,6.7,3.2,158.4,63.72,0.321,86.7,84.1,16.5,19.3,13.8,0.0000,.,36.8,41.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:06:00:00,.,12.4,30.6,30.6,31.5,30.3,.,0.0005,8.9,3.3,272.8,97.6,0.534,93.8,89.6,28.7,29.2,28.1,0.0000,.,39.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:06:00:00,.,12.5,31.4,31.4,32.2,31.0,.,0.0025,5.2,1.4,170.1,56.1,0.54,91.7,89.1,29.0,30.0,28.5,0.0000,.,35.0,35.1,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:06:00:00,.,12.4,38.1,38.1,39.6,36.0,.,0.0029,17.6,9.1,8.95,20.75,0.497,72.26,53.04,26.9,29.5,23.4,0.0003,.,43.8,44.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:06:00:00,.,12.4,38.6,38.6,40.7,36.3,.,0.0027,23.6,11.6,2.326,21.9,0.475,67.26,51.27,25.8,26.9,23.9,0.0004,.,42.1,44.2,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:06:00:00,.,12.5,38.4,38.4,39.4,37.8,.,0.0006,10.3,2.4,79.16,80.4,0.679,88.1,83.8,34.6,35.5,33.4,0.0000,.,45.1,46.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:06:00:00,.,12.4,41.1,41.1,41.8,40.2,.,0.0028,6.5,3.8,223.9,24.63,0.781,91,88.2,38.2,38.7,37.2,0.0000,.,45.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:06:00:00,.,12.7,36.2,36.2,36.9,35.7,.,0.0005,9.1,6.2,33.6,14.63,0.604,85.6,80.7,31.7,32.2,31.2,0.0000,.,40.7,42.6,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:07:00:00,.,12.4,30.5,30.5,33.3,29.8,.,0.0697,6.6,2.6,303.6,90.4,0.442,80.4,69.72,24.1,25.4,22.3,0.0000,.,41.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:07:00:00,.,12.7,37.9,37.9,38.8,37.0,.,0.1103,15.3,7.8,347,19.73,0.475,64.9,57.71,25.8,26.8,24.8,0.0017,.,45.0,44.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:07:00:00,.,12.3,35.5,35.5,37.2,34.5,.,0.0437,9.4,5.3,30.92,32.26,0.524,77.45,71.93,28.2,29.9,27.0,0.0000,.,40.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:07:00:00,.,12.4,36.3,36.3,39.0,33.7,.,0.0526,10.6,4.2,44.7,54.22,0.568,82.7,71.03,30.2,32.5,28.6,0.0000,.,40.1,46.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:07:00:00,.,12.8,40.2,40.2,42.1,38.7,.,0.2490,8.0,3.9,328.9,42.32,0.73,88.9,83.8,36.5,38.1,35.0,0.0006,.,46.4,45.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:07:00:00,.,12.8,42.8,42.8,43.7,42.1,.,0.0559,12.3,8.6,160.2,16.08,0.696,79.23,66.53,35.2,36.4,32.5,0.0006,.,44.8,43.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:07:00:00,.,12.6,43.8,43.8,44.5,42.7,.,0.0608,7.6,3.4,12.26,20.24,0.683,74.92,67.18,34.8,35.5,33.7,0.0000,.,45.8,44.2,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:07:00:00,.,12.4,36.6,36.6,37.3,35.4,.,0.0403,8.8,3.9,155.5,72.52,0.601,86.9,79.06,31.6,32.6,30.8,0.0000,.,42.2,43.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:07:00:00,.,12.4,43.1,43.1,43.5,42.5,.,0.0306,5.1,0.9,332.3,27.71,0.691,75.6,71.33,35.1,35.7,34.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:07:00:00,.,12.5,38.4,38.4,40.4,37.0,.,0.1614,15.9,9.2,286.6,38.34,0.552,76.11,62.28,29.5,30.5,28.4,0.0006,.,34.6,34.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:07:00:00,.,12.5,42.1,42.1,42.9,41.2,.,0.0627,10.5,3.9,309.7,38.89,0.719,85.4,71.06,36.1,37.7,34.0,0.0000,.,43.2,42.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:07:00:00,.,12.4,42.2,42.2,42.7,41.6,.,0.0261,5.1,2.0,68.01,51.81,0.644,73.42,68.56,33.3,34.1,32.6,0.0000,.,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:07:00:00,.,12.6,41.5,41.5,41.8,41.0,.,0.0809,8.7,4.3,202.4,16.1,0.734,83.8,81.5,36.6,36.9,36.3,0.0000,.,46.3,45.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:07:00:00,.,12.7,38.5,38.5,38.8,38.1,.,0.0546,5.2,2.5,247.6,23.63,0.7,91.3,83.7,35.4,36.5,34.0,0.0000,.,42.1,42.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:07:00:00,.,12.6,24.4,24.4,25.7,23.0,.,0.1226,5.4,2.3,324.3,80.9,0.361,84.1,77.3,19.3,19.9,18.9,0.0000,.,36.6,41.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:07:00:00,.,12.4,32.1,32.1,33.8,31.2,.,0.0486,8.3,3.7,150.8,84,0.549,91.7,86.5,29.4,30.9,28.3,0.0000,.,39.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:07:00:00,.,12.6,33.7,33.7,36.2,32.1,.,0.0495,17.4,4.8,312.5,37.99,0.596,93.5,84.8,31.4,32.7,29.7,0.0000,.,34.9,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:07:00:00,.,12.4,38.8,38.8,39.6,37.8,.,0.1319,22.1,14.4,19.54,14.79,0.45,59.07,52.8,24.5,25.4,23.5,0.0024,.,43.0,44.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:07:00:00,.,12.4,38.0,38.0,39.4,36.6,.,0.1783,18.3,10.8,359.4,16.68,0.487,66.24,59.33,26.4,27.6,25.5,0.0017,.,41.7,43.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:07:00:00,.,12.5,38.3,38.3,39.9,37.2,.,0.0385,6.6,2.7,27.48,51.35,0.688,89.3,82.6,35.0,35.9,34.0,0.0000,.,45.0,45.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:07:00:00,.,12.4,40.9,40.9,41.8,40.0,.,0.1183,7.7,2.9,235.7,59.14,0.741,90.6,69.27,36.8,38.4,32.0,0.0000,.,45.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:07:00:00,.,12.7,36.9,36.9,38.0,36.4,.,0.0591,5.0,2.7,6.026,53.26,0.624,87.1,81.1,32.5,33.5,31.4,0.0000,.,40.6,42.1,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:08:00:00,.,12.4,37.2,37.2,39.8,33.3,.,0.1825,7.8,3.0,207.2,86.9,0.466,69.99,56.1,25.4,27.8,23.7,0.0000,.,41.4,43.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:08:00:00,.,13.3,40.7,40.7,43.7,38.7,.,0.9056,17.4,8.9,353.6,21.01,0.494,61.91,53.78,26.8,28.7,25.8,0.0045,.,44.7,44.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:08:00:00,.,12.5,37.0,37.0,38.2,36.1,.,0.3348,12.0,5.0,348,95.8,0.586,84.1,72.96,31.0,32.5,29.6,0.0001,.,39.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:08:00:00,.,12.6,40.1,40.1,43.4,37.6,.,0.2975,11.8,5.4,43.59,54.34,0.591,78.46,57.42,31.2,32.6,28.7,0.0004,.,40.2,46.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:08:00:00,.,13.1,44.6,44.6,46.5,41.6,.,0.9064,9.2,5.2,339.5,18.1,0.794,86.4,73.3,38.6,39.6,37.4,0.0041,.,46.1,44.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:08:00:00,.,12.8,43.1,43.1,43.8,42.5,.,0.2731,11.7,7.5,140.9,11.1,0.596,69.76,57.9,31.4,33.7,29.6,0.0019,.,44.6,43.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:08:00:00,.,12.7,43.8,43.8,44.3,43.5,.,0.2019,6.5,2.8,5.103,15.01,0.615,68.65,57.6,32.2,34.2,30.0,0.0005,.,45.5,44.2,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:08:00:00,.,12.5,37.1,37.1,39.1,35.7,.,0.2447,7.9,2.9,112,41.12,0.644,88.8,81.4,33.3,34.4,32.3,0.0000,.,42.3,43.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:08:00:00,.,12.6,42.9,42.9,43.5,42.4,.,0.2133,4.4,1.1,141.6,17.13,0.643,74.16,61.45,33.2,34.9,30.9,0.0008,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:08:00:00,.,12.7,38.2,38.2,39.4,36.9,.,0.4519,14.2,6.3,317.2,34.74,0.554,78.36,64.52,29.6,31.1,28.2,0.0013,.,34.7,34.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:08:00:00,.,12.8,42.6,42.6,43.6,41.5,.,0.3174,9.7,4.4,24.53,15.17,0.701,85.5,63.33,35.4,38.0,31.6,0.0010,.,43.2,42.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:08:00:00,.,12.4,41.9,41.9,42.5,41.3,.,0.1840,4.8,1.6,231,71.25,0.604,73.05,60.03,31.7,33.9,29.0,0.0006,.,44.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:08:00:00,.,12.8,42.1,42.1,42.7,41.5,.,0.3492,9.5,5.2,195.9,17.97,0.74,82.8,80.2,36.8,37.6,36.2,0.0006,.,46.2,45.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:08:00:00,.,12.7,38.9,38.9,39.2,38.5,.,0.1138,6.8,3.1,160.5,25.12,0.716,91.2,87.3,36.0,36.4,35.4,0.0000,.,42.2,42.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:08:00:00,.,12.8,27.7,27.7,30.7,25.5,.,0.4335,4.6,2.2,83.1,56.95,0.381,77.67,68.23,20.6,21.6,19.5,0.0002,.,36.5,41.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:08:00:00,.,12.5,35.0,35.0,36.0,33.9,.,0.2615,11.4,3.8,312.4,70.62,0.578,88.4,76.94,30.6,32.0,28.2,0.0000,.,39.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:08:00:00,.,13.3,35.7,35.7,37.2,34.7,.,0.7603,19.5,13.6,323,12.48,0.577,87.5,69.43,30.6,32.2,28.0,0.0018,.,34.9,35.2,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:08:00:00,.,12.5,39.4,39.4,40.9,38.4,.,0.3320,20.5,14.1,29.76,9.25,0.468,59.88,53.14,25.5,26.4,24.6,0.0030,.,42.4,44.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:08:00:00,.,12.9,42.8,42.8,45.0,39.4,.,0.9612,21.2,13.5,347.4,9.82,0.523,62.02,51.6,28.2,30.4,26.1,0.0052,.,41.3,44.2,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:08:00:00,.,12.7,39.2,39.2,40.0,38.2,.,0.1511,5.7,2.9,226.5,97.2,0.719,90.3,85.3,36.1,37.0,35.1,0.0000,.,44.9,45.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:08:00:00,.,12.6,43.3,43.3,45.7,41.8,.,0.5001,6.9,2.3,121.4,75.06,0.618,75.03,48.04,32.2,35.7,26.2,0.0020,.,44.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:08:00:00,.,12.9,38.8,38.8,40.8,37.7,.,0.3374,5.4,3.1,54.28,15.18,0.664,86.6,75.53,34.1,35.2,32.9,0.0007,.,40.6,41.9,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:09:00:00,.,12.9,39.2,39.2,42.5,37.0,.,0.6701,8.7,3.9,314.3,72.35,0.443,63.26,47.05,24.2,26.7,22.3,0.0036,.,41.4,43.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:09:00:00,.,13.4,44.3,44.3,46.5,41.8,.,1.3319,14.7,7.3,352.9,27.75,0.505,55.9,44.03,27.3,29.5,25.1,0.0074,.,44.6,44.4,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:09:00:00,.,13.2,42.7,42.7,48.5,37.5,.,1.0978,12.3,5.3,4.279,42.9,0.694,80.1,57.91,35.1,39.1,31.1,0.0046,.,39.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:09:00:00,.,13.1,43.7,43.7,47.3,42.6,.,0.8352,11.4,5.7,225.7,42.46,0.602,70.38,51.3,31.6,34.0,29.1,0.0044,.,40.6,46.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:09:00:00,.,13.3,47.0,47.0,49.2,45.9,.,1.2520,10.8,5.7,326,36.81,0.608,76.79,44.28,31.7,39.2,27.3,0.0061,.,46.1,44.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:09:00:00,.,13.1,44.8,44.8,46.7,43.6,.,1.0046,8.0,4.4,157.8,24.01,0.594,65.46,54.13,31.3,34.6,28.3,0.0049,.,44.6,43.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:09:00:00,.,13.2,44.9,44.9,46.4,44.2,.,0.6624,5.1,1.2,318.3,25.39,0.562,61.2,49.91,29.9,32.1,28.1,0.0035,.,45.5,43.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:09:00:00,.,12.6,38.9,38.9,40.1,37.6,.,0.4118,8.5,5.8,183.3,81.1,0.664,86.9,78.34,34.1,35.9,32.7,0.0020,.,42.6,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:09:00:00,.,13.4,44.7,44.7,47.2,43.3,.,0.9123,6.9,3.2,178.2,24.34,0.569,65.29,51.58,30.2,32.9,27.7,0.0046,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:09:00:00,.,12.9,38.8,38.8,39.7,37.3,.,0.7836,7.3,3.1,205.6,79.57,0.555,75.16,66.06,29.6,30.3,28.6,0.0036,.,34.7,34.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:09:00:00,.,13.3,45.5,45.5,47.0,43.3,.,1.4569,8.7,4.8,47.94,35.41,0.628,66.24,54.11,32.7,35.6,30.7,0.0064,.,43.7,42.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:09:00:00,.,12.8,43.5,43.5,45.3,42.1,.,0.8179,6.5,2.8,304.7,24.6,0.545,65.46,50.51,29.2,31.7,26.7,0.0042,.,44.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:09:00:00,.,13.3,43.9,43.9,45.5,42.7,.,0.8195,7.0,3.8,195.8,25.22,0.758,81.4,74.21,37.4,38.7,36.8,0.0037,.,46.2,45.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:09:00:00,.,12.8,39.4,39.4,40.0,38.8,.,0.3211,9.0,6.0,189.3,12.25,0.718,89.1,86.3,36.1,36.7,35.7,0.0015,.,42.3,42.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:09:00:00,.,13.3,34.9,34.9,39.2,30.3,.,1.7592,6.4,1.7,306.9,65.27,0.428,68.56,57.91,23.3,26.8,21.0,0.0067,.,36.7,41.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:09:00:00,.,12.9,40.0,40.0,45.7,35.7,.,1.1875,5.2,2.1,29.18,52.64,0.606,81.9,58.47,31.8,34.3,29.4,0.0048,.,39.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:09:00:00,.,13.5,37.4,37.4,38.4,36.7,.,1.4586,19.2,13.8,331.8,7.302,0.522,73.78,64.68,28.1,29.5,26.8,0.0048,.,34.9,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:09:00:00,.,13.2,42.6,42.6,45.6,40.4,.,1.3344,20.1,14.4,7.214,13.15,0.503,58.12,51.11,27.2,30.0,25.5,0.0060,.,42.7,43.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:09:00:00,.,13.2,45.1,45.1,48.1,43.0,.,1.0214,25.1,16.8,347.7,10.23,0.52,57.23,43.72,28.0,30.3,26.2,0.0060,.,41.0,44.2,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:09:00:00,.,12.9,40.3,40.3,41.5,39.7,.,0.3041,4.4,1.4,316.7,76.09,0.729,87.5,83.5,36.4,37.3,35.6,0.0014,.,44.9,45.1,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:09:00:00,.,13.2,45.1,45.1,47.1,43.2,.,0.9514,6.3,2.4,58.97,55.26,0.573,68.53,48.82,30.4,33.8,27.6,0.0047,.,45.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:09:00:00,.,13.1,41.6,41.6,42.4,40.7,.,0.7310,4.5,2.5,270.2,28.32,0.656,78.1,69.54,33.8,35.2,32.6,0.0035,.,41.2,41.5,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:10:00:00,.,13.2,46.0,46.0,49.2,42.3,.,1.3667,8.6,3.1,359,69.56,0.445,50.73,37.2,24.3,26.8,22.5,0.0074,.,41.8,32.0,0,.,.,.,.,.,.
