#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,08AUG2013:04:00:00,.,12.6,57.9,57.9,58.6,57.1,.,0.0000,11.5,7.0,196.6,10.28,1.359,86.2,79.97,52.8,53.4,52.2,0.0002,.,65.0,64.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:05:00:00,.,12.3,46.8,46.8,49.9,44.0,.,0.0000,6.6,3.7,243.7,40.12,0.628,68.43,47.21,32.7,35.0,29.9,0.0000,.,68.3,73.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:05:00:00,.,12.6,64.3,64.3,65.8,62.7,.,0.0000,4.5,0.9,4.559,17.17,0.974,50.32,44.52,43.9,44.4,43.1,-.0009,.,81.4,81.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:05:00:00,.,12.3,51.3,51.3,53.3,50.2,.,0.0001,4.4,1.8,17.1,90.4,1.038,83.7,72.53,45.6,46.4,44.2,0.0000,.,62.8,61.9,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:05:00:00,.,12.4,50.1,50.1,51.2,48.2,.,0.0000,3.8,1.9,138.8,79.75,0.852,79.95,63.31,40.4,43.1,38.7,0.0000,.,66.3,66.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:05:00:00,.,12.6,57.4,57.4,59.9,55.0,.,0.0000,5.1,2.6,6.181,54.95,1.128,76.86,64.95,47.8,48.6,47.0,0.0001,.,74.5,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:05:00:00,.,12.7,56.0,56.0,58.3,54.2,.,0.0000,4.2,2.2,33.44,59.95,1.152,84.9,63.71,48.3,50.5,45.4,0.0000,.,67.3,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:05:00:00,.,12.5,56.3,56.3,58.1,54.6,.,0.0000,6.0,0.8,131.8,22.38,0.969,67.72,57.51,43.7,45.1,42.7,0.0000,.,75.6,76.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:05:00:00,.,12.5,58.0,58.0,58.9,56.9,.,0.0000,4.9,3.5,186.5,34.74,1.175,77.04,68.55,48.8,50.0,47.9,0.0001,.,71.7,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:05:00:00,.,12.4,63.1,63.1,63.9,62.2,.,0.0006,4.0,1.7,88.3,33.58,0.854,50.15,39.62,40.5,43.8,38.4,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:05:00:00,.,12.4,60.8,60.8,63.5,58.6,.,0.0000,16.6,7.8,154.8,34,0.737,45.16,34.89,36.7,39.9,35.3,0.0009,.,68.1,67.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:05:00:00,.,12.4,53.7,53.7,55.6,52.3,.,0.0000,5.6,2.4,351,41.69,1.053,80.6,70.32,45.9,47.2,43.9,0.0000,.,67.8,68.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:05:00:00,.,12.4,63.2,63.2,64.0,62.3,.,0.0000,22.7,14.0,216.1,25.49,0.647,33.69,31.94,33.5,34.0,32.8,0.0015,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:05:00:00,.,12.5,69.5,69.5,71.1,66.8,.,0.0000,6.1,2.7,204,62.57,0.991,47.47,35.25,44.3,46.6,42.2,0.0009,.,71.0,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:05:00:00,.,12.6,59.2,59.2,62.3,57.1,.,0.0000,6.4,3.6,144,28.22,1.027,65.09,53.23,45.3,47.2,43.3,0.0004,.,72.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:05:00:00,.,12.7,45.0,45.0,45.7,44.1,.,0.0002,7.0,4.7,164.9,8.43,0.893,88.5,87.5,41.6,42.3,40.7,0.0000,.,80.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:05:00:00,.,12.3,47.5,47.5,48.9,45.8,.,0.0000,5.9,2.6,149.1,20.7,0.942,89.4,81,43.0,43.8,41.8,0.0000,.,65.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:05:00:00,.,12.6,51.1,51.1,53.5,49.4,.,0.0001,9.2,4.2,298.4,36.41,0.766,63.72,53.87,37.7,39.5,36.1,0.0002,.,65.3,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:05:00:00,.,12.4,73.8,73.8,74.8,73.1,.,0.0000,16.0,10.7,134.4,9.3,0.837,30.17,28.59,40.0,40.8,39.1,0.0020,.,85.5,87.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:05:00:00,.,12.4,57.9,57.9,61.4,54.8,.,0.0000,5.4,3.4,41.08,55.33,0.968,66.76,53.13,43.7,46.0,40.4,0.0000,.,72.7,74.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:05:00:00,.,12.6,64.3,64.3,65.6,62.6,.,0.0000,3.9,1.1,110.7,66.26,0.988,56.18,41.01,44.2,48.5,40.9,0.0003,.,69.5,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:05:00:00,.,12.4,57.7,57.7,60.0,55.2,.,0.0000,4.9,1.5,345.5,52.72,1.15,78.14,63.83,48.3,49.4,47.4,0.0000,.,67.0,68.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:05:00:00,.,12.6,58.4,58.4,59.6,57.9,.,0.0000,11.5,5.1,202.1,29.8,1.312,81.4,73.06,51.8,52.6,50.5,0.0002,.,64.7,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:06:00:00,.,12.4,41.6,41.6,45.6,39.9,.,0.0161,8.2,3.0,175.4,74.82,0.609,76.83,59.06,31.9,34.5,28.6,0.0000,.,67.1,73.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:06:00:00,.,12.6,63.6,63.6,64.6,62.7,.,0.0594,4.8,2.1,3.031,13.26,0.936,48.22,42.96,42.8,43.9,41.3,0.0000,.,80.7,80.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:06:00:00,.,12.3,51.3,51.3,54.9,48.6,.,0.0141,6.1,2.3,24.5,67.21,0.997,84.9,67.01,44.5,45.2,43.8,0.0000,.,62.4,61.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:06:00:00,.,12.4,46.4,46.4,49.4,44.9,.,0.0090,2.1,0.6,329.8,65.32,0.877,87,73.53,41.1,42.8,39.3,0.0000,.,65.5,66.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:06:00:00,.,12.6,58.7,58.7,60.9,55.6,.,0.0369,6.9,4.2,280.5,39.65,1.175,75.84,61.13,48.8,50.8,46.9,0.0005,.,73.8,73.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:06:00:00,.,12.7,54.6,54.6,57.0,52.9,.,0.0409,6.5,2.1,129.7,81.7,1.154,84.4,72.05,48.3,50.6,46.0,0.0000,.,66.7,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:06:00:00,.,12.5,55.2,55.2,56.9,53.9,.,0.0470,2.4,0.1,153.2,21.36,0.972,69.99,59.52,43.8,45.6,42.3,0.0000,.,74.7,76.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:06:00:00,.,12.5,58.3,58.3,60.6,55.5,.,0.0135,3.6,1.7,200.2,67.86,1.148,78.57,58.66,48.2,50.0,45.8,0.0000,.,71.1,72.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:06:00:00,.,12.5,63.2,63.2,64.7,61.7,.,0.0523,5.3,3.2,104.5,47.08,0.807,48.12,36.35,39.0,42.9,37.1,0.0009,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:06:00:00,.,12.4,56.4,56.4,61.2,53.2,.,0.0410,9.3,4.4,192.6,44.51,0.749,55.12,38.53,37.1,38.2,35.5,0.0005,.,67.5,67.6,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:06:00:00,.,12.5,52.6,52.6,53.9,50.8,.,0.0314,5.7,2.5,19.62,57.94,1.035,82.3,71.57,45.5,47.5,44.2,0.0000,.,67.3,68.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:06:00:00,.,12.4,62.5,62.5,63.2,61.9,.,0.0515,26.8,19.2,229,14.6,0.65,34.64,32.92,33.5,34.4,33.0,0.0074,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:06:00:00,.,12.6,67.5,67.5,68.8,65.5,.,0.0227,6.2,2.1,148.9,54.31,1.127,52.88,44.1,47.7,50.6,45.0,0.0006,.,70.6,70.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:06:00:00,.,12.6,61.6,61.6,63.8,59.3,.,0.0478,8.2,3.1,119.4,62.76,1.041,67.96,48.28,45.6,49.3,43.4,0.0006,.,72.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:06:00:00,.,12.7,43.0,43.0,44.3,41.9,.,0.0115,5.5,3.0,195.1,39.92,0.838,90.9,87.7,40.0,40.9,39.2,0.0000,.,80.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:06:00:00,.,12.3,48.2,48.2,50.8,45.9,.,0.0141,4.7,1.2,132.7,18.48,0.923,87.5,73.11,42.5,43.5,41.3,0.0000,.,64.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:06:00:00,.,12.6,47.7,47.7,50.2,45.9,.,0.0454,7.0,3.0,277.4,64.87,0.734,72.26,57.99,36.6,37.7,35.2,0.0000,.,64.8,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:06:00:00,.,12.4,73.5,73.5,74.3,72.6,.,0.0286,16.2,11.0,129.6,7.323,0.793,28.99,27.41,38.6,39.3,38.1,0.0021,.,84.6,86.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:06:00:00,.,12.4,52.8,52.8,55.1,51.8,.,0.0281,5.0,3.9,333.4,10.69,0.872,65.88,62.29,41.0,42.8,40.2,0.0000,.,72.0,74.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:06:00:00,.,12.6,63.6,63.6,65.3,62.5,.,0.0099,3.6,1.2,165.1,65.3,0.978,55.78,41.67,44.0,46.7,40.9,0.0003,.,69.2,70.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:06:00:00,.,12.4,56.0,56.0,58.0,54.5,.,0.0396,6.2,2.9,1.554,38.94,1.143,78.77,67.8,48.1,48.9,47.1,0.0000,.,66.5,68.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:06:00:00,.,12.6,57.7,57.7,59.1,56.4,.,0.0085,7.6,3.4,309.1,48.73,1.31,86.1,72.53,51.8,52.8,49.5,0.0001,.,64.4,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:07:00:00,.,12.4,45.1,45.1,50.9,41.0,.,0.4216,5.1,2.5,168.2,17.15,0.722,76.83,63.08,36.1,40.9,32.7,0.0007,.,66.1,72.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:07:00:00,.,12.6,65.2,65.2,67.0,62.7,.,0.3130,5.6,2.5,357,15.36,0.9,46.29,37.5,41.8,43.1,39.9,0.0022,.,80.0,80.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:07:00:00,.,12.3,51.7,51.7,55.9,48.4,.,0.3906,3.5,1.4,145.6,66.59,1.083,88,74.21,46.7,48.9,44.4,0.0018,.,62.0,61.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:07:00:00,.,12.4,49.4,49.4,54.9,45.0,.,0.3972,2.7,1.0,78.22,67.34,0.888,83.9,52.96,41.4,44.9,37.6,0.0000,.,64.8,65.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:07:00:00,.,12.6,61.5,61.5,65.7,59.8,.,0.3711,5.3,2.8,10.61,45.85,1.298,74.92,64.27,51.5,54.3,49.9,0.0023,.,73.3,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:07:00:00,.,12.7,59.0,59.0,62.6,54.9,.,0.5536,5.5,2.8,270.5,55.84,1.253,78.49,65.89,50.6,52.3,47.2,0.0025,.,66.2,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:07:00:00,.,12.5,59.2,59.2,62.2,56.1,.,0.3823,5.5,1.4,154.6,54.83,1.085,67.32,57.21,46.7,49.0,44.1,0.0014,.,74.0,75.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:07:00:00,.,12.5,56.7,56.7,58.9,53.3,.,0.2085,5.6,2.6,52.1,76.28,1.16,85.7,62.23,48.5,51.4,45.7,0.0007,.,70.5,72.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:07:00:00,.,13.0,63.6,63.6,68.2,61.1,.,0.4150,3.9,1.2,47.86,44.42,0.976,53.89,41.49,43.9,49.1,41.7,0.0021,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:07:00:00,.,12.5,58.7,58.7,61.4,55.7,.,0.4779,3.7,1.5,201,43.96,0.852,58.63,45.31,40.3,44.0,36.3,0.0021,.,67.0,67.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:07:00:00,.,12.8,56.8,56.8,60.9,52.8,.,0.5438,3.9,1.6,22.76,63.04,1.172,79.64,62.23,48.8,51.4,46.4,0.0030,.,66.9,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:07:00:00,.,12.5,63.4,63.4,64.5,62.3,.,0.2881,24.4,15.6,223.3,27.69,0.67,35.62,32.93,34.3,35.6,33.4,0.0076,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:07:00:00,.,12.8,69.4,69.4,70.4,68.7,.,0.3403,8.2,4.1,186.3,22.36,1.257,53.42,47.14,50.7,51.9,49.2,0.0042,.,70.3,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:07:00:00,.,12.7,62.3,62.3,63.9,60.0,.,0.4327,6.2,3.2,171.1,64.57,1.11,67.49,50.97,47.3,51.7,44.8,0.0031,.,71.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:07:00:00,.,12.7,45.5,45.5,50.5,41.9,.,0.4743,5.7,2.8,156.8,18.41,0.928,91.5,83.6,42.6,46.1,39.4,0.0022,.,79.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:07:00:00,.,12.3,54.4,54.4,58.4,50.9,.,0.4331,6.6,1.0,98.2,5.94,1.068,79.47,66.24,46.3,48.9,42.9,0.0025,.,64.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:07:00:00,.,12.6,50.1,50.1,55.1,46.7,.,0.5168,6.8,4.1,297.5,13.93,0.767,72.23,53.61,37.7,39.7,35.9,0.0025,.,64.3,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:07:00:00,.,12.5,73.4,73.4,75.3,71.8,.,0.2664,13.2,6.0,169.7,60.06,0.79,29.87,26.17,38.5,39.1,38.1,0.0049,.,83.8,86.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:07:00:00,.,12.5,57.1,57.1,60.1,52.9,.,0.1920,5.6,3.8,342.6,13,0.888,63.23,50.42,41.5,42.5,40.3,0.0005,.,71.3,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:07:00:00,.,12.8,64.0,64.0,66.0,62.0,.,0.2314,8.8,2.7,206.9,82.1,1.061,60.25,41.18,46.1,51.2,41.2,0.0026,.,68.9,70.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:07:00:00,.,12.5,58.1,58.1,61.0,55.7,.,0.3091,3.9,2.4,7.27,20.93,1.23,77.86,69.9,50.1,52.5,48.4,0.0011,.,66.0,67.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:07:00:00,.,12.6,57.3,57.3,58.0,56.6,.,0.1284,6.3,3.2,270.2,58.34,1.285,83.2,76.23,51.3,52.5,50.1,0.0007,.,64.1,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:08:00:00,.,12.8,59.3,59.3,64.5,50.8,.,1.1051,3.8,1.0,108,63.09,0.853,67.46,28.9,40.3,47.3,30.1,0.0054,.,65.2,72.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:08:00:00,.,12.9,69.8,69.8,74.3,65.7,.,0.9202,5.8,1.3,26.92,60.09,0.868,42.56,28.78,40.9,42.6,39.4,0.0059,.,79.4,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:08:00:00,.,12.7,61.6,61.6,67.4,55.8,.,1.1047,4.6,1.3,220.6,89.3,1.256,75.79,47.92,50.6,54.9,46.5,0.0056,.,61.7,61.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:08:00:00,.,12.9,62.5,62.5,69.3,54.8,.,1.0936,7.0,2.3,130.1,64.48,0.95,64.46,32.85,43.1,48.9,36.4,0.0061,.,64.3,65.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:08:00:00,.,12.7,70.0,70.0,74.3,65.6,.,1.2112,5.8,3.2,37.58,36.58,1.279,66.74,38.62,51.1,54.5,46.9,0.0077,.,73.0,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:08:00:00,.,12.9,67.1,67.1,71.8,62.6,.,1.3061,4.8,2.2,224,63.59,1.191,68.07,43.03,49.2,52.2,45.7,0.0076,.,66.0,66.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:08:00:00,.,12.8,66.3,66.3,70.0,62.2,.,1.0464,3.7,1.0,82.1,60.98,1.069,59.38,35.79,46.3,51.1,41.5,0.0058,.,73.5,74.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:08:00:00,.,12.9,64.5,64.5,70.2,57.1,.,1.0261,5.9,2.9,13.93,23.77,1.229,83.2,44.08,50.0,58.6,46.7,0.0059,.,70.1,72.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:08:00:00,.,13.2,69.1,69.1,73.1,66.4,.,1.0468,5.1,1.5,351.1,46.59,0.981,50.69,32.81,44.0,48.2,39.7,0.0063,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:08:00:00,.,12.8,62.6,62.6,68.8,57.1,.,0.9386,3.4,1.8,176.8,53.13,0.901,60.47,31.78,41.8,45.2,37.4,0.0055,.,66.8,66.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:08:00:00,.,13.2,65.2,65.2,67.1,60.9,.,0.9267,1.9,0.6,101.5,54.12,1.181,63.86,44.14,49.0,52.2,43.8,0.0051,.,67.2,67.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:08:00:00,.,12.9,66.1,66.1,68.8,64.4,.,0.9862,21.6,11.4,217.3,40.85,0.709,34.44,30.02,35.7,39.2,34.6,0.0102,.,67.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:08:00:00,.,13.1,71.4,71.4,72.8,70.2,.,0.6027,7.3,3.6,172.4,26.79,1.196,49.27,40.99,49.3,50.6,47.7,0.0056,.,70.1,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:08:00:00,.,12.7,68.1,68.1,69.6,63.8,.,0.7561,7.8,4.3,140.8,32.38,1.053,67.25,38.68,45.8,53.1,42.9,0.0062,.,71.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:08:00:00,.,13.1,54.3,54.3,58.7,50.3,.,1.1467,5.7,3.2,173,20.17,1.056,83.8,61.76,46.0,47.1,45.2,0.0053,.,79.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:08:00:00,.,12.5,63.0,63.0,67.2,58.4,.,1.1108,6.5,3.1,74.1,13.92,1.177,69.03,52.93,48.9,51.9,47.1,0.0061,.,64.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:08:00:00,.,13.0,56.5,56.5,60.6,54.7,.,1.0341,4.3,2.0,72.22,53.9,0.934,70.39,48.29,42.7,46.3,37.7,0.0053,.,64.1,64.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:08:00:00,.,12.6,75.2,75.2,77.3,70.9,.,0.8812,12.8,5.9,160,72.13,0.871,31.41,26.57,41.0,43.7,38.8,0.0091,.,83.4,86.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:08:00:00,.,12.7,67.1,67.1,74.1,60.1,.,0.7638,5.9,3.0,354.9,19.99,0.965,51.78,33.63,43.6,46.5,41.6,0.0057,.,70.5,73.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:08:00:00,.,13.2,68.1,68.1,70.2,64.8,.,0.8139,8.0,3.1,119.9,57.64,1.082,52.64,38.14,46.6,50.1,43.3,0.0059,.,68.9,70.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:08:00:00,.,12.9,69.2,69.2,75.0,60.9,.,1.2940,4.3,2.2,351.4,14.72,1.447,75,36.99,54.4,58.6,46.7,0.0076,.,65.9,67.3,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:09:00:00,.,13.0,67.8,67.8,70.6,62.5,.,1.8156,5.9,3.7,32.9,33.82,0.825,58.6,26.71,39.3,48.7,32.1,0.0125,.,65.6,71.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:09:00:00,.,13.0,74.7,74.7,75.6,73.3,.,1.8587,10.3,5.8,165.7,25.71,0.838,30.1,27.49,40.0,40.7,39.6,0.0158,.,79.3,79.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:09:00:00,.,12.9,71.4,71.4,74.2,67.6,.,1.9309,5.0,2.1,340.5,30.75,0.993,54.45,27.95,44.2,51.2,37.3,0.0132,.,61.6,60.9,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:09:00:00,.,13.0,72.0,72.0,74.5,68.9,.,1.7982,17.9,8.7,205.9,14.93,0.811,44.14,20.65,39.0,47.2,31.3,0.0152,.,64.2,64.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:09:00:00,.,12.9,75.6,75.6,79.3,73.4,.,1.5728,6.0,3.6,334.9,44.02,1.195,46.12,30.7,49.3,53.2,45.7,0.0119,.,73.1,72.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:09:00:00,.,13.1,74.8,74.8,79.1,71.8,.,1.8517,6.4,2.3,323.3,67.76,1.081,50.65,27.24,46.5,52.8,40.4,0.0132,.,66.1,66.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:09:00:00,.,13.0,73.4,73.4,76.8,70.0,.,1.8230,5.5,0.8,5.386,33.85,0.981,46.79,27.77,44.0,50.8,40.5,0.0123,.,73.7,74.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:09:00:00,.,13.0,72.6,72.6,74.8,70.1,.,1.6399,6.5,4.1,339.9,22.38,1.129,46.41,35.11,47.8,50.5,44.4,0.0121,.,70.6,71.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:09:00:00,.,13.1,73.5,73.5,75.5,72.7,.,1.8460,5.1,2.2,309.1,55.87,0.992,41.17,30.87,44.3,48.4,41.0,0.0130,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:09:00:00,.,12.9,69.9,69.9,71.6,67.7,.,1.6956,4.5,1.9,46.03,37.79,0.905,42.1,30.19,41.9,46.4,37.2,0.0115,.,67.2,66.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:09:00:00,.,13.1,68.1,68.1,69.4,66.5,.,1.2890,4.6,1.9,297.7,15.8,1.283,67.58,41.59,51.1,55.6,44.0,0.0085,.,67.9,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:09:00:00,.,13.0,72.1,72.1,74.6,68.6,.,1.8287,21.2,7.5,193.6,76.8,0.787,35.06,25.54,38.3,45.0,35.9,0.0151,.,66.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:09:00:00,.,13.0,75.0,75.0,77.3,72.7,.,1.5778,10.3,5.0,168.1,20.37,1.128,44.1,33.11,47.7,50.1,44.6,0.0126,.,70.1,69.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:09:00:00,.,12.9,70.3,70.3,74.5,68.4,.,1.1617,5.4,1.6,349.9,69.43,1.159,59.68,30.55,48.3,54.8,41.1,0.0082,.,72.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:09:00:00,.,13.2,62.1,62.1,63.4,58.7,.,1.8752,6.3,1.9,23.66,45.73,1.081,64.85,51.14,46.6,49.9,44.4,0.0112,.,78.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:09:00:00,.,12.4,69.9,69.9,73.3,67.2,.,1.7881,5.6,2.3,73.18,18.35,1.209,58.52,35.97,49.6,53.6,44.7,0.0119,.,64.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:09:00:00,.,13.2,63.0,63.0,65.1,60.4,.,1.9410,4.5,2.6,96,18.21,0.973,60.95,42.75,43.8,48.7,37.8,0.0120,.,64.2,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:09:00:00,.,12.8,76.7,76.7,77.5,75.8,.,1.2153,13.4,8.3,201.5,15.4,0.915,30.63,27.87,42.3,43.4,41.0,0.0131,.,83.7,85.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:09:00:00,.,13.0,74.4,74.4,76.9,73.3,.,1.0445,5.0,2.7,105.8,31.84,1.146,49.97,31.94,48.1,54.0,42.5,0.0085,.,70.1,73.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:09:00:00,.,13.2,74.4,74.4,76.9,70.3,.,1.2404,5.7,2.4,54.67,24.63,1.016,47.03,28.96,44.9,50.6,41.1,0.0096,.,69.2,70.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:09:00:00,.,12.9,77.0,77.0,78.9,74.8,.,1.7979,5.2,2.3,265.1,35.83,1.04,46.31,28.78,45.5,54.2,41.7,0.0131,.,66.6,66.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:09:00:00,.,13.1,66.6,66.6,69.5,63.0,.,1.6707,5.1,1.7,200.8,39.93,1.274,65.04,48.04,51.0,54.6,48.5,0.0104,.,64.2,63.7,14,.,.,.,.,.,.
