#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,06NOV2013:04:00:00,.,12.5,17.6,17.6,18.2,17.1,.,0.0000,3.5,1.3,227.5,24.46,0.31,93.7,90.4,15.8,16.6,15.2,0.0000,.,35.5,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:05:00:00,.,12.2,13.0,13.0,13.7,12.3,.,0.0000,6.4,3.7,162.1,51.31,0.241,88.7,86.6,10.1,10.9,9.1,0.0000,.,32.8,39.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:05:00:00,.,12.6,31.0,31.0,31.6,30.6,.,0.0000,5.3,3.1,175.5,24.4,0.364,63.45,59.99,19.6,20.0,19.0,-.0001,.,42.0,43.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:05:00:00,.,12.2,17.7,17.7,18.9,16.5,.,0.0000,4.4,2.8,54.26,26.54,0.263,81.8,74.13,12.0,13.0,11.0,0.0000,.,37.0,34.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:05:00:00,.,12.2,15.1,15.1,16.2,14.1,.,0.0002,2.6,0.7,233.5,36.67,0.271,91.9,87.5,12.8,13.8,12.0,0.0000,.,36.7,34.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:05:00:00,.,12.5,37.3,37.3,37.6,36.9,.,0.0000,13.5,9.9,172.2,7.628,0.405,57.08,51.38,22.0,23.5,21.0,0.0003,.,41.4,41.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:05:00:00,.,12.8,32.3,32.3,32.7,31.9,.,0.0000,3.1,0.9,228.4,30.28,0.481,82.5,74.46,26.1,27.7,25.2,0.0000,0.0000,38.1,40.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:05:00:00,.,12.5,35.3,35.3,37.8,33.0,.,0.0000,7.2,3.3,166.5,49.98,0.404,68.54,45.8,21.9,24.0,18.4,0.0000,.,41.6,42.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:05:00:00,.,12.3,16.1,16.1,17.5,14.6,.,0.0001,4.1,2.5,99.5,34.34,0.271,90.4,83.4,12.7,14.9,10.9,0.0000,.,32.8,37.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:05:00:00,.,12.3,35.1,35.1,36.3,34.6,.,0.0000,4.0,1.4,353.8,68.76,0.353,56.19,44.52,18.8,20.9,16.6,0.0000,.,40.2,41.9,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:05:00:00,.,12.3,29.7,29.7,30.5,29.1,.,0.0000,13.0,4.1,184.2,52.92,0.329,61.49,56.59,17.2,18.0,16.4,0.0000,.,37.0,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:05:00:00,.,12.3,32.6,32.6,33.4,31.5,.,0.0000,6.6,4.2,208.6,24.71,0.434,77.34,64.31,23.7,25.4,22.5,0.0000,.,40.1,41.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:05:00:00,.,12.2,37.1,37.1,38.5,34.5,.,0.0000,13.5,5.4,292,44.56,0.296,47.05,33.31,14.7,17.5,11.8,0.0003,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:05:00:00,.,12.4,35.5,35.5,35.7,35.1,.,0.0000,7.7,3.8,186.7,19.91,0.372,55.17,49.52,20.0,21.0,18.3,0.0000,.,44.1,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:05:00:00,.,12.5,24.6,24.6,26.3,23.1,.,0.0000,6.1,3.4,182.5,27.59,0.377,86.6,78.15,20.3,21.4,19.1,0.0000,.,31.2,33.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:05:00:00,.,12.5,10.5,10.5,11.8,9.2,.,0.0000,3.6,2.3,170.9,24.78,0.215,88.9,86.6,7.5,9.0,6.2,0.0000,.,43.2,37.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:05:00:00,.,12.2,16.2,16.2,16.7,15.6,.,0.0000,4.1,0.1,122.4,5.335,0.271,86.9,84.7,12.7,13.2,12.3,0.0000,.,36.9,39.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:05:00:00,.,12.4,28.5,28.5,29.0,27.8,.,0.0000,8.6,4.8,264.2,21.21,0.345,69.01,62.93,18.3,19.0,17.7,0.0000,.,35.3,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:05:00:00,.,12.3,35.9,35.9,36.3,35.6,.,0.0001,16.7,10.2,176.7,24.32,0.284,42.03,37.65,13.8,15.1,12.6,0.0004,.,39.3,40.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:05:00:00,.,12.3,31.6,31.6,32.1,31.2,.,0.0000,2.3,0.8,305.2,24.67,0.39,66.55,62.47,21.1,21.8,20.3,0.0000,.,36.8,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:05:00:00,.,12.4,28.9,28.9,29.9,28.2,.,0.0000,3.8,1.4,63.78,39.53,0.371,74.64,62.7,20.0,21.8,17.7,0.0000,.,39.3,41.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:05:00:00,.,12.3,35.0,35.0,35.5,34.2,.,0.0000,7.6,3.7,223.9,19.58,0.381,58.25,53.92,20.6,21.6,20.0,0.0000,.,39.1,36.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:05:00:00,.,12.5,17.1,17.1,17.7,16.0,.,0.0000,3.9,2.2,247.8,36.3,0.305,94.3,91.6,15.5,16.1,14.2,0.0000,.,35.3,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:06:00:00,.,12.1,12.6,12.6,13.4,11.4,.,0.0000,8.5,5.1,345.3,16.12,0.237,90.2,86.4,9.8,10.7,8.6,0.0000,.,32.5,38.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:06:00:00,.,12.5,30.4,30.4,31.1,30.0,.,0.0000,7.2,3.3,190.1,13.82,0.37,65.69,62.84,19.9,20.6,19.3,-.0001,.,41.9,43.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:06:00:00,.,12.2,18.0,18.0,19.5,17.2,.,0.0001,6.9,3.9,23.54,16.2,0.27,82.5,74.37,12.7,13.4,11.9,0.0000,.,36.8,34.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:06:00:00,.,12.2,16.0,16.0,17.3,14.4,.,0.0002,1.8,0.6,61.22,10.46,0.278,92.5,85.6,13.3,14.8,12.2,0.0000,.,36.2,33.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:06:00:00,.,12.5,36.9,36.9,37.5,36.5,.,0.0000,13.5,10.0,169.1,8,0.418,58.27,54.27,22.8,23.8,22.0,0.0002,.,41.4,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:06:00:00,.,12.7,32.2,32.2,33.1,31.7,.,0.0000,5.4,2.4,353.4,22.44,0.497,84.9,70.11,27.0,28.4,24.4,0.0000,0.0000,38.1,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:06:00:00,.,12.5,35.9,35.9,37.9,33.4,.,0.0000,10.5,4.0,159.8,17.59,0.392,69.14,43.47,21.2,24.5,17.6,0.0000,.,41.5,42.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:06:00:00,.,12.3,17.1,17.1,18.4,16.1,.,0.0001,6.3,3.7,59.48,12.88,0.279,87.9,82.8,13.4,14.2,12.8,0.0000,.,32.4,37.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:06:00:00,.,12.3,35.7,35.7,37.6,32.6,.,0.0000,9.6,2.2,284.4,71.07,0.375,71.68,42.58,20.1,25.0,16.8,0.0000,.,40.2,41.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:06:00:00,.,12.3,30.7,30.7,31.3,30.0,.,0.0000,22.2,13.9,242.4,9.55,0.324,59.01,52.05,16.8,17.6,15.7,0.0002,.,37.0,38.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:06:00:00,.,12.3,32.1,32.1,33.6,31.4,.,0.0000,4.7,2.4,212.4,34,0.446,78.51,61.3,24.3,25.7,21.5,0.0000,.,40.0,41.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:06:00:00,.,12.2,38.8,38.8,39.3,37.9,.,0.0000,13.3,5.9,281.5,30.87,0.253,35.44,29.77,11.2,13.3,9.8,0.0004,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:06:00:00,.,12.4,35.8,35.8,36.0,35.5,.,0.0000,8.5,4.2,180,17.32,0.374,54.67,51.16,20.2,21.0,19.5,0.0000,.,44.1,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:06:00:00,.,12.5,25.6,25.6,26.8,24.9,.,0.0000,7.1,5.2,180.5,17.83,0.379,85.2,74.14,20.5,21.4,19.5,0.0000,.,31.3,33.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:06:00:00,.,12.4,10.5,10.5,11.4,9.5,.,0.0000,3.9,2.1,152,26.2,0.214,88.4,86.4,7.5,8.3,6.5,0.0000,.,42.6,36.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:06:00:00,.,12.2,17.0,17.0,17.8,16.2,.,0.0000,4.2,0.6,123.2,5.787,0.28,86.7,85.4,13.5,14.3,12.8,0.0000,.,36.6,38.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:06:00:00,.,12.4,27.4,27.4,29.2,25.8,.,0.0000,9.6,3.3,209,50.08,0.356,75.57,63.97,19.0,19.7,18.2,0.0000,.,35.2,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:06:00:00,.,12.2,35.4,35.4,35.9,34.9,.,0.0001,17.3,8.9,198,16.94,0.277,40.65,38.26,13.3,13.6,12.8,0.0004,.,39.2,40.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:06:00:00,.,12.3,32.6,32.6,34.2,31.8,.,0.0000,7.2,2.2,249.4,71.63,0.37,63.7,49.86,19.9,21.3,17.2,0.0000,.,36.8,41.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:06:00:00,.,12.4,29.8,29.8,30.6,29.3,.,0.0000,2.7,0.9,256.8,81.7,0.394,75.23,56.44,21.3,23.0,16.5,0.0000,.,39.2,41.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:06:00:00,.,12.3,34.7,34.7,35.2,34.2,.,0.0000,7.9,4.3,232.2,15.16,0.406,62.79,56.01,22.1,23.2,20.6,0.0000,.,39.1,36.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:06:00:00,.,12.4,16.9,16.9,18.1,16.1,.,0.0000,2.9,1.5,66.77,55.1,0.297,93.1,88.5,14.8,16.0,14.2,0.0000,.,35.1,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:07:00:00,.,12.1,13.0,13.0,15.1,11.3,.,0.0010,6.3,3.1,292.2,90.6,0.243,90.4,85.9,10.2,12.4,8.3,0.0000,.,32.3,38.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:07:00:00,.,12.5,30.9,30.9,31.2,30.5,.,0.0001,6.7,2.9,180.8,19.71,0.383,67.15,63.96,20.8,21.5,20.1,-.0002,.,41.8,42.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:07:00:00,.,12.2,19.3,19.3,20.2,18.3,.,0.0020,7.4,4.3,32.53,13.64,0.27,77.57,72.95,12.7,13.1,12.1,0.0000,.,36.6,34.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:07:00:00,.,12.2,16.4,16.4,17.8,15.1,.,0.0014,3.5,1.2,52.73,17.92,0.277,90.7,83.6,13.3,15.0,11.4,0.0000,.,35.9,33.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:07:00:00,.,12.5,36.9,36.9,37.2,36.6,.,0.0003,14.4,11.1,170.5,7.143,0.416,57.97,53.79,22.7,23.4,21.7,0.0003,.,41.4,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:07:00:00,.,12.7,33.5,33.5,34.1,33.1,.,0.0000,5.2,2.5,28.91,22.77,0.457,75.96,61.33,24.9,26.9,22.1,0.0000,0.0000,38.2,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:07:00:00,.,12.5,37.5,37.5,38.4,36.9,.,0.0003,12.8,8.3,148.5,14.57,0.337,48.34,39.66,17.7,19.2,15.7,0.0003,.,41.5,42.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:07:00:00,.,12.2,15.0,15.0,17.3,13.1,.,0.0013,5.7,2.3,145.3,48.88,0.258,88.4,81.9,11.6,14.1,9.8,0.0000,.,32.1,37.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:07:00:00,.,12.3,33.9,33.9,35.3,32.8,.,0.0003,5.8,1.5,55.85,47.39,0.396,66.47,53.46,21.5,23.0,19.8,0.0000,.,40.1,41.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:07:00:00,.,12.3,31.6,31.6,32.2,31.0,.,0.0011,20.1,14.2,243.5,10.58,0.29,51.99,45.03,14.3,15.7,13.1,0.0003,.,36.9,37.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:07:00:00,.,12.3,33.1,33.1,33.7,32.2,.,0.0004,4.3,2.2,232.2,73.27,0.439,77.14,63.04,23.9,26.1,22.2,0.0000,.,40.1,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:07:00:00,.,12.2,36.0,36.0,38.8,33.7,.,0.0002,10.8,4.4,20.56,77.18,0.324,58.58,31.38,16.6,21.9,10.7,0.0001,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:07:00:00,.,12.4,35.3,35.3,35.8,34.9,.,0.0006,9.6,3.8,179.2,18.08,0.383,56.6,52.12,20.7,21.5,19.8,0.0000,.,44.1,44.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:07:00:00,.,12.5,26.8,26.8,27.1,26.4,.,0.0012,5.7,3.8,175.2,16.02,0.367,76.33,72.71,19.7,20.3,19.1,0.0000,.,31.3,30.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:07:00:00,.,12.4,9.9,9.9,11.3,8.9,.,0.0020,2.3,0.9,328.5,41.42,0.209,88.5,86.4,7.0,8.3,6.0,0.0000,.,42.0,36.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:07:00:00,.,12.2,15.9,15.9,17.9,14.5,.,0.0017,0.0,0.0,0,0,0.266,88.3,83.2,12.3,14.3,10.9,0.0000,.,36.3,38.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:07:00:00,.,12.4,28.3,28.3,30.0,25.2,.,0.0006,10.0,4.4,208.1,33.92,0.35,77.49,60.87,18.6,19.4,17.9,0.0000,.,35.1,36.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:07:00:00,.,12.2,35.3,35.3,36.2,34.7,.,0.0003,19.6,9.0,202.7,15.38,0.287,43.51,38.46,14.1,15.2,12.9,0.0004,.,39.2,40.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:07:00:00,.,12.3,34.2,34.2,34.8,33.1,.,0.0002,9.4,5.0,165.8,48.17,0.336,55.32,47.99,17.6,19.1,16.8,0.0001,.,36.8,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:07:00:00,.,12.4,30.0,30.0,30.5,29.6,.,0.0010,3.7,1.4,171.5,73.46,0.404,75.65,67.66,22.0,23.3,20.7,0.0000,.,39.2,41.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:07:00:00,.,12.3,34.4,34.4,34.8,34.0,.,0.0002,8.7,4.8,227,15.21,0.428,65.74,62.06,23.4,24.4,22.6,0.0000,.,39.1,36.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:07:00:00,.,12.4,16.2,16.2,16.9,15.6,.,0.0000,3.6,1.7,283.7,53.28,0.291,94.1,91,14.3,15.4,13.7,0.0000,.,34.9,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:08:00:00,.,13.1,13.8,13.8,17.3,11.7,.,0.2318,5.9,3.1,173.8,21.73,0.249,89.1,85.5,10.8,14.1,8.8,0.0000,.,31.8,38.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:08:00:00,.,12.5,31.2,31.2,31.8,30.7,.,0.0318,8.3,4.2,194.5,14.17,0.397,68,65.79,21.6,22.1,21.0,0.0007,.,41.7,44.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:08:00:00,.,12.7,20.6,20.6,24.1,18.3,.,0.1705,7.1,4.5,24.17,14.92,0.274,76.46,65.25,13.0,14.9,12.0,0.0000,.,36.4,34.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:08:00:00,.,13.0,16.8,16.8,18.1,15.6,.,0.1783,3.4,1.6,210.5,70.47,0.282,90,84.3,13.7,15.3,12.9,0.0000,.,35.5,33.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:08:00:00,.,12.5,37.4,37.4,38.0,36.9,.,0.0338,15.5,11.4,170.4,6.443,0.405,57.53,50.36,22.0,23.6,20.8,0.0003,.,41.4,41.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:08:00:00,.,12.7,34.3,34.3,35.1,33.5,.,0.0490,7.3,3.8,23.2,18.36,0.473,73.47,64.69,25.7,26.5,24.1,0.0004,0.0009,38.1,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:08:00:00,.,12.5,38.1,38.1,39.2,37.4,.,0.0520,14.0,7.7,150.8,12.65,0.33,45.46,38.75,17.2,18.6,15.7,0.0008,.,41.4,42.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:08:00:00,.,13.3,17.0,17.0,25.0,13.2,.,0.2147,4.1,1.6,87,42.78,0.287,89,84.4,13.9,21.0,10.1,0.0000,.,31.8,36.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:08:00:00,.,12.3,37.0,37.0,39.3,35.1,.,0.0401,6.2,1.9,47.1,74.81,0.35,56.63,36.94,18.6,21.4,15.0,0.0000,.,40.1,41.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:08:00:00,.,12.5,32.6,32.6,33.8,31.7,.,0.1442,23.1,16.9,238.5,7.641,0.272,45.66,41.09,12.8,13.3,12.4,0.0022,.,36.8,37.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:08:00:00,.,12.3,32.9,32.9,33.9,32.0,.,0.0349,5.7,3.0,124,19.28,0.463,77.44,68.3,25.2,26.0,24.4,0.0000,.,40.1,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:08:00:00,.,12.2,38.9,38.9,39.5,38.0,.,0.0364,14.6,6.1,289.1,29.13,0.257,33.65,30.71,11.5,12.6,10.5,0.0008,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:08:00:00,.,12.5,36.1,36.1,36.7,35.7,.,0.0486,9.3,4.6,179,18.72,0.39,55.97,49.15,21.1,21.8,19.3,0.0000,.,44.1,44.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:08:00:00,.,12.5,26.6,26.6,27.3,25.7,.,0.1137,6.3,4.4,188.1,34.89,0.375,80.6,72.94,20.2,21.2,19.5,0.0000,.,31.4,29.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:08:00:00,.,13.3,11.7,11.7,15.5,9.2,.,0.2485,4.0,2.1,73.82,11.93,0.226,88.7,84.5,8.6,11.8,6.4,0.0000,.,41.3,36.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:08:00:00,.,12.9,18.0,18.0,22.2,15.2,.,0.1979,5.4,0.6,128.6,2.866,0.288,88.3,75.57,14.1,16.4,12.2,0.0000,.,36.0,38.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:08:00:00,.,13.0,29.9,29.9,31.8,26.8,.,0.1925,9.5,4.8,216.6,21.72,0.322,71.71,50.49,16.7,19.1,15.3,0.0000,.,35.0,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:08:00:00,.,12.2,36.1,36.1,36.4,35.8,.,0.0390,19.0,13.6,167.7,10.86,0.299,42.47,40.75,15.0,15.6,14.5,0.0019,.,39.1,40.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:08:00:00,.,12.3,33.4,33.4,35.0,32.6,.,0.0441,7.8,2.7,130.1,12.29,0.352,57.84,46.66,18.7,19.6,16.4,0.0000,.,36.7,40.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:08:00:00,.,12.6,31.1,31.1,31.8,30.2,.,0.0805,2.5,1.2,77.82,52.04,0.424,76.18,65.25,23.1,25.0,20.5,0.0000,.,39.3,41.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:08:00:00,.,12.3,34.8,34.8,35.6,34.2,.,0.0484,9.7,5.3,233.4,15.9,0.441,66.39,62.65,24.1,24.6,23.4,0.0000,.,39.0,36.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:08:00:00,.,13.1,17.5,17.5,21.3,15.5,.,0.0000,4.9,2.1,247.3,23.29,0.308,93.9,88.9,15.6,18.7,13.7,0.0000,.,34.7,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:09:00:00,.,13.5,22.1,22.1,25.5,17.4,.,0.8135,6.4,4.2,160,14.74,0.334,86.9,77.45,17.5,20.0,14.1,0.0016,.,31.6,38.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:09:00:00,.,12.7,32.7,32.7,34.6,31.6,.,0.2829,8.8,4.2,184,17.29,0.408,67.01,59.91,22.2,23.2,21.5,0.0017,.,41.6,42.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:09:00:00,.,13.4,28.4,28.4,32.1,24.1,.,0.8920,6.1,2.8,68.98,32.49,0.288,68.19,43.12,14.1,16.7,10.3,0.0023,.,36.2,34.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:09:00:00,.,13.5,23.8,23.8,29.1,18.1,.,0.8379,3.9,1.5,69.87,10.24,0.336,88.7,66.22,17.6,19.4,15.3,0.0016,.,35.2,32.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:09:00:00,.,12.6,38.3,38.3,39.2,37.7,.,0.2021,16.4,11.2,171.2,8.92,0.401,53.89,47.99,21.8,22.9,20.7,0.0017,.,41.5,41.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:09:00:00,.,12.8,36.0,36.0,37.4,34.9,.,0.1960,5.9,3.8,14.82,21.03,0.485,72.59,62.82,26.3,27.2,25.5,0.0016,0.0023,38.1,40.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:09:00:00,.,12.5,39.8,39.8,41.0,38.8,.,0.2013,13.3,7.3,153.8,17.06,0.32,42.55,33.51,16.5,18.5,14.2,0.0015,.,41.3,42.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:09:00:00,.,13.5,26.2,26.2,29.1,24.1,.,0.8114,4.1,1.9,337,79.34,0.377,84.4,67.26,20.4,22.7,18.8,0.0016,.,31.7,36.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:09:00:00,.,12.5,39.9,39.9,41.1,38.0,.,0.1644,11.6,4.3,189.3,38.18,0.305,46.72,30.9,15.4,19.6,12.7,0.0004,.,40.2,41.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:09:00:00,.,13.1,35.4,35.4,37.0,33.1,.,0.6559,23.8,18.3,229.5,9.78,0.281,42.78,38,13.6,14.8,12.6,0.0040,.,36.8,37.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:09:00:00,.,12.4,34.7,34.7,36.2,33.7,.,0.1491,6.4,2.4,226.5,54.27,0.467,71.58,62.7,25.4,26.7,24.1,0.0000,.,40.1,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:09:00:00,.,12.2,39.7,39.7,40.3,39.0,.,0.1621,16.0,7.5,288.9,27.64,0.258,33.17,29.83,11.6,13.2,10.7,0.0018,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:09:00:00,.,12.7,37.3,37.3,38.2,36.6,.,0.2384,9.9,4.6,177,17.38,0.382,53.16,48.48,20.6,21.7,19.2,0.0006,.,44.0,44.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:09:00:00,.,12.7,28.8,28.8,30.5,26.7,.,0.3782,9.5,5.6,177.4,12.51,0.385,77.6,66.8,20.8,22.1,19.8,0.0008,.,31.5,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:09:00:00,.,13.3,18.8,18.8,20.8,15.4,.,0.7361,3.7,1.2,136.2,63.34,0.283,84.7,76.4,13.7,15.2,11.4,0.0011,.,40.8,36.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:09:00:00,.,13.3,24.6,24.6,28.8,21.6,.,0.7719,3.4,1.5,28.2,34.29,0.305,77.85,55.41,15.5,16.9,14.1,0.0015,.,35.7,38.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:09:00:00,.,13.5,33.1,33.1,35.4,30.7,.,0.6727,14.3,7.1,239.3,16.57,0.309,54.21,44.93,15.7,17.6,14.7,0.0024,.,34.9,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:09:00:00,.,12.4,36.6,36.6,37.3,36.1,.,0.2592,18.8,11.1,184.6,15.7,0.306,42.23,40.44,15.5,16.1,14.5,0.0022,.,39.1,40.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:09:00:00,.,12.3,35.9,35.9,37.0,34.7,.,0.2212,7.6,4.7,173.5,16.05,0.321,49.31,41.65,16.6,18.1,15.5,0.0006,.,36.7,40.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:09:00:00,.,13.3,32.8,32.8,34.4,31.2,.,0.3449,4.7,1.5,253,58.3,0.44,77.39,59.53,24.0,25.4,21.1,0.0000,.,39.4,41.0,16,.,.,.,.,.,.
