dly,FGNet,Alpine,42.04,29APR2012:23:59:59,12.8,48.6,63.4,29APR2012:16:11:11,32.7,29APR2012:01:37:31,27.6,1.4,228.3,57.41,7.6,29APR2012:12:37:01,0.005490,75.71,25.53,29.3,34.9,29APR2012:16:22:41,23.8,29APR2012:00:17:51,0,0,25.3,53.9,55.31,29APR2012:23:39:01,52.934,29APR2012:12:29:01,.,.,0.0084,0.0544,30.7,29APR2012:01:32:31,28.6,29APR2012:01:32:11
dly,FGNet,Alpine,42.04,30APR2012:23:59:59,12.8,55.3,71.7,30APR2012:16:08:01,35.6,30APR2012:05:40:11,18.9,1.7,192,72.81,11.0,30APR2012:22:23:31,0.005660,82.4,16.61,30.0,40.8,30APR2012:17:56:31,22.6,30APR2012:10:50:31,0,0,25.2,54.6,55.328,30APR2012:00:09:01,53.798,30APR2012:12:19:01,.,.,0.0070,0.0518,33.1,30APR2012:04:06:21,31.8,30APR2012:05:36:11
dly,FGNet,BLO,42.50,01APR2012:23:59:59,12.6,36.2,56.5,01APR2012:00:00:21,27.5,01APR2012:23:58:21,3.0,13.9,273.4,64.46,38.4,01APR2012:23:12:51,0.004030,88.5,23.71,21.2,30.5,01APR2012:03:32:01,6.3,01APR2012:23:31:41,0,0,.,.,32,01APR2012:00:00:11,32,01APR2012:00:00:11,.,.,.,.,27.4,01APR2012:23:24:01,26.8,01APR2012:23:10:41
dly,FGNet,BLO,42.50,02APR2012:23:59:59,12.5,34.3,45.0,02APR2012:15:37:21,24.0,02APR2012:06:16:01,1.1,9.4,333.5,55.01,32.8,02APR2012:00:09:11,0.003020,66.23,28.85,15.0,23.3,02APR2012:21:35:51,7.0,02APR2012:01:43:21,0,0,.,.,32,02APR2012:00:00:11,32,02APR2012:00:00:11,.,.,.,.,22.1,02APR2012:06:21:11,19.5,02APR2012:06:21:11
dly,FGNet,BLO,42.50,03APR2012:23:59:59,12.6,41.2,53.9,03APR2012:18:01:31,28.2,03APR2012:02:36:01,1.3,5.3,150.4,77.49,16.7,03APR2012:11:55:21,0.004540,82.1,28.74,24.7,28.9,03APR2012:12:56:31,19.4,03APR2012:00:00:31,0,0,.,.,32,03APR2012:00:00:11,32,03APR2012:00:00:11,.,.,.,.,26.3,03APR2012:02:38:31,24.8,03APR2012:02:44:11
dly,FGNet,BLO,42.50,04APR2012:23:59:59,12.6,45.0,59.0,04APR2012:11:44:01,30.9,05APR2012:00:00:01,1.5,6.4,201.8,75.76,30.7,04APR2012:14:37:21,0.004450,83,13.34,23.6,33.5,04APR2012:08:27:01,7.6,04APR2012:15:28:41,0,0,.,.,32,04APR2012:00:00:11,32,04APR2012:00:00:11,.,.,.,.,29.5,04APR2012:23:58:41,27.8,04APR2012:23:43:31
dly,FGNet,BLO,42.50,05APR2012:23:59:59,12.5,38.9,52.0,05APR2012:14:34:51,25.9,05APR2012:04:31:01,2.0,8.3,180.1,80.8,38.9,05APR2012:20:10:51,0.003640,84.3,21.96,19.3,27.2,05APR2012:23:12:41,13.4,05APR2012:14:56:21,0,0,.,.,32,05APR2012:00:00:11,32,05APR2012:00:00:11,.,.,.,.,24.1,05APR2012:06:10:51,21.8,05APR2012:06:10:51
dly,FGNet,BLO,42.50,06APR2012:23:59:59,12.6,28.1,40.9,06APR2012:00:00:11,22.4,06APR2012:15:02:41,2.9,11.8,226.5,40.54,41.2,06APR2012:10:10:11,0.003590,96.6,35.19,19.1,26.2,06APR2012:13:58:31,12.7,06APR2012:10:08:51,0,0,.,.,32,06APR2012:00:00:11,32,06APR2012:00:00:11,.,.,.,.,21.4,06APR2012:19:06:11,19.3,06APR2012:18:51:11
dly,FGNet,BLO,42.50,07APR2012:23:59:59,12.4,33.9,48.8,07APR2012:15:59:21,17.8,07APR2012:05:26:11,0.9,6.0,189.9,74.77,20.8,07APR2012:15:52:51,0.002710,95.6,11.67,11.8,24.7,07APR2012:10:23:41,-3.3,07APR2012:16:05:51,0,0.0200152,.,.,32,07APR2012:00:00:11,32,07APR2012:00:00:11,.,.,.,.,16.2,07APR2012:05:40:01,14.7,07APR2012:05:46:21
dly,FGNet,BLO,42.50,08APR2012:23:59:59,12.5,44.9,61.3,08APR2012:13:56:31,31.4,08APR2012:04:54:11,1.4,5.3,150.8,90,16.4,08APR2012:14:32:41,0.002640,53.55,9.68,11.6,26.0,08APR2012:10:16:01,2.4,08APR2012:17:55:21,0,0,.,.,32,08APR2012:00:00:11,32,08APR2012:00:00:11,.,.,.,.,27.3,08APR2012:05:30:21,21.6,08APR2012:05:30:41
dly,FGNet,BLO,42.50,09APR2012:23:59:59,12.5,49.2,65.8,09APR2012:14:09:11,34.2,09APR2012:05:00:01,1.7,5.8,186,78.28,17.8,09APR2012:14:35:21,0.002720,52.87,7.898,12.2,28.0,09APR2012:10:04:41,1.6,09APR2012:14:17:11,0,0,.,.,32,09APR2012:00:00:11,32,09APR2012:00:00:11,.,.,.,.,30.7,09APR2012:03:36:31,27.0,09APR2012:05:45:11
dly,FGNet,BLO,42.50,10APR2012:23:59:59,12.6,54.2,68.6,10APR2012:15:00:51,37.7,10APR2012:04:28:41,1.9,5.3,170.1,78.51,22.6,10APR2012:15:08:01,0.003080,48.58,10.38,15.2,29.0,10APR2012:11:19:41,5.7,10APR2012:01:37:21,0,0,.,.,32,10APR2012:00:00:11,32,10APR2012:00:00:11,.,.,.,.,33.7,10APR2012:04:15:41,29.9,10APR2012:04:15:51
dly,FGNet,BLO,42.50,11APR2012:23:59:59,12.6,51.1,69.1,11APR2012:13:00:31,36.8,11APR2012:23:22:11,2.0,11.1,194.7,67.44,47.6,11APR2012:19:44:51,0.004270,91.6,11.43,22.2,35.4,11APR2012:21:45:51,10.8,11APR2012:11:42:31,0,0.0300228,.,.,32,11APR2012:00:00:11,32,11APR2012:00:00:11,.,.,.,.,36.0,11APR2012:21:55:21,35.8,12APR2012:00:00:01
dly,FGNet,BLO,42.50,12APR2012:23:59:59,12.6,35.1,39.6,12APR2012:16:34:31,29.6,12APR2012:23:52:11,3.6,6.3,191.9,87.6,20.5,12APR2012:16:25:31,0.005980,100,59.95,31.2,37.0,12APR2012:10:21:41,24.6,12APR2012:19:00:01,0,0.1801368,.,.,32,12APR2012:00:00:11,32,12APR2012:00:00:11,.,.,.,.,28.4,12APR2012:23:49:41,26.9,12APR2012:23:47:11
dly,FGNet,BLO,42.50,13APR2012:23:59:59,12.6,35.0,44.8,13APR2012:13:27:31,28.2,13APR2012:03:07:41,4.3,5.0,211.4,92.9,14.0,13APR2012:10:06:21,0.005010,98.8,38.47,27.1,31.3,13APR2012:08:31:31,17.4,13APR2012:15:31:11,0,0.0100076,.,.,32,13APR2012:00:00:11,32,13APR2012:00:00:11,.,.,.,.,27.6,13APR2012:01:26:01,25.6,13APR2012:01:23:11
dly,FGNet,BLO,42.50,14APR2012:23:59:59,12.6,38.2,48.6,14APR2012:13:38:21,27.5,14APR2012:03:16:11,2.9,4.8,281,94.7,16.2,14APR2012:11:46:51,0.004660,97.6,26.85,25.0,33.2,14APR2012:09:48:21,12.2,14APR2012:19:17:51,0,0,.,.,32,14APR2012:00:00:11,32,14APR2012:00:00:11,.,.,.,.,26.5,14APR2012:03:15:41,25.1,14APR2012:02:44:31
dly,FGNet,BLO,42.50,15APR2012:23:59:59,12.5,39.1,46.7,15APR2012:14:00:41,32.5,15APR2012:05:16:31,1.8,8.4,248.7,79.4,32.5,15APR2012:14:33:11,0.003400,76.36,18.33,16.9,29.4,15APR2012:08:02:51,0.2,15APR2012:19:30:21,0,0,.,.,32,15APR2012:00:00:11,32,15APR2012:00:00:11,.,.,.,.,28.4,15APR2012:05:15:51,25.4,15APR2012:05:15:21
dly,FGNet,BLO,42.50,16APR2012:23:59:59,12.6,40.0,49.3,16APR2012:13:24:21,30.5,16APR2012:02:33:41,2.1,8.9,227.1,60.67,25.7,16APR2012:12:19:01,0.003620,56.63,28.59,19.2,25.5,16APR2012:18:23:11,13.8,16APR2012:00:04:01,0,0,.,.,32,16APR2012:00:00:11,32,16APR2012:00:00:11,.,.,.,.,27.9,16APR2012:01:36:21,23.9,16APR2012:01:34:31
dly,FGNet,BLO,42.50,17APR2012:23:59:59,12.6,44.4,53.3,17APR2012:14:35:11,36.0,17APR2012:02:39:01,2.7,6.7,208.6,74.59,20.5,17APR2012:03:53:11,0.005220,87.7,31.94,27.9,35.3,17APR2012:08:07:41,21.0,17APR2012:01:16:41,0,0,.,.,32,17APR2012:00:00:11,32,17APR2012:00:00:11,.,.,.,.,35.2,17APR2012:02:08:11,33.5,17APR2012:01:56:01
dly,FGNet,BLO,42.50,18APR2012:23:59:59,12.6,40.9,46.2,18APR2012:01:27:01,35.9,18APR2012:20:20:31,4.7,6.1,260.9,93.4,17.3,18APR2012:23:24:21,0.006500,100,40.64,33.3,39.8,18APR2012:14:02:01,22.8,18APR2012:01:12:21,0,0.200152,.,.,32,18APR2012:00:00:11,32,18APR2012:00:00:11,.,.,.,.,34.8,18APR2012:20:40:11,33.1,18APR2012:20:40:11
dly,FGNet,BLO,42.50,19APR2012:23:59:59,12.6,42.1,48.4,19APR2012:12:09:21,33.8,19APR2012:03:07:21,2.7,6.4,233.8,67.84,27.4,19APR2012:15:15:11,0.006420,97.1,45.23,33.2,39.7,19APR2012:14:08:31,26.7,19APR2012:09:34:41,0,0.050038,.,.,32,19APR2012:00:00:11,32,19APR2012:00:00:11,.,.,.,.,32.4,19APR2012:05:39:11,31.0,19APR2012:05:39:41
dly,FGNet,BLO,42.50,20APR2012:23:59:59,12.6,49.4,60.8,20APR2012:16:45:41,40.5,20APR2012:01:13:51,3.3,5.2,260.5,95.3,18.9,20APR2012:14:13:51,0.007270,79.09,37.1,36.3,40.8,20APR2012:12:13:21,32.6,20APR2012:12:42:21,0,0,.,.,32,20APR2012:00:00:11,32,20APR2012:00:00:11,.,.,.,.,38.6,20APR2012:00:58:41,36.4,20APR2012:00:58:01
dly,FGNet,BLO,42.50,21APR2012:23:59:59,12.6,57.0,69.2,21APR2012:15:51:51,45.4,21APR2012:00:52:01,1.4,8.2,236.5,82.7,23.0,21APR2012:15:08:41,0.006860,71.64,23.19,34.7,43.7,21APR2012:10:28:31,27.9,21APR2012:12:47:11,0,0,.,.,32,21APR2012:00:00:11,32,21APR2012:00:00:11,.,.,.,.,42.8,21APR2012:04:24:11,40.2,21APR2012:04:24:11
dly,FGNet,BLO,42.50,22APR2012:23:59:59,12.6,59.4,74.2,22APR2012:15:07:01,46.2,22APR2012:05:17:41,1.3,5.5,205.6,91.8,18.9,22APR2012:14:50:01,0.005770,62.07,13.04,30.2,40.8,22APR2012:08:10:11,19.4,22APR2012:16:13:21,0,0,.,.,32,22APR2012:00:00:11,32,22APR2012:00:00:11,.,.,.,.,42.1,22APR2012:04:07:01,39.2,22APR2012:05:30:31
dly,FGNet,BLO,42.50,23APR2012:23:59:59,12.6,60.4,74.1,23APR2012:16:50:21,47.6,23APR2012:05:16:41,3.7,5.2,151.8,79.92,34.8,23APR2012:11:29:11,0.006140,54.07,14.78,31.9,42.8,23APR2012:11:13:11,22.0,23APR2012:17:19:01,0,0,.,.,32,23APR2012:00:00:11,32,23APR2012:00:00:11,.,.,.,.,45.7,23APR2012:04:34:01,42.4,23APR2012:04:44:21
dly,FGNet,BLO,42.50,24APR2012:23:59:59,12.6,59.9,72.7,24APR2012:14:40:51,48.9,24APR2012:03:48:31,3.2,6.2,237.1,86.1,25.5,24APR2012:14:13:51,0.006060,65.93,15.86,31.5,43.1,24APR2012:09:28:51,22.1,24APR2012:15:45:51,0,0,.,.,32,24APR2012:00:00:11,32,24APR2012:00:00:11,.,.,.,.,46.1,24APR2012:05:19:11,42.5,24APR2012:03:43:11
dly,FGNet,BLO,42.50,25APR2012:23:59:59,12.7,57.6,67.7,25APR2012:16:22:31,50.5,25APR2012:00:06:01,3.5,7.4,195.8,84.5,31.7,25APR2012:00:30:11,0.007360,72.04,28.33,36.5,44.6,25APR2012:12:52:21,29.7,25APR2012:03:50:41,0,0,.,.,32,25APR2012:00:00:11,32,25APR2012:00:00:11,.,.,.,.,47.6,25APR2012:00:42:01,47.3,25APR2012:00:45:21
dly,FGNet,BLO,42.50,26APR2012:23:59:59,12.6,52.3,66.7,26APR2012:13:46:31,35.1,26APR2012:23:54:41,3.4,10.1,178.3,65.5,45.0,26APR2012:20:54:21,0.007250,90.2,25.61,36.1,42.9,26APR2012:11:55:31,28.8,26APR2012:14:36:31,0,0.1300988,.,.,32,26APR2012:00:00:11,32,26APR2012:00:00:11,.,.,.,.,33.2,26APR2012:23:54:21,32.9,26APR2012:23:54:11
dly,FGNet,BLO,42.50,27APR2012:23:59:59,12.5,31.8,36.3,27APR2012:01:16:31,27.2,27APR2012:23:58:41,3.6,13.2,238.1,38.15,35.0,27APR2012:11:26:11,0.004050,96.7,40.92,21.6,33.6,27APR2012:00:46:11,12.1,27APR2012:17:16:41,0,0.0300228,.,.,32,27APR2012:00:00:11,32,27APR2012:00:00:11,.,.,.,.,26.0,27APR2012:20:43:41,23.1,27APR2012:20:56:11
dly,FGNet,BLO,42.50,28APR2012:23:59:59,12.5,35.1,44.6,28APR2012:15:14:01,25.1,28APR2012:03:14:21,2.4,8.1,261.3,72.74,26.0,28APR2012:00:35:31,0.003600,69.88,30.47,19.1,26.1,28APR2012:13:12:01,12.7,28APR2012:13:42:11,0,0,.,.,32,28APR2012:00:00:11,32,28APR2012:00:00:11,.,.,.,.,23.9,28APR2012:02:42:31,21.7,28APR2012:02:40:21
dly,FGNet,BLO,42.50,29APR2012:23:59:59,12.5,41.7,52.2,29APR2012:15:19:01,30.8,29APR2012:04:09:01,2.2,6.8,250.7,89.6,20.8,29APR2012:15:53:31,0.004620,72.06,33.48,25.1,30.6,29APR2012:14:48:11,20.1,29APR2012:03:17:01,0,0,.,.,32,29APR2012:00:00:11,32,29APR2012:00:00:11,.,.,.,.,29.3,29APR2012:04:31:01,27.2,29APR2012:04:31:11
dly,FGNet,BLO,42.50,30APR2012:23:59:59,12.5,48.2,61.1,30APR2012:13:16:21,33.4,30APR2012:04:31:21,2.1,11.3,210.3,54.1,37.6,30APR2012:19:57:41,0.005370,92.7,24.34,28.2,41.2,30APR2012:23:48:41,20.3,30APR2012:10:55:01,0,0.0700532,.,.,32,30APR2012:00:00:11,32,30APR2012:00:00:11,.,.,.,.,31.6,30APR2012:04:30:51,28.4,30APR2012:05:11:21
dly,FGNet,Genola,42.05,01APR2012:23:59:59,12.8,43.9,59.8,01APR2012:01:59:20,34.4,01APR2012:20:55:40,6.3,6.3,0,0,24.3,01APR2012:21:39:40,0.005280,89.8,23.16,28.2,35.8,01APR2012:10:58:30,15.7,01APR2012:23:57:20,0,0,33.7,52.5,56.318,01APR2012:00:00:10,49.226,01APR2012:23:59:00,.,.,0.0311,0.7301,32.8,01APR2012:20:36:10,30.3,01APR2012:20:41:30
dly,FGNet,Genola,42.05,02APR2012:23:59:59,12.8,41.1,52.4,02APR2012:15:51:50,28.6,02APR2012:05:14:50,29.0,7.5,0,0,19.1,02APR2012:08:54:40,0.003530,64.81,25.75,18.7,24.5,02APR2012:09:54:00,12.8,02APR2012:04:26:10,0,0,33.4,49.2,53.744,02APR2012:18:29:00,45.5396,02APR2012:09:29:00,.,.,0.1210,0.8075,26.3,02APR2012:05:14:00,23.1,02APR2012:05:14:10
dly,FGNet,Genola,42.05,03APR2012:23:59:59,12.9,45.2,62.4,03APR2012:16:00:10,29.2,03APR2012:03:20:00,29.0,3.8,0,0,12.6,03APR2012:13:35:20,0.004620,74.77,23.28,25.1,29.9,03APR2012:15:47:40,19.5,03APR2012:00:10:10,0,0,33.1,51.0,56.948,03APR2012:18:29:00,46.0832,03APR2012:08:49:00,.,.,0.1500,0.8612,27.0,03APR2012:05:26:50,23.6,03APR2012:05:27:00
dly,FGNet,Genola,42.05,04APR2012:23:59:59,12.9,58.1,73.4,04APR2012:15:16:40,39.6,04APR2012:03:00:40,28.4,7.2,0,0,20.9,04APR2012:10:12:40,0.004360,63.88,10.61,23.4,33.1,04APR2012:07:51:40,14.1,04APR2012:15:24:20,0,0,32.9,54.1,59.45,04APR2012:18:09:00,49.946,04APR2012:08:19:00,.,.,0.1690,0.9157,37.4,04APR2012:02:52:20,34.9,04APR2012:02:58:00
dly,FGNet,Genola,42.05,05APR2012:23:59:59,12.9,48.3,56.1,05APR2012:00:01:20,40.2,05APR2012:07:20:00,13.8,4.8,0,0,16.9,05APR2012:21:32:40,0.004600,69.19,21.7,24.8,32.1,05APR2012:06:59:20,15.0,05APR2012:02:38:00,0,0,33.1,53.3,55.652,05APR2012:00:00:10,51.404,05APR2012:09:09:00,.,.,0.0741,0.8784,39.0,05APR2012:05:49:10,37.0,05APR2012:05:45:50
dly,FGNet,Genola,42.05,06APR2012:23:59:59,12.8,36.7,45.5,06APR2012:17:38:30,29.1,06APR2012:22:00:30,15.6,7.3,0,0,24.8,06APR2012:02:24:50,0.003970,94.5,21.36,21.0,29.6,06APR2012:09:54:50,7.5,06APR2012:15:21:30,0,0,33.1,50.4,52.232,06APR2012:00:00:10,48.65,06APR2012:09:49:00,.,.,0.0597,0.7791,26.5,06APR2012:23:59:00,22.4,06APR2012:23:57:50
dly,FGNet,Genola,42.05,07APR2012:23:59:59,12.8,42.3,64.9,07APR2012:16:44:50,22.6,07APR2012:04:26:20,30.2,3.6,0,0,13.3,07APR2012:16:11:10,0.003200,75.38,10.67,16.3,32.8,07APR2012:19:24:00,7.3,07APR2012:17:33:30,0,0,32.9,49.9,56.102,07APR2012:18:39:00,44.735,07APR2012:08:39:00,.,.,0.1487,0.7536,20.3,07APR2012:04:05:20,16.6,07APR2012:04:05:10
dly,FGNet,Genola,42.05,08APR2012:23:59:59,12.8,53.1,75.1,08APR2012:15:16:20,29.7,08APR2012:06:33:20,30.6,3.6,0,0,14.6,08APR2012:12:21:40,0.003210,66.28,5.829,16.2,26.9,08APR2012:09:04:20,1.4,08APR2012:17:58:50,0,0,32.7,52.9,59.288,08APR2012:18:29:00,47.48,08APR2012:08:49:00,.,.,0.1847,0.9072,28.2,08APR2012:06:06:30,24.9,08APR2012:06:19:50
dly,FGNet,Genola,42.05,09APR2012:23:59:59,12.8,57.6,78.3,09APR2012:15:20:10,36.7,09APR2012:05:18:40,30.3,3.5,0,0,14.1,09APR2012:15:23:40,0.003740,52.82,8.66,19.8,31.3,09APR2012:11:10:10,11.8,09APR2012:00:54:20,0,0,32.6,55.3,61.358,09APR2012:18:29:00,50.054,09APR2012:08:49:00,.,.,0.1957,0.9819,34.0,09APR2012:05:14:50,30.4,09APR2012:05:14:50
dly,FGNet,Genola,42.05,10APR2012:23:59:59,12.9,62.4,81.0,10APR2012:15:14:00,40.5,10APR2012:06:02:00,28.0,4.3,0,0,15.5,10APR2012:14:14:00,0.004090,67.54,7.872,21.5,38.9,10APR2012:08:20:00,10.5,10APR2012:22:11:10,0,0,32.5,57.6,62.816,10APR2012:18:29:00,53.078,10APR2012:08:39:00,.,.,0.1909,1.0228,37.9,10APR2012:05:55:50,34.1,10APR2012:05:55:30
dly,FGNet,Genola,42.05,11APR2012:23:59:59,12.9,56.5,74.7,11APR2012:11:51:20,43.2,11APR2012:18:31:40,16.1,6.5,0,0,20.9,11APR2012:16:36:10,0.005290,90.8,13.37,26.9,43.5,11APR2012:17:41:20,10.6,11APR2012:00:48:30,0,0.0700532,32.9,56.6,59.072,11APR2012:15:59:00,53.726,11APR2012:23:59:00,.,.,0.0970,0.9508,42.2,11APR2012:18:45:20,41.5,11APR2012:01:39:10
dly,FGNet,Genola,42.05,12APR2012:23:59:59,12.8,42.6,47.8,12APR2012:12:34:20,36.7,12APR2012:20:49:20,11.2,6.7,0,0,20.3,12APR2012:08:12:10,0.006520,87.5,53.89,33.5,39.6,12APR2012:15:21:30,29.2,12APR2012:04:48:00,0,0,33.1,51.3,53.726,12APR2012:00:00:10,48.956,12APR2012:23:59:00,.,.,0.0495,0.9262,35.6,12APR2012:20:47:50,33.6,12APR2012:14:39:10
dly,FGNet,Genola,42.05,13APR2012:23:59:59,12.8,43.3,55.6,13APR2012:15:00:40,31.6,13APR2012:05:21:20,20.9,4.4,0,0,21.8,13APR2012:15:18:00,0.006080,95.5,29.64,31.8,37.9,13APR2012:10:27:50,22.1,13APR2012:13:52:30,0,0,32.9,49.8,53.852,13APR2012:17:19:00,46.0112,13APR2012:08:09:00,.,.,0.1009,0.9674,29.4,13APR2012:05:20:20,28.2,13APR2012:05:17:50
dly,FGNet,Genola,42.05,14APR2012:23:59:59,12.8,43.7,54.8,14APR2012:13:44:10,34.3,14APR2012:05:52:10,20.6,5.6,0,0,20.7,14APR2012:18:02:50,0.006570,92.4,38.29,33.8,38.4,14APR2012:13:43:50,26.8,14APR2012:12:24:50,0,0,32.8,50.8,54.662,14APR2012:16:39:00,47.498,14APR2012:07:49:00,.,.,0.0959,0.9146,32.8,14APR2012:05:50:10,31.6,14APR2012:05:32:40
dly,FGNet,Genola,42.05,15APR2012:23:59:59,12.8,46.0,58.2,15APR2012:15:48:00,36.4,15APR2012:05:45:30,24.0,4.1,0,0,13.3,15APR2012:16:25:00,0.005390,84.8,19.87,28.2,42.1,15APR2012:12:38:00,14.2,15APR2012:17:36:00,0,0,32.8,51.3,56.318,15APR2012:17:49:00,47.066,15APR2012:07:49:00,.,.,0.1237,0.8536,34.0,15APR2012:05:03:20,31.7,15APR2012:05:44:40
dly,FGNet,Genola,42.05,16APR2012:23:59:59,12.8,50.5,62.5,16APR2012:14:08:20,37.8,16APR2012:05:46:20,27.9,3.3,0,0,12.1,16APR2012:12:00:20,0.004600,66.39,22.11,25.0,34.1,16APR2012:17:09:10,18.4,16APR2012:09:35:40,0,0,32.6,53.4,58.55,16APR2012:16:29:00,48.614,16APR2012:08:39:00,.,.,0.1610,0.8189,36.2,16APR2012:05:46:00,34.7,16APR2012:05:40:40
dly,FGNet,Genola,42.05,17APR2012:23:59:59,12.8,49.4,57.8,17APR2012:17:02:50,43.1,17APR2012:23:51:30,.,4.1,0,0,13.7,17APR2012:06:59:30,0.007620,89.2,35.69,36.9,46.6,17APR2012:14:01:40,24.5,17APR2012:01:20:40,0,0,32.6,54.1,58.388,17APR2012:18:09:00,51.602,17APR2012:08:19:00,.,.,.,0.6280,41.7,17APR2012:23:49:50,40.0,17APR2012:23:49:50
dly,FGNet,Genola,42.05,18APR2012:23:59:59,12.8,52.2,61.1,18APR2012:13:02:30,42.8,18APR2012:00:10:50,13.7,4.1,0,0,15.1,18APR2012:11:23:30,0.008170,89,34.22,39.2,44.9,18APR2012:15:23:40,32.1,18APR2012:10:54:30,0,0,32.6,53.8,56.624,18APR2012:15:49:00,51.242,18APR2012:08:19:00,.,.,0.0791,0.6101,41.3,18APR2012:00:06:20,39.6,18APR2012:00:01:50
dly,FGNet,Genola,42.05,19APR2012:23:59:59,12.8,50.5,63.6,19APR2012:15:39:00,40.8,19APR2012:05:56:40,23.6,3.6,0,0,18.4,19APR2012:13:13:50,0.008090,93.3,35.17,39.0,43.8,19APR2012:10:51:20,33.3,19APR2012:18:27:10,0,0,32.4,55.0,61.106,19APR2012:18:19:00,50.63,19APR2012:07:59:00,.,.,0.1344,0.6949,39.5,19APR2012:05:24:10,38.3,19APR2012:05:24:10
dly,FGNet,Genola,42.05,20APR2012:23:59:59,12.8,55.4,71.0,20APR2012:16:38:10,38.9,20APR2012:04:53:20,28.3,3.5,0,0,15.0,20APR2012:14:58:50,0.008000,86,29.35,38.7,44.2,20APR2012:10:46:40,34.6,20APR2012:04:47:10,0,0,32.2,57.5,64.094,20APR2012:18:19:00,52.196,20APR2012:08:09:00,.,.,0.1752,0.7692,37.5,20APR2012:04:54:50,36.0,20APR2012:03:15:00
dly,FGNet,Genola,42.05,21APR2012:23:59:59,12.9,61.3,81.5,21APR2012:15:27:50,41.4,21APR2012:05:41:10,32.3,3.2,0,0,13.9,21APR2012:15:27:30,0.007350,86.4,11.25,36.3,47.0,21APR2012:10:44:40,20.8,21APR2012:14:13:10,0,0,32,60.2,66.956,21APR2012:18:19:00,54.464,21APR2012:08:19:00,.,.,0.2206,0.8939,39.8,21APR2012:04:48:50,38.1,21APR2012:03:47:10
dly,FGNet,Genola,42.05,22APR2012:23:59:59,12.9,65.2,86.7,22APR2012:14:50:10,44.4,22APR2012:06:14:40,31.6,3.5,0,0,12.5,22APR2012:16:52:40,0.006790,69.47,11.99,34.4,43.9,22APR2012:07:54:00,25.4,22APR2012:19:00:40,0,0,32,62.2,68.504,22APR2012:18:09:00,56.822,22APR2012:08:29:00,.,.,0.2256,0.9958,42.8,22APR2012:06:11:40,40.3,22APR2012:06:10:20
dly,FGNet,Genola,42.05,23APR2012:23:59:59,12.9,69.3,88.8,23APR2012:13:41:30,48.7,23APR2012:05:46:30,28.0,3.7,0,0,18.9,23APR2012:15:12:50,0.006640,65.88,9.75,33.7,46.5,23APR2012:11:13:00,21.3,23APR2012:15:18:40,0,0,31.9,63.5,68.594,23APR2012:18:19:00,58.964,23APR2012:08:09:00,.,.,0.2098,1.0446,46.8,23APR2012:05:17:20,44.3,23APR2012:05:13:50
dly,FGNet,Genola,42.05,24APR2012:23:59:59,12.9,72.3,85.2,24APR2012:15:13:50,56.6,24APR2012:02:35:10,31.7,5.2,0,0,15.9,24APR2012:15:50:20,0.005210,43.47,9.34,27.7,41.8,24APR2012:07:59:50,15.6,24APR2012:17:23:30,0,0,31.7,64.9,70.538,24APR2012:17:49:00,60.386,24APR2012:08:09:00,.,.,0.2392,1.2838,54.3,24APR2012:02:34:10,51.4,24APR2012:02:34:00
dly,FGNet,Genola,42.05,25APR2012:23:59:59,12.9,65.0,75.3,25APR2012:14:23:10,57.4,25APR2012:23:57:40,14.6,4.5,0,0,16.2,25APR2012:15:00:10,0.006870,54.77,19.66,34.3,43.9,25APR2012:10:08:50,22.2,25APR2012:01:53:30,0,0,31.5,64.0,66.308,25APR2012:18:09:00,61.844,25APR2012:08:49:00,.,.,0.1038,1.3086,55.9,25APR2012:23:17:50,53.2,25APR2012:23:11:00
dly,FGNet,Genola,42.05,26APR2012:23:59:59,12.9,61.6,79.2,26APR2012:12:19:40,41.8,26APR2012:23:56:20,22.2,6.7,0,0,25.9,26APR2012:21:27:10,0.007730,87.6,16.23,37.8,49.3,26APR2012:08:22:30,28.9,26APR2012:11:51:50,0,0.1200912,31.6,62.9,66.002,26APR2012:16:19:00,59.846,26APR2012:08:09:00,.,.,0.1411,1.3153,40.3,26APR2012:23:36:00,40.8,26APR2012:23:37:00
dly,FGNet,Genola,42.05,27APR2012:23:59:59,12.9,46.0,55.8,27APR2012:14:40:00,37.8,27APR2012:05:37:00,28.0,5.5,0,0,16.9,27APR2012:11:12:00,0.005870,94.9,26.74,30.4,39.2,27APR2012:02:05:10,21.3,27APR2012:14:44:50,0,0.150114,31.9,58.5,62.204,27APR2012:00:00:10,55.616,27APR2012:23:59:00,.,.,0.1376,1.2777,36.4,27APR2012:03:35:20,34.7,27APR2012:03:33:30
dly,FGNet,Genola,42.05,28APR2012:23:59:59,12.9,44.9,58.2,28APR2012:16:01:20,31.7,28APR2012:05:54:20,33.7,4.0,0,0,17.3,28APR2012:17:12:40,0.004090,75.52,18.02,22.1,29.0,28APR2012:07:24:40,11.4,28APR2012:10:56:00,0,0,31.7,55.7,61.916,28APR2012:18:09:00,50.594,28APR2012:08:09:00,.,.,0.1713,1.2283,30.1,28APR2012:05:37:50,27.3,28APR2012:04:57:40
