timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,pa_up_AVE,pa_dn_AVE,pg_up_AVE,pg_dn_AVE,NR01_tempC_AVE,NR01_tempK_AVE,Net_Rs_AVE,Net_R1_AVE,Albedo_AVE,Up_total_AVE,Dn_total_AVE,Net_total_AVE,pg_upCor_AVE,pg_dnCor_AVE,Net_R1corr_Ave,Rn_AVE,ECsensor,ECHT
31OCT2015:01:00:00,twdef,sage_a,sage,88055,2016,12.89,-0.688,-0.57,,,,,254,435.6,15.04,2.1,7.72,0,-7999,49.84,5.97,0,12.02,52.87,6.37,0,-7999,0,0,0,12.97,48.71,6.78,0,6.59,5.7,4.28,0,17.92,1.6,9.15,0,7.73,3.4,4.68,0,11.07,49.84,5.97,0,705.9,718.2,587.5,714.8,601.8,615.4,648.1,616.7,588.8,-38.42,-31.49,-553.2,-33.23,-373.3,-261.4,-119.5,-252.5,-532.4,0,0.03,-0.349,-0.109,-0.701,272.5,-0.03,-0.24,7999,-0.349,-0.079,-0.27,312.29427065,312.53427065,-0.24,-0.27,,
31OCT2015:01:30:00,twdef,sage_a,sage,88056,2016,12.88,-0.541,-0.57,,,,,254,435.6,15.04,2.2,7.72,0,-7999,50.17,5.97,0,12.02,54.28,6.37,0,-7999,0,0,0,12.97,48.9,6.78,0,6.59,5.7,4.28,0,17.92,1.5,9.15,0,7.79,3.4,4.7,0,11.07,50.17,5.97,0,705.9,718.9,587.5,716.1,602.5,616.1,649.4,616.1,590.9,-38.42,-31.15,-553.2,-32.52,-366.5,-256.9,-115.9,-256.9,-502.8,0,0.059,0,0,-0.563,272.6,-0.059,0,7999,0,0.059,-0.059,313.10244924,313.10244924,0,-0.059,,
31OCT2015:02:00:00,twdef,sage_a,sage,88057,2016,12.87,-0.416,-0.572,,,,,254,435.6,15.04,2.1,7.72,0,-7999,50.4,5.97,0,12.02,54.43,6.37,0,-7999,0,0,0,12.97,49.19,6.78,0,6.59,5.7,4.28,0,17.98,1.6,9.18,0,7.73,3.3,4.68,0,11.07,50.4,5.97,0,704.6,717.5,586.8,716.8,601.8,619.5,648.7,616.1,590.9,-39.32,-31.83,-564,-32.17,-373.3,-235.7,-117.7,-256.9,-502.9,0,0.119,0,0,-0.318,272.9,-0.119,0,7999,0,0.119,-0.119,314.48302013,314.48302013,0,-0.119,,
31OCT2015:02:30:00,twdef,sage_a,sage,88058,2016,12.86,-0.249,-0.041,,,,,254,435.6,15.04,2.1,7.72,0,-7999,49.03,5.97,0,12.02,53.84,6.37,0,-7999,0,0,0,13.02,49.03,6.81,0,6.59,5.7,4.28,0,17.98,1.6,9.18,0,7.79,3.3,4.7,0,11.07,49.03,5.97,0,704.5,717.5,588.1,717.5,603.1,621.5,648,616.7,589.5,-39.34,-31.84,-543.2,-31.84,-360.3,-224.1,-119.6,-252.7,-522.8,0,0.059,0,0,-0.35,272.8,-0.059,0,7999,0,0.059,-0.059,314.0223236,314.0223236,0,-0.059,,
31OCT2015:03:00:00,twdef,sage_a,sage,88059,2016,12.85,-0.167,-0.047,,,,,254,435.6,15.1,2.1,7.75,0,-7999,49.55,5.97,0,12.02,53.69,6.37,0,-7999,0,0,0,13.02,48.87,6.81,0,6.65,5.6,4.3,0,17.98,1.5,9.18,0,7.79,3.3,4.7,0,11.07,49.55,5.97,0,705.9,718.1,587.4,716.7,601.7,621.4,648,616.7,589.5,-38.47,-31.52,-554.1,-32.2,-373.9,-224.3,-119.7,-252.9,-523.2,0,0.059,0,-0.054,-0.34,272.8,-0.059,0.054,7999,0,0.005,-0.005,314.0223236,313.9683236,0.054,-0.005,,
31OCT2015:03:30:00,twdef,sage_a,sage,88060,2016,12.83,-0.043,-0.069,,,,,254,435.6,15.1,2.1,7.75,0,-7999,50.71,6,0,12.07,53.59,6.4,0,-7999,0,0,0,13.02,49.81,6.81,0,6.59,5.6,4.28,0,17.98,1.6,9.18,0,7.79,3.3,4.7,0,11.12,50.71,6,0,705.8,718.1,587.4,717.4,603,621.4,649.3,616.6,589.4,-38.49,-31.54,-554.6,-31.88,-360.8,-224.5,-116.2,-253.1,-523.7,-0.134,0,0,0,-0.17,273,-0.134,0,0,-0.134,0,-0.134,314.94422338,314.94422338,0,-0.134,,
31OCT2015:04:00:00,twdef,sage_a,sage,88061,2016,12.83,0.041,-0.071,,,,,254,435.6,15.1,2,7.75,0,-7999,49.48,5.97,0,12.02,52.73,6.37,0,-7999,0,0,0,12.97,49.13,6.78,0,6.65,5.7,4.3,0,17.98,1.6,9.18,0,7.79,3.3,4.7,0,11.07,49.48,5.97,0,704.4,718.1,586.7,718.7,603,622.1,648,616,589.4,-39.39,-31.55,-565.5,-31.21,-360.9,-220.8,-119.8,-257.6,-523.8,0,0,0,0.054,-0.042,273.1,0,-0.054,7999,0,0.054,-0.054,315.40593373,315.45993373,-0.054,-0.054,,
31OCT2015:04:30:00,twdef,sage_a,sage,88062,2016,12.81,0.146,-0.072,,,,,254,435.6,15.1,2,7.75,0,-7999,50.17,5.97,0,12.02,53.44,6.37,0,-7999,0,0,0,12.97,49.61,6.78,0,6.59,5.6,4.28,0,17.98,1.5,9.18,0,7.79,3.4,4.7,0,11.07,50.17,5.97,0,705.1,718.7,588.1,717.4,602.3,622.1,649.3,616,590.8,-38.94,-31.21,-544.2,-31.89,-367.5,-220.8,-116.2,-257.6,-504.2,0,0,0,0.054,-0.021,273.2,0,-0.054,7999,0,0.054,-0.054,315.86815155,315.92215155,-0.054,-0.054,,
31OCT2015:05:00:00,twdef,sage_a,sage,88063,2016,12.81,0.188,-0.072,,,,,254,435.6,15.04,2,7.72,0,-7999,49.52,5.95,0,12.02,52.87,6.37,0,-7999,0,0,0,12.97,48.9,6.78,0,6.59,5.6,4.28,0,17.98,1.5,9.18,0,7.79,3.2,4.7,0,11.01,49.52,5.95,0,706.5,717.4,586.7,717.4,603,621.4,649.3,616,589.4,-38.06,-31.89,-565.5,-31.89,-360.9,-224.5,-116.2,-257.6,-523.8,0,-0.059,0,-0.109,-0.032,273.1,0.059,0.109,-7999,0,-0.168,0.168,315.40593373,315.29693373,0.109,0.168,,
31OCT2015:05:30:00,twdef,sage_a,sage,88064,2016,12.79,0.209,-0.072,,,,,254,435.6,15.1,1.9,7.75,0,-7999,50.17,5.97,0,12.02,53.77,6.37,0,-7999,0,0,0,13.02,49.09,6.81,0,6.59,5.6,4.28,0,17.98,1.5,9.18,0,7.79,3.3,4.7,0,11.07,50.17,5.97,0,705.1,718.1,588.1,718.1,603,622.1,648.6,615.3,590.8,-38.94,-31.55,-544.2,-31.55,-360.9,-220.8,-118,-262.1,-504.2,0,0.296,0,0.163,0,273.2,-0.296,-0.163,7999,0,0.46,-0.46,315.86815155,316.03115155,-0.163,-0.459,,
31OCT2015:06:00:00,twdef,sage_a,sage,88065,2016,12.79,0.23,-0.072,,,,,254,435.6,15.1,1.9,7.75,0,-7999,50.71,6,0,12.02,54.24,6.37,0,-7999,0,0,0,13.02,49.61,6.81,0,6.59,5.6,4.28,0,17.98,1.6,9.18,0,7.79,3.2,4.7,0,11.12,50.71,6,0,706.5,717.4,588.1,717.4,603,621.4,647.9,616,589.4,-38.06,-31.89,-544.2,-31.89,-360.9,-224.5,-119.8,-257.6,-523.8,0,-0.059,-0.349,0,-0.011,273.2,0.059,-0.349,-7999,-0.349,-0.059,-0.29,315.51915155,315.86815155,-0.349,-0.29,,
31OCT2015:06:30:00,twdef,sage_a,sage,88066,2016,12.78,0.251,-0.072,,,,,254,435.6,15.1,2,7.75,0,-7999,50.14,5.97,0,12.02,53.44,6.37,0,-7999,0,0,0,13.02,49.13,6.81,0,6.65,5.6,4.3,0,18.03,1.5,9.21,0,7.79,3.3,4.7,0,11.07,50.14,5.97,0,706.5,718.7,588.1,718.7,603,621.4,647.9,616,589.4,-38.06,-31.21,-544.2,-31.21,-360.9,-224.5,-119.8,-257.6,-523.8,0,-0.118,-0.349,-0.109,-0.011,273.2,0.118,-0.24,-7999,-0.349,-0.227,-0.121,315.51915155,315.75915155,-0.24,-0.122,,
31OCT2015:07:00:00,twdef,sage_a,sage,88067,2016,12.77,0.251,-0.072,,,,,254,435.6,15.1,1.8,7.75,0,-7999,50.44,6.02,0,12.02,52.8,6.37,0,-7999,0,0,0,13.02,49.71,6.81,0,6.59,5.6,4.28,0,18.03,1.6,9.21,0,7.79,3.3,4.7,0,11.18,50.44,6.02,0,705.1,718.7,588.1,718.7,602.3,620.7,648.6,616.6,588.7,-38.94,-31.21,-544.2,-31.21,-367.5,-228.4,-118,-253.1,-533.9,0.804,0.8,0,0.109,0,273.2,0.004,-0.109,0.995,0.804,0.909,-0.105,315.86815155,315.97715155,-0.109,-0.105,,
31OCT2015:07:30:00,twdef,sage_a,sage,88068,2016,12.76,0.314,-0.072,,,,,254,435.6,15.15,1.8,7.78,0,-7999,49.71,5.97,0,12.07,54.28,6.4,0,-7999,0,0,0,13.02,50.44,6.81,0,6.59,5.6,4.28,0,18.03,1.6,9.21,0,7.79,3.2,4.7,0,11.07,49.71,5.97,0,705.1,718.1,588.1,718.1,603,620,648.6,616.6,589.4,-38.94,-31.55,-544.2,-31.55,-360.9,-232.3,-118,-253.1,-523.8,20.37,5.273,-0.698,-0.109,0.329,273.5,15.09,-0.589,0.259,19.67,5.164,14.5,316.55985351,317.14885351,-0.589,14.501,,
31OCT2015:08:00:00,twdef,sage_a,sage,88069,2016,12.83,0.419,0.473,,,,,254,435.6,15.15,1.8,7.78,0,-7999,50.84,6,0,12.07,54.06,6.4,0,-7999,0,0,0,12.91,49.68,6.76,0,6.59,5.5,4.28,0,18.03,1.5,9.21,0,7.79,3.1,4.7,0,11.12,50.84,6,0,705.1,718.7,588.1,717.4,602.3,620,648.6,616,589.4,-38.94,-31.21,-544.2,-31.89,-367.5,-232.3,-118,-257.6,-523.8,133.2,28.73,-1.745,-0.109,0.35,273.5,104.4,-1.636,0.216,131.4,28.63,102.8,315.51285351,317.14885351,-1.636,102.764,,
31OCT2015:08:30:00,twdef,sage_a,sage,88070,2016,12.83,0.628,0.473,,,,,254,435.6,15.15,1.9,7.78,0,-7999,50.14,6,0,12.07,54.28,6.4,0,-7999,0,0,0,12.97,48.9,6.78,0,6.59,5.6,4.28,0,18.03,1.6,9.21,0,7.79,3.1,4.7,0,11.12,50.14,6,0,705.1,718.7,588.1,718.7,603,621.4,648.6,616,590.8,-38.94,-31.21,-544.2,-31.21,-360.9,-224.5,-118,-257.6,-504.2,104.8,18.72,-2.442,-0.327,0.424,273.6,86.1,-2.116,0.179,102.3,18.4,83.9,315.28010491,317.39510491,-2.115,83.985,,
31OCT2015:09:00:00,twdef,sage_a,sage,88071,2016,12.83,0.691,0.473,,,,,254,435.6,15.21,2,7.81,0,-7999,50.17,5.95,0,12.07,53.44,6.4,0,-7999,0,0,0,12.97,49.22,6.78,0,6.59,5.5,4.28,0,18.03,1.6,9.21,0,7.79,3.2,4.7,0,11.01,50.17,5.95,0,706.5,717.4,587.4,717.4,602.3,616.6,647.9,615.3,589.4,-38.06,-31.89,-554.7,-31.89,-367.5,-253.1,-119.8,-262.1,-523.8,82.3,14.57,-2.093,-0.272,0.509,273.7,67.69,-1.821,0.177,80.2,14.3,65.87,316.09386563,317.91486563,-1.821,65.869,,
31OCT2015:09:30:00,twdef,sage_a,sage,88072,2016,13.21,0.88,1.97,,,,,254,435.6,15.21,2.1,7.81,0,-7999,49.39,5.97,0,12.07,53.23,6.4,0,-7999,0,0,0,12.97,49.35,6.78,0,6.59,5.6,4.28,0,18.03,1.6,9.21,0,7.79,3.2,4.7,0,11.07,49.39,5.97,0,706.5,718.1,587.4,717.4,603,619.4,648.6,616.6,589.4,-38.06,-31.55,-554.7,-31.89,-360.9,-236.3,-118,-253.1,-523.8,309,52.29,-6.455,2.179,2.123,275.3,256.7,-8.63,0.169,302.5,54.46,248,319.23760998,327.87160998,-8.634,248.066,,
31OCT2015:10:00:00,twdef,sage_a,sage,88073,2016,13.32,1.676,1.944,,,,,254,435.6,15.21,2.5,7.81,0,-7999,49.55,6,0,12.07,53.77,6.4,0,-7999,0,0,0,13.02,48.96,6.81,0,6.59,5.5,4.28,0,18.1,1.6,9.24,0,7.79,3.1,4.7,0,11.12,49.55,6,0,705.7,718,588,718.7,603,621.4,647.9,615.2,590.7,-38.53,-31.57,-544.9,-31.24,-361.4,-224.8,-119.9,-262.4,-504.9,211.7,27.52,-7.85,1.089,1.782,275,184.1,-8.94,0.13,203.8,28.61,175.2,316.42527344,325.36427344,-8.939,175.161,,
31OCT2015:10:30:00,twdef,sage_a,sage,88074,2016,13.64,2.599,2.062,,,,,254,435.6,15.27,3,7.84,0,-7999,49.71,5.97,0,12.07,53.44,6.4,0,-7999,0,0,0,12.97,49.87,6.78,0,6.59,5.5,4.28,0,18.1,1.6,9.24,0,7.79,3.1,4.7,0,11.07,49.71,5.97,0,706.4,717.9,588,720,603.6,621.3,647.8,616.5,590.7,-38.13,-31.6,-545.7,-30.61,-355.3,-225.1,-120.1,-253.8,-505.6,223.7,27.63,-8.72,4.575,2.291,275.5,196.1,-13.3,0.124,215,32.21,182.8,317.92007877,331.21507877,-13.295,182.805,,
31OCT2015:11:00:00,twdef,sage_a,sage,88075,2016,13.53,3.146,2.468,,,,,254,435.6,15.33,3.5,7.86,0,-7999,49.48,5.97,0,12.02,54.28,6.37,0,-7999,0,0,0,13.02,49.35,6.81,0,6.59,5.6,4.28,0,18.1,2,9.24,0,7.79,3.1,4.7,0,11.07,49.48,5.97,0,707.7,717.3,587.3,720,602.2,621.3,647.8,615.9,590.7,-37.28,-31.95,-556.3,-30.62,-368.5,-225.1,-120.1,-258.3,-505.6,163,19.34,-9.42,4.574,2.514,275.7,143.7,-13.99,0.119,153.6,23.91,129.7,318.16961326,332.16361326,-13.994,129.706,,
31OCT2015:11:30:00,twdef,sage_a,sage,88076,2016,14.04,3.627,2.976,,,,,254,435.6,15.33,3.8,7.86,0,-7999,49.71,5.95,0,12.07,53.48,6.4,0,-7999,0,0,0,12.97,48.96,6.78,0,6.59,5.6,4.28,0,18.16,2.3,9.27,0,7.79,3.1,4.7,0,11.01,49.71,5.95,0,708.3,717.8,587.2,719.9,603.5,621.2,649.1,615.8,589.2,-36.92,-31.65,-557.5,-30.66,-356.1,-225.6,-116.7,-258.8,-526.4,490.2,69.57,-17.26,12.69,3.086,276.3,420.6,-29.95,0.142,472.9,82.3,390.7,313.19064094,343.14064094,-29.95,390.65,,
31OCT2015:12:00:00,twdef,sage_a,sage,88077,2016,14.66,5.127,5.007,,,,,254,435.6,15.39,4.4,7.89,0,-7999,50.84,6,0,12.07,54.32,6.4,0,-7999,0,0,0,13.08,49.45,6.83,0,6.59,5.5,4.28,0,18.21,2.5,9.3,0,7.79,3.2,4.7,0,11.12,50.84,6,0,708.3,717.8,587.2,719.2,602.8,617.8,648.4,615.8,590.6,-36.93,-31.67,-557.8,-31,-362.9,-245.9,-118.6,-258.9,-507,694.5,101.2,-66.27,13.72,5.545,278.7,593.3,-79.99,0.146,628.3,114.9,513.4,275.8125601,355.8025601,-79.99,513.31,,
31OCT2015:12:30:00,twdef,sage_a,sage,88078,2016,14.62,6.783,7.014,,,,,254,435.6,15.51,5.3,7.95,0,-7999,50.71,6,0,12.07,54.32,6.4,0,-7999,0,0,0,13.02,50.3,6.81,0,6.59,5.6,4.28,0,18.33,3.3,9.36,0,7.79,3.3,4.7,0,11.12,50.71,6,0,710.2,717.7,587.1,721.1,602.8,621.1,648.3,617,588.5,-35.75,-31.71,-558.8,-30.07,-363.5,-226.1,-118.7,-250.6,-537.8,724.9,108.5,-65.21,17.2,6.36,279.5,616.5,-82.4,0.15,659.7,125.7,534.1,280.81725519,363.22725519,-82.41,534.09,,
31OCT2015:13:00:00,twdef,sage_a,sage,88079,2016,14.69,8.17,5.062,,,,,254,435.6,15.57,6.1,7.98,0,-7999,50.14,6,0,12.07,54.28,6.4,0,-7999,0,0,0,13.08,50.37,6.83,0,6.59,5.5,4.28,0,18.45,3.9,9.42,0,7.79,3.4,4.7,0,11.12,50.14,6,0,710.8,719,587,722.4,603.3,619.7,649.6,616.9,589.7,-35.43,-31.1,-560.6,-29.51,-358,-234.6,-115.5,-251.3,-519.3,596.9,93.2,-66.59,11.76,5.318,278.5,503.7,-78.34,0.156,530.3,105,425.4,274.51167884,352.86167884,-78.35,425.35,,
31OCT2015:13:30:00,twdef,sage_a,sage,88080,2016,14.67,8.21,6.002,,,,,254,435.6,15.62,6.5,8,0,-7999,49.91,5.97,0,12.07,53.23,6.4,0,-7999,0,0,0,13.02,48.39,6.81,0,6.59,5.5,4.28,0,18.5,4.4,9.45,0,7.79,3.5,4.7,0,11.07,49.91,5.97,0,712.1,718.9,588.3,726.4,603.3,621.7,648.9,616.9,589.7,-34.67,-31.12,-539.9,-27.77,-358.3,-223.1,-117.3,-251.5,-519.7,528.6,85.6,-67.28,12.36,5.743,278.9,443,-79.64,0.162,461.4,97.9,363.4,275.78555533,355.42555533,-79.64,363.36,,
31OCT2015:14:00:00,twdef,sage_a,sage,88081,2016,14.56,8.6,7.088,,,,,254,435.6,15.75,6.7,8.06,0,-7999,49.97,5.97,0,12.07,54.36,6.4,0,-7999,0,0,0,13.02,48.51,6.81,0,6.59,5.5,4.28,0,18.63,4.7,9.51,0,7.84,3.6,4.73,0,11.07,49.97,5.97,0,713.5,718.9,588.3,727.1,603.3,621.7,649.5,616.9,589.7,-33.92,-31.12,-539.9,-27.49,-358.3,-223.1,-115.6,-251.5,-519.7,562.5,89.4,-80,9.58,7.024,280.2,473.1,-89.6,0.159,482.5,99,383.5,269.5067621,359.0867621,-89.58,383.52,,
31OCT2015:14:30:00,twdef,sage_a,sage,88082,2016,14.64,9.03,6.068,,,,,254,435.6,15.75,6.9,8.06,0,-7999,49.84,5.97,0,12.07,55.02,6.4,0,-7999,0,0,0,12.97,49.19,6.78,0,6.59,5.5,4.28,0,18.68,4.9,9.54,0,7.79,3.8,4.7,0,11.07,49.84,5.97,0,714.8,719.6,587.7,728.4,603.3,620.3,648.9,615.5,589,-33.19,-30.79,-550.4,-26.94,-358.3,-230.8,-117.4,-260.3,-529.7,497.7,80.9,-81.6,6.641,6.313,279.5,416.8,-88.2,0.163,416.1,87.6,328.5,264.42725519,352.66825519,-88.241,328.559,,
31OCT2015:15:00:00,twdef,sage_a,sage,88083,2016,14.71,8.53,6.544,,,,,254,435.6,15.8,6.8,8.09,0,-7999,49.74,6,0,12.07,54.65,6.4,0,-7999,0,0,0,13.02,49.81,6.81,0,6.59,5.5,4.28,0,18.74,5,9.57,0,7.84,4,4.73,0,11.12,49.74,6,0,716.2,717.6,587,729.1,603.3,621.7,648.9,616.9,588.3,-32.48,-31.79,-561,-26.68,-358.3,-223.1,-117.4,-251.5,-539.9,411.5,67.5,-80.9,4.573,5.679,278.9,344,-85.4,0.164,330.6,72.07,258.5,262.16555533,347.63855533,-85.473,258.527,,
31OCT2015:15:30:00,twdef,sage_a,sage,88084,2016,14.26,7.972,4.504,,,,,254,435.6,15.86,6.7,8.12,0,-7999,50.71,6,0,12.07,54.5,6.4,0,-7999,0,0,0,13.02,48.58,6.81,0,6.59,5.5,4.28,0,18.8,5,9.61,0,7.84,4,4.73,0,11.12,50.71,6,0,716.9,718.2,588.3,731.2,604,621,648.2,616.9,589,-32.13,-31.45,-539.9,-25.9,-351.9,-226.9,-119.1,-251.5,-529.7,155,23.45,-79.48,0.109,4.407,277.6,131.6,-79.59,0.151,75.53,23.56,51.98,257.23379224,336.82279224,-79.589,52.011,,
31OCT2015:16:00:00,twdef,sage_a,sage,88085,2016,13.77,6.501,3.447,,133.1,,133.1,254,435.6,15.86,6.3,8.12,0,-7999,49.74,6,0,12.07,54.91,6.4,0,-7999,0,0,0,13.02,49.32,6.81,0,6.59,5.5,4.28,0,18.86,4.8,9.64,0,7.84,4.3,4.73,0,11.12,49.74,6,0,717,719,588.4,733.3,603.4,615.6,649.6,617,589.1,-32.09,-31.08,-538.9,-25.12,-357.7,-259.9,-115.4,-251,-528.7,90.8,13.97,-64.67,-0.109,3.296,276.5,76.79,-64.56,0.154,26.09,13.86,12.23,266.73846825,331.29946825,-64.561,12.229,,
31OCT2015:16:30:00,twdef,sage_a,sage,88086,2016,13.45,5.019,3.496,,,,,254,435.6,15.92,6.1,8.15,0,-7999,50.84,6,0,12.07,53.3,6.4,0,-7999,0,0,0,12.97,48.45,6.78,0,6.65,5.5,4.3,0,18.92,4.7,9.67,0,7.84,4.3,4.73,0,11.12,50.84,6,0,716.4,718.4,587.8,732.1,604.1,615,649,616.4,589.2,-32.38,-31.35,-547.8,-25.57,-350.3,-263.7,-116.9,-254.7,-527.3,52.23,8.17,-50.57,-0.544,3.383,276.6,44.05,-50.02,0.156,1.66,7.629,-5.968,281.318162,331.344162,-50.026,-5.976,,
31OCT2015:17:00:00,twdef,sage_a,sage,88087,2016,13.3,4.153,3.984,,,,,254,435.6,15.92,5.9,8.15,0,-7999,49.81,5.97,0,12.07,53.44,6.4,0,-7999,0,0,0,13.02,47.89,6.81,0,6.59,5.5,4.28,0,18.92,4.6,9.67,0,7.84,4.5,4.73,0,11.07,49.81,5.97,0,717.8,719.8,588.5,733.5,603.5,615.1,648.4,617.1,589.2,-31.67,-30.68,-536.9,-25.07,-356.4,-263.5,-118.6,-250.2,-526.8,30.53,4.975,-53.36,-2.614,3.479,276.7,25.56,-50.75,0.163,-22.83,2.362,-25.19,279.0083763,329.7543763,-50.746,-25.186,,
31OCT2015:17:30:00,twdef,sage_a,sage,88088,2016,13.21,3.688,3.509,,,,,254,435.6,15.92,5.6,8.15,0,-7999,50.17,6,0,12.07,53.44,6.4,0,-7999,0,0,0,12.97,47.98,6.78,0,6.59,5.5,4.28,0,18.92,4.4,9.67,0,7.84,4.6,4.73,0,11.12,50.17,6,0,717.8,717.8,587.9,732.1,603.5,615.1,649.1,617.1,588.5,-31.67,-31.67,-547.3,-25.56,-356.4,-263.5,-116.8,-250.1,-536.9,-1.607,0.355,-56.5,-3.921,3.448,276.6,-1.962,-52.58,-0.221,-58.11,-3.565,-54.54,275.388162,327.967162,-52.579,-54.541,,
31OCT2015:18:00:00,twdef,sage_a,sage,88089,2016,13.13,3.184,3.458,,,,,254,435.6,15.98,5.3,8.17,0,-7999,49.09,5.97,0,12.07,54.21,6.4,0,-7999,0,0,0,13.02,49.16,6.81,0,6.59,5.5,4.28,0,18.97,4.3,9.7,0,7.84,4.6,4.73,0,11.07,49.09,5.97,0,717.2,719.2,587.9,732.1,604.2,615.1,649.1,617.1,590.6,-31.99,-30.98,-546.7,-25.54,-349.6,-263.2,-116.7,-249.9,-506.6,-3.214,0.267,-64.52,-5.01,3.31,276.5,-3.481,-59.51,-0.083,-67.74,-4.743,-62.99,266.88846825,326.39846825,-59.51,-62.991,,
31OCT2015:18:30:00,twdef,sage_a,sage,88090,2016,13.1,2.85,3.485,,,,,254,435.6,15.98,5,8.17,0,-7999,49.84,6,0,12.07,53.62,6.4,0,-7999,0,0,0,12.91,47.57,6.76,0,6.59,5.5,4.28,0,18.97,4.1,9.7,0,7.84,4.7,4.73,0,11.12,49.84,6,0,717.2,717.9,587.9,732.9,603.6,615.2,647.8,615.8,590,-31.95,-31.61,-545.9,-25.27,-355.5,-262.8,-120.1,-258.3,-515.5,-3.482,0.355,-72.89,-6.425,3.587,276.8,-3.838,-66.47,-0.102,-76.38,-6.07,-70.31,259.95911153,326.42411153,-66.465,-70.303,,
31OCT2015:19:00:00,twdef,sage_a,sage,88091,2016,13.07,2.704,3.964,,,,,254,435.6,15.92,4.8,8.15,0,-7999,48.96,5.97,0,12.07,53.44,6.4,0,-7999,0,0,0,13.02,48.61,6.81,0,6.59,5.5,4.28,0,18.97,3.9,9.7,0,7.84,4.7,4.73,0,11.07,48.96,5.97,0,715.9,717.9,588,732.9,604.3,615.2,647.8,616.5,590,-32.64,-31.61,-545.7,-25.26,-349,-262.8,-120.1,-253.8,-515.4,-2.947,0.089,-58.25,-6.426,3.746,276.9,-3.036,-51.82,-0.03,-61.2,-6.337,-54.86,275.08036807,326.90436807,-51.824,-54.86,,
31OCT2015:19:30:00,twdef,sage_a,sage,88092,2016,13.06,2.704,3.965,,,,,254,435.6,15.98,4.6,8.17,0,-7999,49.65,5.97,0,12.07,54.1,6.4,0,-7999,0,0,0,12.97,47.89,6.78,0,6.59,5.5,4.28,0,18.97,3.8,9.7,0,7.84,4.6,4.73,0,11.07,49.65,5.97,0,715.2,719.3,588.6,731.5,604.3,614.5,647.8,615.9,590,-33,-30.94,-535.4,-25.76,-349,-267.4,-120.1,-258.3,-515.4,-3.483,0.533,-66.8,-7.788,3.757,276.9,-4.016,-59.01,-0.153,-70.28,-7.255,-63.03,266.53036807,325.54236807,-59.012,-63.028,,
31OCT2015:20:00:00,twdef,sage_a,sage,88093,2016,13.04,2.746,4.509,,,,,254,435.6,15.98,4.3,8.17,0,-7999,50.84,6,0,12.07,54.06,6.4,0,-7999,0,0,0,12.97,49.13,6.78,0,6.59,5.5,4.28,0,19.04,3.6,9.73,0,7.84,4.8,4.73,0,11.12,50.84,6,0,715.2,717.9,588,730.9,604.3,614.5,649.2,616.5,588.6,-33,-31.61,-545.7,-26.01,-349,-267.4,-116.5,-253.8,-535.4,-2.679,-0.059,-42.21,-7.189,4.298,277.5,-2.62,-35.02,0.022,-44.89,-7.248,-37.64,294.01887596,329.03987596,-35.021,-37.641,,
31OCT2015:20:30:00,twdef,sage_a,sage,88094,2016,13.03,3.062,4.509,,,,,254,435.6,15.98,4.3,8.17,0,-7999,49.26,5.97,0,12.07,52.66,6.4,0,-7999,0,0,0,12.97,48.87,6.78,0,6.59,5.5,4.28,0,19.04,3.5,9.73,0,7.84,4.8,4.73,0,11.07,49.26,5.97,0,716.6,719.3,588,730.9,604.3,614.5,649.2,616.5,590,-32.29,-30.94,-545.7,-26.01,-349,-267.4,-116.5,-253.8,-515.4,-2.143,0.77,-39.06,-6.916,4.456,277.6,-2.913,-32.15,-0.359,-41.21,-6.146,-35.06,297.65379224,329.79779224,-32.144,-35.057,,
31OCT2015:21:00:00,twdef,sage_a,sage,88095,2016,13.03,3.314,5.049,,,,,254,435.6,15.98,4.1,8.17,0,-7999,49.91,5.97,0,12.07,54.5,6.4,0,-7999,0,0,0,13.02,47.86,6.81,0,6.59,5.6,4.28,0,19.04,3.4,9.73,0,7.84,4.7,4.73,0,11.07,49.91,5.97,0,716.6,719.3,588.6,730.8,604.3,614.5,648.5,617.2,590,-32.3,-30.95,-535.6,-26.02,-349.1,-267.5,-118.3,-249.6,-515.5,-4.018,0.474,-76.38,-8.88,4.711,277.9,-4.492,-67.51,-0.118,-80.4,-8.4,-72,261.79168854,329.29168854,-67.5,-71.992,,
