TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
19AUG2016:04:00:00,10736,-30.04752,0.02590473,2.965113,-30.03738,0.02714303,0.1722324,12.95179,1.121555,0.1258382,-0.2804325,-0.0326856,514.8726,9.014652,-1.051208,1.577664,0.08397347,6.648568,0.1070924,-0.01268035,0.0227825,0.001790805,0.5786777,0.3931423,-0.02041902,-0.02820604,-0.5293328,0.4676281,0.009185403,-0.01166628,0.2271087,74.84538,11.18568,5.1018,0.9150161,355.15,-42.44998,0.9017839,0.7842572,29.24166,0.08397347,4.369564,0.001632575,-0.05970131,0.03947176,-1.443922,36000,0,0,0,0,0,0,0,0,0,0,44,8.371149,12.25438,669.33104375,ec_flux,sagegrass,twdef,2016
19AUG2016:04:30:00,10737,-24.17509,0.02000646,1.242399,-24.14512,0.01951114,0.1459616,12.13407,1.317321,-0.1878581,-0.3171205,-0.02627479,518.3683,7.757163,0.7214051,1.372843,0.06743097,6.688206,0.1037843,0.01317112,0.02210361,0.0009764233,0.706124,0.4206026,0.0462755,-0.01865142,-0.2112705,0.4261315,0.01029653,0.005997222,0.2237135,74.83811,10.91256,5.100698,0.9158101,329.357,-16.65701,0.874573,0.7370543,32.11943,0.06743097,2.382473,0.0008954105,-0.04831993,0.02149826,-1.161572,36000,0,0,0,0,0,0,0,0,0,0,44,8.638079,12.24068,668.54369911,ec_flux,sagegrass,twdef,2016
19AUG2016:05:00:00,10738,-15.86964,0.014063,0.5581316,-15.81409,0.003777727,0.06405711,10.97568,1.092796,-0.1457539,-0.1753506,-0.01715725,525.9701,5.997663,0.02966714,0.179356,0.04567951,6.799983,0.06238505,0.005748552,0.006921931,0.0005406735,0.8935038,0.3555941,0.0385163,-0.000949457,-0.07398636,0.3018252,0.003991956,-0.02148859,0.1605464,74.83367,9.393576,5.170813,0.9206527,317.4336,-4.733551,0.9580411,0.8965629,20.51888,0.04567951,1.319243,0.0005004629,-0.03211697,0.01200493,-0.7731166,36000,0,0,0,0,0,0,0,0,0,0,44,8.499694,12.22589,674.10965019,ec_flux,sagegrass,twdef,2016
19AUG2016:05:30:00,10739,-12.33451,0.01289489,0.3977234,-12.28613,0.003000393,0.05705487,10.71574,0.8339471,-0.1242794,-0.04806259,-0.01332004,532.4727,6.219113,-0.08824062,-0.1865244,0.03777599,6.819463,0.05237354,0.003871355,-0.000516983,0.0004059523,0.5613366,0.376655,0.003277496,0.002970964,-0.06040152,0.2266601,0.001330443,-0.05660531,0.1550497,74.83227,9.064876,5.178613,0.9217067,318.8416,-6.141571,0.6315256,0.5645766,26.37314,0.03777599,0.9905237,0.0003799725,-0.02526108,0.009016916,-0.6018172,36000,0,0,0,0,0,0,0,0,0,0,44,7.96621,12.21412,674.3411346,ec_flux,sagegrass,twdef,2016
19AUG2016:06:00:00,10740,-35.65318,-0.0260629,6.787728,-35.80117,0.02622558,0.1689443,11.9373,1.563634,0.5481831,-0.6124724,-0.03862217,517.8149,10.34351,-3.045932,2.657851,0.0423646,6.652429,0.2340961,-0.05838918,0.05806762,0.003450895,0.450009,0.6608745,-0.1748347,-0.0236808,-0.3138921,0.6777127,0.01593347,0.01207942,0.3042827,74.82349,9.927858,5.084839,0.9188362,347.5967,-34.89667,0.8543761,0.548668,48.45225,0.0423646,8.420183,0.003150675,-0.07157817,0.07549119,-1.707946,36000,0,0,0,0,0,0,0,0,0,0,44.04831,7.519087,12.20824,664.15485704,ec_flux,sagegrass,twdef,2016
19AUG2016:06:30:00,10741,-67.63129,0.1158899,20.12351,-68.51638,0.08211438,0.300263,13.76217,0.5570537,0.1212145,-0.1328837,-0.07391092,507.7646,2.330869,-0.5290837,0.2507499,0.2416524,6.421631,0.07697258,-0.01545453,0.01677855,0.009452733,1.233075,0.7113069,-0.07586396,-0.08557224,-0.9583688,0.7381833,0.02838716,-0.01473881,0.4425306,74.82013,12.43769,4.934826,0.9107845,350.5548,-37.85483,1.720454,1.561717,24.60383,0.2416524,23.06467,0.008536683,-0.1342992,0.2024363,-3.14359,36000,0,0,0,0,0,0,0,0,0,0,44,8.070172,12.22575,650.2755706,ec_flux,sagegrass,twdef,2016
19AUG2016:07:00:00,10742,-50.81564,0.122443,17.90798,-51.69577,0.08827493,0.3115826,13.93652,0.4051655,0.09672184,-0.04053675,-0.05562664,506.062,2.111032,-0.4034035,0.04451668,0.2160239,6.519225,0.1118821,-0.02294844,0.01070841,0.008253068,1.126176,0.683884,-0.09349182,-0.0921116,-1.012031,0.6401961,0.03067076,-0.06307323,0.4197588,74.81517,12.87507,5.03375,0.9092663,354.6444,-41.94437,1.638285,1.514091,22.30185,0.2160239,20.13749,0.007441569,-0.1010225,0.1806102,-2.410116,36000,0,0,0,0,0,0,0,0,0,0,44,9.76992,12.25691,664.32688869,ec_flux,sagegrass,twdef,2016
19AUG2016:07:30:00,10743,-31.61295,0.01620843,37.39025,-33.73044,0.08982156,0.3145109,14.20979,0.339398,0.08375108,-0.01604676,-0.03465232,502.7311,1.966777,-0.2302494,-0.1005955,0.06754577,6.734671,0.1239422,-0.02824731,0.02527811,0.01581661,1.368738,0.7646024,-0.1476939,-0.09161853,-1.011725,0.7028635,0.03729126,-0.05532035,0.4571551,74.80259,13.16843,5.245482,0.9080488,349.1704,-36.47043,1.83283,1.702074,21.63485,0.06754577,38.59252,0.01418997,-0.06552731,0.3612609,-1.563525,36000,0,0,0,0,0,0,0,0,0,0,44,11.58874,12.28486,692.98012213,ec_flux,sagegrass,twdef,2016
19AUG2016:08:00:00,10744,32.17678,-0.1317088,44.48963,29.45383,0.03301267,0.1911783,15.04299,0.4900539,-0.05859131,0.1033217,0.03545811,497.8183,2.791755,0.7392089,-0.8635015,-0.203938,7.056777,0.2876753,-0.0772721,0.08838224,0.01736588,0.337259,0.671169,-0.1885679,-0.01785025,-0.439476,0.6511011,0.03189369,0.05163655,0.2908934,74.79822,14.60639,5.574869,0.9032409,5.19693,-52.49692,0.8602576,0.5539697,48.3321,-0.203938,42.37274,0.01551595,0.05671324,0.4239669,1.69293,36000,0,0,0,0,0,0,0,0,0,0,44,13.43791,12.31241,740.19413484,ec_flux,sagegrass,twdef,2016
19AUG2016:08:30:00,10745,58.45266,-0.1766088,71.67757,54.05022,0.03944065,0.2092954,15.90506,0.5034888,-0.05228689,0.1477759,0.06461836,497.6422,2.36145,0.5710565,-0.7604831,-0.3055989,6.864518,0.2658174,-0.07731691,0.0791198,0.02788226,0.3179606,0.7324276,-0.228028,-0.03275721,-0.5637836,0.858005,0.02908271,0.02296205,0.3897174,74.78845,15.51286,5.407825,0.9003779,13.27823,-60.57822,1.066972,0.6472637,50.80215,-0.3055989,68.03273,0.02497826,0.1040119,0.6623042,2.982531,36000,0,0,0,0,0,0,0,0,0,0,44,15.50351,12.33964,720.27690265,ec_flux,sagegrass,twdef,2016
19AUG2016:09:00:00,10746,87.84136,-0.1979047,75.85947,83.10272,0.08612224,0.3093248,16.22312,0.5434346,-0.115863,0.1602268,0.09713816,498.2692,2.228176,0.5949855,-0.5392733,-0.3839787,6.770357,0.1862301,-0.04336435,0.04239237,0.02901033,1.016104,0.8936275,-0.2176204,-0.08438881,-0.9067924,0.857393,0.04509485,-0.02966526,0.4467725,74.80489,15.68787,5.308447,0.9000896,354.4463,-41.74625,1.607583,1.361887,31.66631,-0.3839787,70.78519,0.02602707,0.1600469,0.6765792,4.397688,36000,0,0,0,0,0,0,0,0,0,0,44,17.24703,12.37247,707.46923557,ec_flux,sagegrass,twdef,2016
19AUG2016:09:30:00,10747,144.1451,-0.25708,92.96877,138.2954,0.1124593,0.3537993,16.73105,0.7897859,-0.2490481,0.2308503,0.1596964,497.5048,2.905909,1.145148,-0.9141171,-0.5542142,6.836508,0.2176968,-0.07768738,0.08826525,0.03477935,0.9853743,1.154886,-0.4979712,-0.1134478,-0.7294589,1.038327,0.05289713,-0.00704266,0.4932568,74.8203,16.27092,5.360265,0.8984239,349.2121,-36.51212,1.672866,1.225998,41.8643,-0.5542142,84.86162,0.0312149,0.2659194,0.8206173,7.286529,36000,0,0,0,0,0,0,0,0,0,0,44,18.61208,12.42368,715.81713486,ec_flux,sagegrass,twdef,2016
19AUG2016:10:00:00,10748,151.5003,-0.2578651,95.73161,145.2984,0.1100949,0.3499887,17.02397,0.8463348,-0.2272352,0.1221278,0.1677764,497.4581,2.913278,1.016223,-0.5625124,-0.5692321,6.831858,0.2030426,-0.07946435,0.0668605,0.03574855,1.786055,1.113371,-0.4353535,-0.1222102,-0.8663007,0.9854454,0.008305311,-0.08075105,0.5265067,74.83667,16.21541,5.363624,0.898792,338.575,-25.87497,2.217439,1.985063,26.22136,-0.5692321,87.22646,0.03206865,0.2792983,0.8436695,7.661483,36000,0,0,0,0,0,0,0,0,0,0,44,19.59173,12.55644,716.12832762,ec_flux,sagegrass,twdef,2016
19AUG2016:10:30:00,10749,190.0366,-0.2500173,117.2223,182.4,0.1501772,0.4093549,17.98222,0.904055,-0.2636101,-0.01513833,0.2110618,495.954,2.911969,1.055389,0.1893444,-0.6386421,6.649086,0.2447572,-0.06375044,-0.03485578,0.04382453,1.88048,1.182775,-0.1928415,-0.1661726,-0.6102992,0.9597395,-0.0216068,-0.1369771,0.5308636,74.85652,17.16169,5.186955,0.8961982,330.6805,-17.98053,2.24102,1.977033,27.80056,-0.6386421,106.9319,0.03930077,0.349324,1.00291,9.287563,36000,0,0,0,0,0,0,0,0,0,0,44,20.31868,12.79886,694.80489224,ec_flux,sagegrass,twdef,2016
19AUG2016:11:00:00,10750,210.5951,-0.2060087,113.3867,203.2489,0.09823728,0.331428,18.47396,1.013344,-0.1557165,0.03234136,0.2343835,495.2397,2.9698,0.5372045,-0.03524923,-0.6321864,6.351153,0.2542488,-0.04580948,-0.005480468,0.04210514,2.022238,1.207327,-0.1603435,-0.1082805,-0.5554551,1.038084,-0.01847005,-0.1479275,0.5668711,74.86224,17.84291,4.910404,0.8943303,328.0588,-15.35883,2.355393,2.097139,26.82113,-0.6321864,102.7365,0.03777193,0.3884058,0.9138203,9.736381,36000,0,0,0,0,0,0,0,0,0,0,44,21.28787,13.07535,659.30362101,ec_flux,sagegrass,twdef,2016
19AUG2016:11:30:00,10751,190.7038,-0.1904433,85.79015,185.1444,0.09566934,0.3274146,18.93895,1.037352,-0.1379924,0.07630876,0.2126959,494.2972,3.011661,0.6417338,-0.2092493,-0.5716777,6.423775,0.2101241,-0.01226253,0.02825195,0.03121501,1.422298,1.209612,-0.2629892,-0.1064551,-0.6959223,1.097726,-0.01261833,-0.07932423,0.5365724,74.85775,18.42813,4.97637,0.8924353,338.7722,-26.07217,1.983462,1.583427,36.37661,-0.5716777,76.16463,0.02801102,0.3532234,0.6880869,8.937428,36000,0,0,0,0,0,0,0,0,0,0,44,22.21403,13.26637,669.50435781,ec_flux,sagegrass,twdef,2016
19AUG2016:12:00:00,10752,194.9053,-0.1662309,90.6152,189.0459,0.1037341,0.3409594,18.92116,1.085116,-0.1943201,0.1286492,0.2174122,494.9035,2.949537,0.6547663,-0.362882,-0.557142,6.666511,0.1970048,-0.04932754,0.03855249,0.03293444,1.45755,1.285304,-0.3347772,-0.1153911,-0.6970845,1.105157,0.01413252,-0.127916,0.5537304,74.85289,18.41054,5.172837,0.8923111,338.2598,-25.55978,2.024774,1.615675,36.40916,-0.557142,80.36004,0.02960091,0.3613101,0.7549239,9.500241,36000,0,0,0,0,0,0,0,0,0,0,44,22.90939,13.61371,695.89439584,ec_flux,sagegrass,twdef,2016
19AUG2016:12:30:00,10753,240.3294,-0.233654,113.0409,233.0228,0.1006383,0.3361571,19.40899,1.268511,-0.1204464,0.1893956,0.2685993,493.0322,3.610451,0.8630157,-0.8099239,-0.7143301,6.909554,0.2430357,-0.06526507,0.07190127,0.04088076,1.141332,1.472553,-0.5661836,-0.1120695,-0.7026439,1.099219,-0.01448399,-0.07146598,0.5456577,74.84987,18.90826,5.430232,0.8905916,344.3178,-31.6178,1.940609,1.340282,45.05158,-0.7143301,99.74905,0.03668574,0.4439904,0.985894,12.30594,36000,0,0,0,0,0,0,0,0,0,0,44,23.36635,13.82389,731.76840144,ec_flux,sagegrass,twdef,2016
19AUG2016:13:00:00,10754,269.3552,-0.2496676,113.5304,262.0159,0.1604509,0.4247622,19.72579,1.247114,-0.3231492,0.06535113,0.3014752,491.7016,12.04279,1.434921,-0.3777175,-0.783905,7.029327,0.3040206,-0.06646138,0.04582046,0.04031838,1.368427,1.389341,-0.348676,-0.1789171,-0.8108975,1.128234,0.02326238,-0.05829153,0.5786592,74.84593,19.286,5.570498,0.8893043,343.3501,-30.65005,2.084086,1.590643,39.41357,-0.783905,98.37686,0.03614172,0.4980957,0.9990588,14.15444,36000,0,0,0,0,0,0,0,0,0,0,44.00134,23.95127,13.80457,751.64126089,ec_flux,sagegrass,twdef,2016
19AUG2016:13:30:00,10755,243.1593,-0.2095794,118.9422,235.3949,0.1454822,0.4042781,19.68018,1.201769,-0.3624249,-0.07489195,0.2719054,490.784,3.355499,0.9162799,0.09806669,-0.6946626,6.889938,0.2421727,-0.07693861,-0.05448763,0.043212,2.232981,1.216919,-0.2355926,-0.1536878,-0.5322113,1.224828,0.05561429,-0.1825515,0.5759907,74.85183,19.06849,5.43485,0.8901221,326.1058,-13.40579,2.622144,2.295528,28.58743,-0.6946626,105.4373,0.03862162,0.4464616,1.04356,12.46134,36000,0,0,0,0,0,0,0,0,0,0,44,24.27268,13.80842,732.79250784,ec_flux,sagegrass,twdef,2016
19AUG2016:14:00:00,10756,237.7355,-0.2174753,118.463,229.9799,0.1514334,0.4119351,19.06094,1.109843,-0.314435,-0.1391015,0.2651591,492.0052,3.237556,1.001975,0.3681889,-0.693193,6.696927,0.2150303,-0.04840053,-0.01915972,0.04333182,2.22263,1.36044,-0.0385773,-0.1694852,0.5471042,1.052236,0.008344352,-0.1669272,0.5272335,74.85909,18.39033,5.235102,0.8924094,298.8715,13.82859,2.561829,2.288966,26.43516,-0.693193,105.7296,0.03871624,0.4370014,1.005167,11.72822,36000,0,0,0,0,0,0,0,0,0,0,44,24.0582,13.81464,704.2220016,ec_flux,sagegrass,twdef,2016
19AUG2016:14:30:00,10757,250.6556,-0.2295202,117.9346,242.9064,0.1220436,0.3701877,19.62717,1.084145,-0.112762,-0.06717968,0.280145,492.4237,3.029596,0.2046032,0.07027435,-0.7299213,6.423437,0.1941882,-0.03603482,0.008813512,0.04309059,2.549861,1.331082,0.1145096,-0.1307163,0.02412855,1.272631,0.04114497,-0.1966084,0.6360503,74.84518,18.97854,5.012121,0.8905761,312.1578,0.5421544,2.89279,2.549969,27.88433,-0.7299213,105.141,0.03860353,0.4617976,0.9587367,11.83484,36000,0,0,0,0,0,0,0,0,0,0,44,23.88322,13.43433,675.5870336,ec_flux,sagegrass,twdef,2016
19AUG2016:15:00:00,10758,259.3546,-0.2150442,121.0112,251.4444,0.1552652,0.4177122,19.77287,1.07569,-0.3572019,-0.2685078,0.2901018,491.5439,2.866624,0.9657379,0.7118761,-0.7318103,6.329235,0.1879912,-0.04085711,-0.0267701,0.04421501,2.955015,1.322514,0.1678379,-0.1699354,-0.157518,1.420809,0.03957811,-0.219597,0.6468933,74.8354,19.1836,4.972722,0.8898566,315.7513,-3.05127,3.303536,2.959215,26.15035,-0.7318103,107.8846,0.03957047,0.4771956,0.9767714,12.14983,36000,0,0,0,0,0,0,0,0,0,0,44,23.86176,13.40826,670.74690216,ec_flux,sagegrass,twdef,2016
19AUG2016:15:30:00,10759,215.9781,-0.1676307,111.0742,208.8177,0.1404586,0.3973621,19.76973,1.248969,-0.5099726,-0.4999585,0.2416632,492.0703,4.881806,1.281868,1.235309,-0.6011319,6.254243,0.2529035,-0.06659263,-0.03190535,0.04106019,2.11349,1.318644,0.2523919,-0.1524939,-0.2880675,1.190273,0.04095057,-0.2008441,0.5664702,74.8274,19.26167,4.910792,0.8895608,320.4616,-7.761566,2.504182,2.133028,31.1838,-0.6011319,100.1869,0.03679613,0.396705,0.8960171,9.991349,36000,0,0,0,0,0,0,0,0,0,0,44.002,23.78082,13.40412,662.57034934,ec_flux,sagegrass,twdef,2016
19AUG2016:16:00:00,10760,206.9141,-0.1667522,83.59203,201.6304,0.2493373,0.5298658,19.898,1.072243,-0.3897985,-0.2165221,0.2319055,491.0496,2.826477,0.888683,0.6152689,-0.5760529,6.281831,0.2543483,0.005773857,0.002083495,0.03002867,2.189582,1.688759,0.177984,-0.2802069,-0.7946902,1.209524,0.01757906,-0.1819314,0.62309,74.80887,19.66407,4.954,0.8880869,332.648,-19.94797,2.738403,2.329328,31.30675,-0.5760529,73.26994,0.02690053,0.3824001,0.662188,9.659894,36000,0,0,0,0,0,0,0,0,0,0,44,23.86367,13.4011,669.31981001,ec_flux,sagegrass,twdef,2016
19AUG2016:16:30:00,10761,170.6279,-0.1440583,90.77147,164.8711,0.1426939,0.4007469,19.88094,0.8905554,-0.2989568,-0.2867712,0.1911444,490.5676,2.32098,0.701592,0.718999,-0.4865097,6.330371,0.2145754,-0.06840756,-0.07398296,0.03361484,2.324792,1.488643,0.2153962,-0.1602376,-0.8212992,1.426427,-0.01075542,-0.1549287,0.6735884,74.81223,19.53133,4.979256,0.8885157,332.1571,-19.45712,2.929563,2.465612,32.23441,-0.4865097,82.0202,0.03006983,0.3123815,0.7447085,8.006564,36000,0,0,0,0,0,0,0,0,0,0,44,23.82781,13.39417,672.42711504,ec_flux,sagegrass,twdef,2016
19AUG2016:17:00:00,10762,144.2247,-0.1523458,84.6077,138.887,0.150287,0.4108569,19.32251,0.7227402,-0.2790348,-0.1556466,0.1612412,492.0811,1.996831,0.6783718,0.2530612,-0.4445826,6.419044,0.2372195,-0.05247759,-0.01380894,0.03159354,2.46387,1.269685,0.05453613,-0.1673033,-0.6318656,1.339522,0.02245434,-0.1497363,0.619185,74.82191,18.97491,5.015098,0.8903075,327.0836,-14.38364,2.904944,2.543605,28.56761,-0.4445826,77.08824,0.02829266,0.2639441,0.7035684,6.815888,36000,0,0,0,0,0,0,0,0,0,0,44,23.43648,13.40768,675.97990578,ec_flux,sagegrass,twdef,2016
19AUG2016:17:30:00,10763,78.53242,-0.1160636,68.30046,74.29781,0.2029883,0.4771968,18.94634,0.5316021,-0.2019819,-0.1454167,0.08768988,492.9138,2.473496,0.6200895,0.2275678,-0.2809684,6.024127,0.2319878,-0.08338714,0.04368675,0.0263513,2.54095,1.411906,-0.04645109,-0.2277031,-0.5072455,1.354223,-0.002494514,-0.1764903,0.6183254,74.8268,18.70254,4.675795,0.8914071,323.9895,-11.28946,2.980913,2.591089,29.2917,-0.2809684,64.29718,0.02359971,0.1413051,0.5462367,3.457046,36000,0,0,0,0,0,0,0,0,0,0,44.00172,22.76045,13.42331,629.65799788,ec_flux,sagegrass,twdef,2016
19AUG2016:18:00:00,10764,29.48613,-0.02956168,50.4723,26.39297,0.1088769,0.3491005,18.29078,0.3831513,-0.08470851,-0.04168874,0.03285183,494.6296,1.715297,0.01392567,-0.1273412,-0.09784609,5.790685,0.1388169,-0.04099569,-0.009834558,0.02001838,1.878211,1.131156,0.1695955,-0.1218572,-0.6753962,0.9209856,-0.00184685,-0.1803765,0.4752412,74.83051,18.12088,4.447194,0.8933769,332.4783,-19.77832,2.260458,1.995963,27.70738,-0.09784609,48.84486,0.01794598,0.05033843,0.3936978,1.233744,36000,0,0,0,0,0,0,0,0,0,0,44,21.91062,13.44401,597.68032188,ec_flux,sagegrass,twdef,2016
19AUG2016:18:30:00,10765,-27.56044,-0.02411698,30.70895,-29.42422,0.07355189,0.2864084,17.12827,0.5446709,0.1174297,-0.2141439,-0.03059429,496.9853,1.41372,-0.2148721,0.4803679,0.02063119,5.610164,0.1140571,-0.02116267,-0.02127764,0.01293647,1.728836,0.7969971,-0.07108325,-0.07490233,0.01006376,0.8251872,0.03344434,-0.1094557,0.3759475,74.83041,17.10287,4.234281,0.8966488,312.3665,0.3335131,1.924057,1.728861,25.79951,0.02063119,31.56499,0.01160696,-0.05635513,0.2412927,-1.097338,36000,0,0,0,0,0,0,0,0,0,0,44,20.7087,13.47352,567.07704164,ec_flux,sagegrass,twdef,2016
19AUG2016:19:00:00,10766,-37.1214,0.05091419,20.19809,-38.26878,0.04920334,0.2335175,15.92358,0.487934,0.05820228,-0.03706345,-0.04094917,499.9264,1.925503,-0.5967089,-0.1214652,0.1167073,5.489656,0.1253705,-0.04067441,-0.02770206,0.008793739,1.615119,0.7322317,0.07508428,-0.05450808,0.1923332,0.6528066,-0.001560405,-0.08990525,0.2904976,74.84371,15.37304,4.055722,0.9023101,305.9091,6.790957,1.774883,1.626533,23.41767,0.1167073,21.45672,0.007885074,-0.07367815,0.1560837,-1.414719,36000,0,0,0,0,0,0,0,0,0,0,44,19.20697,12.98243,539.92648857,ec_flux,sagegrass,twdef,2016
19AUG2016:19:30:00,10767,-31.49211,0.05590742,6.587238,-31.80119,0.02087351,0.1515277,14.09292,1.00388,0.1691942,0.02179849,-0.03447998,508.1917,5.950538,-1.192488,-0.4479101,0.1152544,5.458406,0.1375518,-0.03435045,-0.0171451,0.003156766,0.8657239,0.5994364,0.06679216,-0.02294052,-0.1548433,0.404518,-0.000961185,-0.05024092,0.1763316,74.86291,13.31707,3.954273,0.9090995,322.8407,-10.14066,0.9965383,0.8794647,27.76307,0.1152544,7.70251,0.002855468,-0.06220245,0.05421335,-1.169485,36000,0,0,0,0,0,0,0,0,0,0,44,16.725,12.51234,522.66981516,ec_flux,sagegrass,twdef,2016
19AUG2016:20:00:00,10768,-2.872615,0.03996752,2.802564,-3.025329,0.005065724,0.07439344,12.84268,0.6729024,-0.09336275,0.03591777,-0.00312379,514.826,6.107293,0.2894194,-0.419966,0.04488175,5.352131,0.2185331,0.02574761,-0.01271983,0.00118319,0.7600709,0.4039648,0.03028873,-0.004676878,-0.1334029,0.2963062,0.002959091,-0.05133443,0.1196137,74.88849,11.49054,3.862307,0.9153184,322.6548,-9.954773,0.8459488,0.771692,23.99833,0.04488175,2.886985,0.001076725,-0.005990949,0.01970975,-0.1041302,36000,0,0,0,0,0,0,0,0,0,0,44,13.71255,12.45847,507.25893722,ec_flux,sagegrass,twdef,2016
19AUG2016:20:30:00,10769,3.756912,-0.04971563,-6.781551,4.145462,0.006643266,0.08513362,12.32889,0.7195574,-0.04090239,0.06884467,0.0040797,515.7471,6.556405,0.001475573,-0.6120054,-0.05536956,4.897025,0.1944943,0.009589249,-0.01396333,-0.002811503,0.5368921,0.3405923,0.01284399,-0.000727283,-0.161127,0.2915503,0.007211151,-0.03860648,0.1272779,74.90953,11.26152,3.39789,0.9165992,329.405,-16.70502,0.6533732,0.5605502,30.5304,-0.05536956,-6.860066,-0.002558199,0.008212121,-0.04112412,0.1196398,36000,0,0,0,0,0,0,0,0,0,0,44,11.31626,12.43447,445.90533922,ec_flux,sagegrass,twdef,2016
19AUG2016:21:00:00,10770,-0.11714,-0.02531664,0.5045614,-0.1465157,0.002633121,0.05348835,11.40497,0.4561634,-0.06436713,0.001966948,-0.000126686,518.5716,6.178953,0.02000427,-0.1621768,-0.02521373,4.484713,0.1923156,-0.00995405,-0.002468742,0.0002070465,0.6143693,0.2558587,0.00431582,-0.000526831,-0.2067248,0.1646277,0.002812079,-0.04639301,0.06990826,74.93144,10.25891,3.021311,0.9203489,331.2972,-18.59717,0.6782866,0.6482164,17.0548,-0.02521373,0.5051935,0.0001885722,-0.000291475,0.002680738,-0.003312833,36000,0,0,0,0,0,0,0,0,0,0,44,9.718639,12.41838,395.08920126,ec_flux,sagegrass,twdef,2016
19AUG2016:21:30:00,10771,-11.00154,-0.01299692,-3.403516,-10.75374,0.01238306,0.115877,10.99475,0.81437,-0.05630712,0.02879557,-0.01187398,515.902,5.452014,0.4114331,-0.3659605,0.009418834,4.184413,0.1723195,0.01232774,-0.01210844,-0.001272493,0.409467,0.2538593,-0.01934793,-0.005605298,-0.0477812,0.3061587,0.01220154,-0.01910774,0.1375969,74.94481,9.785677,2.756578,0.922218,319.3558,-6.655792,0.5242415,0.4122455,37.43868,0.009418834,-3.104883,-0.001150309,-0.02126545,-0.01499711,-0.2836361,36000,0,0,0,0,0,0,0,0,0,0,44,8.347134,12.40605,359.86884739,ec_flux,sagegrass,twdef,2016
19AUG2016:22:00:00,10772,-41.91354,0.1390738,-77.53107,-37.17461,0.08280753,0.2996392,10.7149,0.6866794,-0.1659257,-0.05836073,-0.04523332,514.6689,4.330412,1.0502,0.4458135,0.2405346,5.358327,0.9675632,-0.188657,-0.1457261,-0.03096179,-0.8766936,0.6952507,0.1281543,0.04858423,-0.2959014,0.5416295,0.07550283,-0.04227513,0.3285176,74.95193,9.596484,3.776464,0.9223006,114.0494,-161.3494,1.057493,0.9252812,28.64056,0.2405346,-75.54675,-0.02795045,-0.07351035,-0.5004216,-1.483897,36000,0,0,0,0,0,0,0,0,0,0,44,7.381548,12.39591,492.68441659,ec_flux,sagegrass,twdef,2016
19AUG2016:22:30:00,10773,-27.41039,0.06642483,-6.980925,-26.87582,0.05344695,0.2405287,10.25879,0.3775435,-0.01691553,-0.00938252,-0.02953266,514.1359,1.63957,0.0854754,0.04364081,0.1217426,6.598949,0.09731898,-0.008204464,-0.004011974,-0.002319633,-0.6704015,0.4481773,0.02495652,0.04396106,-0.2891144,0.4222504,0.03761005,-0.04512264,0.2833845,74.96764,8.974527,4.937418,0.923824,109.3716,-156.6716,0.8492072,0.730084,30.33726,0.1217426,-5.659904,-0.002091033,-0.05322671,-0.04899736,-1.272023,36000,0,0,0,0,0,0,0,0,0,0,44,7.290474,12.38838,642.72772997,ec_flux,sagegrass,twdef,2016
19AUG2016:23:00:00,10774,-16.40375,0.03911166,0.8886157,-16.37724,0.01231476,0.1153545,9.820894,0.4557904,-0.1322326,-0.03265365,-0.0176426,515.5444,3.630008,1.164865,0.1511309,0.07103109,6.691568,0.06192017,-0.009758646,-0.004241441,0.0006750532,-0.3112828,0.4864553,0.003608299,0.009855684,-0.3444617,0.3461242,0.008940506,-0.0312349,0.1693715,74.96781,8.464452,5.012669,0.9254588,84.80347,-132.1035,0.6756584,0.4642751,45.30611,0.07103109,1.64713,0.0006091598,-0.03252859,0.01445187,-0.772966,36000,0,0,0,0,0,0,0,0,0,0,44,7.079265,12.38088,651.34381236,ec_flux,sagegrass,twdef,2016
