10min,FGNet,Santaquin,42.01,29NOV2011:14:10:00,49.8,27.2,41.3,38.4,5.1,3.2,6,29.55,0
10min,FGNet,Santaquin,42.01,29NOV2011:14:20:00,49.7,26.5,40.3,38.5,5.1,3.6,17,25.67,0
10min,FGNet,Santaquin,42.01,29NOV2011:14:30:00,49.6,27.1,41.5,38.6,6.0,3.6,28,25.13,0
10min,FGNet,Santaquin,42.01,29NOV2011:14:40:00,49.2,27.5,42.7,38.7,6.2,4.3,353,18.23,0
10min,FGNet,Santaquin,42.01,29NOV2011:14:50:00,48.8,27.9,44.0,38.8,5.8,3.0,7,26.71,0
10min,FGNet,Santaquin,42.01,29NOV2011:15:00:00,48.7,28.6,45.4,38.8,4.4,2.4,360,22.04,0
10min,FGNet,Santaquin,42.01,29NOV2011:15:10:00,49.1,29.0,45.7,38.9,5.3,3.4,330,16.28,0
10min,FGNet,Santaquin,42.01,29NOV2011:15:20:00,48.1,28.7,46.6,39.0,5.7,3.6,343,16.27,0
10min,FGNet,Santaquin,42.01,29NOV2011:15:30:00,47.7,28.2,46.5,39.1,7.4,4.8,341,18.2,0
10min,FGNet,Santaquin,42.01,29NOV2011:15:40:00,46.0,26.2,45.6,39.2,9.1,6.8,328,23.16,0
10min,FGNet,Santaquin,42.01,29NOV2011:15:50:00,45.2,25.2,45.2,39.2,6.9,4.5,334,20.74,0
10min,FGNet,Santaquin,42.01,29NOV2011:16:00:00,44.6,24.9,45.6,39.3,5.7,1.4,344,10.65,0
10min,FGNet,Santaquin,42.01,29NOV2011:16:10:00,43.9,26.6,50.2,39.4,4.6,1.7,127,21.46,0
10min,FGNet,Santaquin,42.01,29NOV2011:16:20:00,43.5,27.3,52.5,39.5,3.3,2.0,83,26.69,0
10min,FGNet,Santaquin,42.01,29NOV2011:16:30:00,43.8,27.1,51.5,39.5,3.9,1.0,350,7.35,0
10min,FGNet,Santaquin,42.01,29NOV2011:16:40:00,42.7,26.9,53.2,39.6,4.0,1.6,329,8.9,0
10min,FGNet,Santaquin,42.01,29NOV2011:16:50:00,40.6,26.4,56.7,39.6,2.8,0.2,335,2.534,0
10min,FGNet,Santaquin,42.01,29NOV2011:17:00:00,39.4,26.7,60.0,39.7,5.7,1.0,53,11.27,0
10min,FGNet,Santaquin,42.01,29NOV2011:17:10:00,39.4,26.6,59.7,39.7,5.7,3.0,68,13.42,0
10min,FGNet,Santaquin,42.01,29NOV2011:17:20:00,39.0,26.7,60.8,39.7,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:17:30:00,38.8,26.8,61.7,39.8,4.4,3.1,82,6.337,0
10min,FGNet,Santaquin,42.01,29NOV2011:17:40:00,38.5,26.9,62.9,39.9,3.9,1.5,80,6.043,0
10min,FGNet,Santaquin,42.01,29NOV2011:17:50:00,38.0,26.4,62.7,39.8,3.1,2.0,65,15.27,0
10min,FGNet,Santaquin,42.01,29NOV2011:18:00:00,38.2,26.3,61.7,39.9,4.4,3.1,71,8.56,0
10min,FGNet,Santaquin,42.01,29NOV2011:18:10:00,37.5,25.7,61.9,39.9,4.0,2.4,78,7.712,0
10min,FGNet,Santaquin,42.01,29NOV2011:18:20:00,37.8,26.0,62.3,39.9,3.7,2.8,91,8.44,0
10min,FGNet,Santaquin,42.01,29NOV2011:18:30:00,37.3,25.9,63.2,39.9,4.6,2.0,182,43.48,0
10min,FGNet,Santaquin,42.01,29NOV2011:18:40:00,36.8,25.9,64.3,39.9,4.0,3.1,193,13.54,0
10min,FGNet,Santaquin,42.01,29NOV2011:18:50:00,36.7,25.5,63.6,39.9,3.9,2.7,203,13.54,0
10min,FGNet,Santaquin,42.01,29NOV2011:19:00:00,35.6,25.0,64.8,39.9,3.1,0.4,208,6.794,0
10min,FGNet,Santaquin,42.01,29NOV2011:19:10:00,35.6,25.6,66.6,39.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:19:20:00,34.9,25.2,67.4,39.9,4.4,2.8,136,11.92,0
10min,FGNet,Santaquin,42.01,29NOV2011:19:30:00,34.9,26.1,69.8,39.9,3.1,1.1,145,9.63,0
10min,FGNet,Santaquin,42.01,29NOV2011:19:40:00,35.0,26.0,69.3,39.9,3.9,1.8,200,17.75,0
10min,FGNet,Santaquin,42.01,29NOV2011:19:50:00,33.6,25.2,70.8,39.9,3.9,1.2,172,13,0
10min,FGNet,Santaquin,42.01,29NOV2011:20:00:00,34.7,25.6,68.9,39.9,4.4,2.5,198,11.38,0
10min,FGNet,Santaquin,42.01,29NOV2011:20:10:00,35.8,25.7,66.4,39.9,5.1,3.5,197,10.74,0
10min,FGNet,Santaquin,42.01,29NOV2011:20:20:00,36.5,25.5,64.1,39.9,4.6,3.6,215,14.09,0
10min,FGNet,Santaquin,42.01,29NOV2011:20:30:00,33.9,25.3,70.4,39.8,5.7,4.3,210,16.1,0
10min,FGNet,Santaquin,42.01,29NOV2011:20:40:00,33.5,25.4,71.9,39.8,5.8,4.4,201,18.28,0
10min,FGNet,Santaquin,42.01,29NOV2011:20:50:00,32.7,25.6,74.8,39.8,6.9,5.0,172,20.56,0
10min,FGNet,Santaquin,42.01,29NOV2011:21:00:00,33.5,24.5,69.1,39.8,4.0,1.2,167,7.739,0
10min,FGNet,Santaquin,42.01,29NOV2011:21:10:00,33.2,23.8,68.1,39.8,5.3,3.6,170,11.87,0
10min,FGNet,Santaquin,42.01,29NOV2011:21:20:00,33.9,25.2,70.2,39.7,5.7,2.7,188,14.03,0
10min,FGNet,Santaquin,42.01,29NOV2011:21:30:00,33.5,23.4,66.0,39.7,4.2,2.2,149,14.31,0
10min,FGNet,Santaquin,42.01,29NOV2011:21:40:00,34.1,24.1,66.3,39.6,3.5,1.2,210,13.76,0
10min,FGNet,Santaquin,42.01,29NOV2011:21:50:00,32.6,23.6,69.1,39.6,2.8,0.6,221,1.977,0
10min,FGNet,Santaquin,42.01,29NOV2011:22:00:00,33.9,24.2,67.3,39.6,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,29NOV2011:22:10:00,33.4,24.9,70.5,39.6,5.7,1.0,238,7.664,0
10min,FGNet,Santaquin,42.01,29NOV2011:22:20:00,31.3,24.9,76.9,39.5,6.4,4.7,204,15.26,0
10min,FGNet,Santaquin,42.01,29NOV2011:22:30:00,31.4,25.0,77.0,39.5,6.2,4.1,197,21.35,0
10min,FGNet,Santaquin,42.01,29NOV2011:22:40:00,30.8,25.3,79.6,39.5,7.4,4.9,203,14.66,0
10min,FGNet,Santaquin,42.01,29NOV2011:22:50:00,31.7,26.1,79.3,39.4,8.9,6.9,215,18.02,0
10min,FGNet,Santaquin,42.01,29NOV2011:23:00:00,33.6,26.5,74.9,39.4,8.3,5.7,219,14.29,0
10min,FGNet,Santaquin,42.01,29NOV2011:23:10:00,34.8,25.6,68.9,39.4,8.5,5.5,248,16.6,0
10min,FGNet,Santaquin,42.01,29NOV2011:23:20:00,35.2,25.6,67.8,39.4,8.3,5.8,233,15.29,0
10min,FGNet,Santaquin,42.01,29NOV2011:23:30:00,33.9,25.3,70.6,39.3,8.9,5.7,242,22.24,0
10min,FGNet,Santaquin,42.01,29NOV2011:23:40:00,32.3,25.4,75.2,39.3,6.7,4.3,304,36.44,0
10min,FGNet,Santaquin,42.01,29NOV2011:23:50:00,31.3,25.1,77.5,39.2,7.3,4.1,354,14.49,0
10min,FGNet,Kaysville,42.03,29NOV2011:00:00:00,31.1,26.3,82.2,39.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:00:10:00,30.2,25.8,83.7,39.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:00:20:00,29.5,25.1,83.7,39.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:00:30:00,28.9,24.9,84.8,39.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:00:40:00,28.6,24.9,85.7,39.0,3.5,0.4,74,1.144,0
10min,FGNet,Kaysville,42.03,29NOV2011:00:50:00,30.2,25.3,81.7,39.0,3.9,1.4,82,4.814,0
10min,FGNet,Kaysville,42.03,29NOV2011:01:00:00,29.7,25.0,82.5,39.0,2.8,0.7,43,6.605,0
10min,FGNet,Kaysville,42.03,29NOV2011:01:10:00,28.5,24.3,83.9,38.9,1.2,0.0,103,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:01:20:00,28.2,24.3,85.4,38.9,1.4,0.0,98,0.134,0
10min,FGNet,Kaysville,42.03,29NOV2011:01:30:00,29.0,25.0,84.7,38.9,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:01:40:00,28.0,23.9,84.3,38.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:01:50:00,27.8,24.1,85.9,38.8,1.5,0.0,64,0.009,0
10min,FGNet,Kaysville,42.03,29NOV2011:02:00:00,27.0,22.4,82.6,38.8,4.0,1.8,59,3.13,0
10min,FGNet,Kaysville,42.03,29NOV2011:02:10:00,27.7,23.4,83.8,38.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:02:20:00,28.2,23.3,81.7,38.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:02:30:00,27.8,23.5,83.5,38.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:02:40:00,27.6,23.2,83.2,38.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:02:50:00,27.2,23.0,83.8,38.7,3.3,1.8,89,4.325,0
10min,FGNet,Kaysville,42.03,29NOV2011:03:00:00,27.6,22.9,82.4,38.6,3.9,1.9,70,7.769,0
10min,FGNet,Kaysville,42.03,29NOV2011:03:10:00,27.5,23.0,83.2,38.6,1.5,0.1,104,0.421,0
10min,FGNet,Kaysville,42.03,29NOV2011:03:20:00,27.3,23.0,83.4,38.6,1.9,0.2,104,4.343,0
10min,FGNet,Kaysville,42.03,29NOV2011:03:30:00,27.5,23.0,83.0,38.5,3.7,1.2,67,2.683,0
10min,FGNet,Kaysville,42.03,29NOV2011:03:40:00,27.6,23.1,82.9,38.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:03:50:00,27.1,22.3,81.8,38.5,2.8,0.8,103,2.308,0
10min,FGNet,Kaysville,42.03,29NOV2011:04:00:00,26.4,22.3,84.3,38.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:04:10:00,26.7,23.3,86.8,38.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:04:20:00,27.0,22.3,82.4,38.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:04:30:00,26.1,21.4,81.9,38.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:04:40:00,26.7,22.3,83.0,38.3,3.1,0.7,71,1.301,0
10min,FGNet,Kaysville,42.03,29NOV2011:04:50:00,26.9,22.2,82.3,38.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:05:00:00,26.9,22.8,84.6,38.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:05:10:00,26.3,22.3,84.6,38.2,1.2,0.0,86,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:05:20:00,26.3,23.0,87.5,38.2,2.8,0.6,99,1.594,0
10min,FGNet,Kaysville,42.03,29NOV2011:05:30:00,25.4,22.4,88.1,38.2,1.9,0.1,96,0.127,0
10min,FGNet,Kaysville,42.03,29NOV2011:05:40:00,25.1,22.1,88.4,38.1,1.2,0.0,153,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:05:50:00,27.7,24.6,87.9,38.1,1.2,0.0,159,0.008,0
10min,FGNet,Kaysville,42.03,29NOV2011:06:00:00,27.2,23.8,86.7,38.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:06:10:00,26.3,23.1,87.5,38.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:06:20:00,27.9,24.5,86.9,38.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:06:30:00,27.1,23.2,85.2,38.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:06:40:00,26.5,23.2,87.1,37.9,1.2,0.0,108,0.008,0
10min,FGNet,Kaysville,42.03,29NOV2011:06:50:00,26.4,23.1,87.4,37.9,3.3,0.8,93,3.622,0
10min,FGNet,Kaysville,42.03,29NOV2011:07:00:00,26.1,22.7,86.8,37.9,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:07:10:00,25.4,22.3,87.8,37.9,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:07:20:00,25.3,22.4,88.5,37.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:07:30:00,27.2,24.7,90.0,37.8,1.2,0.1,161,1.501,0
10min,FGNet,Kaysville,42.03,29NOV2011:07:40:00,28.0,25.1,88.5,37.8,1.2,0.0,176,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:07:50:00,26.9,23.6,87.3,37.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:08:00:00,28.4,25.6,89.0,37.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:08:10:00,27.2,23.8,86.9,37.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:08:20:00,27.3,24.3,88.3,37.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:08:30:00,28.3,25.1,87.6,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:08:40:00,30.0,26.3,86.1,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:08:50:00,32.2,27.5,82.4,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:09:00:00,34.1,28.2,78.7,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:09:10:00,35.5,27.6,72.7,37.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:09:20:00,36.4,28.1,71.6,37.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:09:30:00,38.4,28.6,67.5,37.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:09:40:00,38.7,28.5,66.5,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:09:50:00,41.1,29.8,63.9,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:10:00:00,41.6,28.9,60.4,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:10:10:00,41.3,28.8,60.7,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:10:20:00,41.3,28.8,60.7,37.4,1.7,0.2,234,10.23,0
10min,FGNet,Kaysville,42.03,29NOV2011:10:30:00,41.0,29.3,62.8,37.3,2.6,0.3,273,9.62,0
10min,FGNet,Kaysville,42.03,29NOV2011:10:40:00,42.4,29.0,58.7,37.3,1.2,0.1,216,5.538,0
10min,FGNet,Kaysville,42.03,29NOV2011:10:50:00,41.9,28.0,57.4,37.3,1.7,0.2,341,5.668,0
10min,FGNet,Kaysville,42.03,29NOV2011:11:00:00,42.0,28.4,58.2,37.3,2.1,0.1,349,10.39,0
10min,FGNet,Kaysville,42.03,29NOV2011:11:10:00,42.9,28.6,56.8,37.3,1.9,0.4,328,14.64,0
10min,FGNet,Kaysville,42.03,29NOV2011:11:20:00,43.0,28.1,55.3,37.3,4.6,1.6,354,14.14,0
10min,FGNet,Kaysville,42.03,29NOV2011:11:30:00,43.9,28.2,53.6,37.3,3.7,1.8,286,44.14,0
10min,FGNet,Kaysville,42.03,29NOV2011:11:40:00,43.9,27.7,52.5,37.3,4.9,2.5,346,21.48,0
10min,FGNet,Kaysville,42.03,29NOV2011:11:50:00,45.1,26.8,48.4,37.3,3.7,2.0,308,30.1,0
10min,FGNet,Kaysville,42.03,29NOV2011:12:00:00,46.3,26.9,46.4,37.3,4.4,1.4,232,31.49,0
10min,FGNet,Kaysville,42.03,29NOV2011:12:10:00,46.3,27.1,46.8,37.3,5.7,2.4,229,40.95,0
10min,FGNet,Kaysville,42.03,29NOV2011:12:20:00,46.1,26.6,46.3,37.4,5.8,3.0,233,19.32,0
10min,FGNet,Kaysville,42.03,29NOV2011:12:30:00,46.7,27.2,46.4,37.4,5.5,2.3,213,34.96,0
10min,FGNet,Kaysville,42.03,29NOV2011:12:40:00,47.6,27.2,44.7,37.4,4.4,1.5,183,12.9,0
10min,FGNet,Kaysville,42.03,29NOV2011:12:50:00,47.6,25.9,42.5,37.5,5.5,3.0,220,42.99,0
10min,FGNet,Kaysville,42.03,29NOV2011:13:00:00,47.8,25.2,40.9,37.6,6.2,2.3,233,26.56,0
10min,FGNet,Kaysville,42.03,29NOV2011:13:10:00,47.2,25.9,43.0,37.6,5.7,3.2,269,16.85,0
10min,FGNet,Kaysville,42.03,29NOV2011:13:20:00,48.3,27.2,43.5,37.7,5.7,2.5,289,30.5,0
10min,FGNet,Kaysville,42.03,29NOV2011:13:30:00,47.0,28.4,48.1,37.8,6.4,4.5,270,19,0
10min,FGNet,Kaysville,42.03,29NOV2011:13:40:00,47.4,26.6,44.2,37.9,5.1,3.0,299,27.95,0
10min,FGNet,Kaysville,42.03,29NOV2011:13:50:00,47.8,27.3,44.6,37.9,5.3,3.1,288,28.85,0
10min,FGNet,Kaysville,42.03,29NOV2011:14:00:00,48.0,26.5,42.9,38.0,5.7,4.1,301,26.15,0
10min,FGNet,Kaysville,42.03,29NOV2011:14:10:00,48.4,25.7,40.7,38.1,5.7,3.0,300,25.56,0
10min,FGNet,Kaysville,42.03,29NOV2011:14:20:00,48.2,28.2,45.6,38.2,5.1,2.9,296,24.36,0
10min,FGNet,Kaysville,42.03,29NOV2011:14:30:00,47.7,28.7,47.4,38.3,7.1,4.8,282,21.35,0
10min,FGNet,Kaysville,42.03,29NOV2011:14:40:00,47.6,27.3,45.0,38.3,6.7,5.2,290,24.55,0
10min,FGNet,Kaysville,42.03,29NOV2011:14:50:00,47.8,28.3,46.4,38.4,8.5,5.2,305,20.34,0
10min,FGNet,Kaysville,42.03,29NOV2011:15:00:00,47.8,28.4,46.6,38.5,7.8,6.0,314,20.98,0
10min,FGNet,Kaysville,42.03,29NOV2011:15:10:00,47.2,29.1,49.1,38.6,8.3,5.8,317,25.94,0
10min,FGNet,Kaysville,42.03,29NOV2011:15:20:00,46.6,28.5,48.9,38.7,6.7,5.1,308,22.5,0
10min,FGNet,Kaysville,42.03,29NOV2011:15:30:00,46.5,28.7,49.7,38.8,6.4,4.0,315,20.65,0
10min,FGNet,Kaysville,42.03,29NOV2011:15:40:00,47.4,29.5,49.7,38.9,6.2,4.3,309,22.19,0
10min,FGNet,Kaysville,42.03,29NOV2011:15:50:00,46.2,29.5,51.8,38.9,4.8,3.0,297,24.46,0
10min,FGNet,Kaysville,42.03,29NOV2011:16:00:00,45.1,28.7,52.3,39.0,4.6,2.9,270,20.79,0
10min,FGNet,Kaysville,42.03,29NOV2011:16:10:00,45.4,29.2,52.9,39.1,4.0,3.1,216,8.83,0
10min,FGNet,Kaysville,42.03,29NOV2011:16:20:00,44.6,29.1,54.2,39.2,3.7,2.3,205,13.1,0
10min,FGNet,Kaysville,42.03,29NOV2011:16:30:00,44.4,29.0,54.3,39.2,3.7,1.2,219,17.07,0
10min,FGNet,Kaysville,42.03,29NOV2011:16:40:00,43.7,28.8,55.6,39.3,2.4,0.3,241,4.905,0
10min,FGNet,Kaysville,42.03,29NOV2011:16:50:00,42.7,28.6,56.9,39.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:17:00:00,40.0,28.8,63.9,39.4,2.8,1.0,319,10.62,0
10min,FGNet,Kaysville,42.03,29NOV2011:17:10:00,40.1,28.7,63.5,39.4,3.3,1.6,358,7.908,0
10min,FGNet,Kaysville,42.03,29NOV2011:17:20:00,39.4,28.8,65.4,39.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:17:30:00,38.2,28.8,68.4,39.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:17:40:00,38.1,30.4,73.6,39.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:17:50:00,36.7,30.1,76.8,39.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:18:00:00,36.2,29.2,75.6,39.6,1.5,0.0,154,0.006,0
10min,FGNet,Kaysville,42.03,29NOV2011:18:10:00,36.5,29.4,75.2,39.6,4.0,3.1,152,7.07,0
10min,FGNet,Kaysville,42.03,29NOV2011:18:20:00,36.5,29.3,75.1,39.7,3.0,1.2,146,4.858,0
10min,FGNet,Kaysville,42.03,29NOV2011:18:30:00,35.6,28.7,75.6,39.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:18:40:00,35.9,28.9,75.5,39.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:18:50:00,35.6,29.1,76.7,39.7,4.2,1.7,73,3.632,0
10min,FGNet,Kaysville,42.03,29NOV2011:19:00:00,34.8,28.6,77.9,39.7,2.8,0.3,74,3.714,0
10min,FGNet,Kaysville,42.03,29NOV2011:19:10:00,34.2,28.7,79.9,39.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:19:20:00,33.7,28.6,81.2,39.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:19:30:00,34.1,28.0,78.1,39.6,3.5,1.0,114,2.348,0
10min,FGNet,Kaysville,42.03,29NOV2011:19:40:00,33.1,27.8,80.3,39.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:19:50:00,33.7,28.1,79.5,39.6,1.2,0.0,163,0.006,0
10min,FGNet,Kaysville,42.03,29NOV2011:20:00:00,34.5,27.5,75.5,39.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:20:10:00,33.5,28.2,80.6,39.6,1.2,0.0,92,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:20:20:00,34.3,28.7,79.5,39.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:20:30:00,34.0,28.0,78.4,39.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:20:40:00,32.4,28.0,83.7,39.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:20:50:00,32.3,27.5,82.2,39.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:21:00:00,32.3,28.4,85.2,39.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:21:10:00,32.8,28.4,83.5,39.5,1.2,0.0,94,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:21:20:00,33.0,28.4,82.7,39.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:21:30:00,32.3,27.5,82.1,39.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:21:40:00,32.0,27.3,82.8,39.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:21:50:00,32.0,27.1,82.0,39.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:22:00:00,31.5,27.0,83.4,39.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:22:10:00,32.1,28.1,85.0,39.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:22:20:00,32.2,27.5,82.5,39.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:22:30:00,31.2,27.0,84.1,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:22:40:00,30.6,27.0,86.0,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:22:50:00,30.3,26.7,86.4,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:23:00:00,30.1,26.3,85.8,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:23:10:00,29.8,26.2,86.3,39.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:23:20:00,28.7,25.4,87.2,39.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:23:30:00,28.6,25.5,88.1,39.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,29NOV2011:23:40:00,30.3,26.0,83.9,39.0,3.9,1.4,159,6.047,0
10min,FGNet,Kaysville,42.03,29NOV2011:23:50:00,29.8,26.1,85.8,39.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:00:00:00,31.0,22.7,70.9,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:00:10:00,31.6,22.8,69.4,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:00:20:00,31.5,22.9,70.1,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:00:30:00,31.6,23.2,70.6,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:00:40:00,31.5,23.2,71.0,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:00:50:00,31.2,22.5,70.0,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:01:00:00,31.0,21.9,68.4,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:01:10:00,31.6,21.9,66.8,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:01:20:00,32.2,22.2,66.0,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:01:30:00,31.9,22.2,67.1,61.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:01:40:00,30.9,22.6,70.8,61.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:01:50:00,30.0,21.9,71.4,61.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:02:00:00,30.0,22.1,72.3,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:02:10:00,29.8,22.3,73.1,61.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:02:20:00,29.5,22.6,75.3,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:02:30:00,30.1,23.4,75.7,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:02:40:00,30.6,23.5,74.7,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:02:50:00,30.3,23.9,76.6,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:03:00:00,30.3,23.7,76.2,60.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:03:10:00,30.7,23.8,75.3,60.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:03:20:00,30.0,23.0,75.1,60.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:03:30:00,29.1,22.9,77.1,60.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:03:40:00,29.4,23.1,77.3,60.8,0.0,0.0,0,0,0
