10min,FGNet,PView,42.24,23NOV2011:19:40:00,48.6,24.0,37.8,66.8,2.4,0.3,360,0.025,0
10min,FGNet,PView,42.24,23NOV2011:19:50:00,49.3,25.1,38.5,66.7,1.4,0.1,360,0.012,0
10min,FGNet,PView,42.24,23NOV2011:20:00:00,51.0,23.5,33.8,66.8,4.4,1.1,360,0.048,0
10min,FGNet,PView,42.24,23NOV2011:20:10:00,49.0,24.4,37.8,66.8,3.9,0.8,360,0.038,0
10min,FGNet,PView,42.24,23NOV2011:20:20:00,49.5,24.4,37.1,66.9,2.1,0.2,360,0.019,0
10min,FGNet,PView,42.24,23NOV2011:20:30:00,51.8,23.9,33.4,66.8,7.1,1.1,360,0.042,0
10min,FGNet,PView,42.24,23NOV2011:20:40:00,50.2,22.9,34.0,66.9,2.3,0.2,360,0.019,0
10min,FGNet,PView,42.24,23NOV2011:20:50:00,50.6,22.4,32.7,66.9,3.0,0.3,360,0.024,0
10min,FGNet,PView,42.24,23NOV2011:21:00:00,50.6,23.9,34.8,66.9,4.2,0.3,360,0.017,0
10min,FGNet,PView,42.24,23NOV2011:21:10:00,50.8,23.1,33.4,66.9,4.0,0.8,360,0.04,0
10min,FGNet,PView,42.24,23NOV2011:21:20:00,50.2,25.0,37.0,66.9,4.8,0.8,360,0.036,0
10min,FGNet,PView,42.24,23NOV2011:21:30:00,48.2,25.0,40.0,67.0,3.0,0.5,360,0.03,0
10min,FGNet,PView,42.24,23NOV2011:21:40:00,46.7,24.8,42.0,66.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:21:50:00,45.9,26.1,45.5,67.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:22:00:00,48.9,24.8,38.6,66.9,4.6,0.3,360,0.019,0
10min,FGNet,PView,42.24,23NOV2011:22:10:00,47.6,24.2,39.6,66.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:22:20:00,47.7,24.8,40.3,67.0,2.4,0.1,360,0.015,0
10min,FGNet,PView,42.24,23NOV2011:22:30:00,48.1,24.0,38.4,66.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:22:40:00,49.6,21.4,32.5,67.0,3.3,0.3,360,0.02,0
10min,FGNet,PView,42.24,23NOV2011:22:50:00,49.8,22.8,34.3,66.9,4.0,0.3,360,0.018,0
10min,FGNet,PView,42.24,23NOV2011:23:00:00,48.1,24.0,38.5,66.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:23:10:00,48.3,22.0,35.0,67.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:23:20:00,47.6,23.1,37.7,66.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:23:30:00,48.1,22.2,35.7,66.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:23:40:00,47.5,24.5,40.2,66.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,23NOV2011:23:50:00,47.6,22.3,36.4,67.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,23NOV2011:00:00:00,34.0,23.0,63.7,42.5,1.7,0.1,122,2.199,0
10min,FGNet,Alpine,42.04,23NOV2011:00:10:00,35.0,23.1,61.6,42.5,3.1,1.3,129,34.2,0
10min,FGNet,Alpine,42.04,23NOV2011:00:20:00,35.2,23.0,60.7,42.4,2.1,0.8,93,37,0
10min,FGNet,Alpine,42.04,23NOV2011:00:30:00,35.7,22.9,59.3,42.4,2.1,0.9,72,13.7,0
10min,FGNet,Alpine,42.04,23NOV2011:00:40:00,35.5,22.8,59.4,42.4,2.2,1.4,95,31.84,0
10min,FGNet,Alpine,42.04,23NOV2011:00:50:00,36.3,22.6,57.0,42.4,3.0,1.5,65,42.92,0
10min,FGNet,Alpine,42.04,23NOV2011:01:00:00,34.9,22.4,60.0,42.4,2.1,1.1,73,38.03,0
10min,FGNet,Alpine,42.04,23NOV2011:01:10:00,35.6,23.0,59.8,42.4,2.6,1.7,74,23.87,0
10min,FGNet,Alpine,42.04,23NOV2011:01:20:00,36.1,23.3,59.3,42.4,3.1,0.6,75,14.71,0
10min,FGNet,Alpine,42.04,23NOV2011:01:30:00,36.7,23.0,57.3,42.3,3.0,1.9,96,29.33,0
10min,FGNet,Alpine,42.04,23NOV2011:01:40:00,35.7,22.9,59.2,42.3,2.2,0.7,41,25.24,0
10min,FGNet,Alpine,42.04,23NOV2011:01:50:00,36.1,23.5,60.0,42.3,2.1,1.0,49,22.49,0
10min,FGNet,Alpine,42.04,23NOV2011:02:00:00,35.4,23.7,62.3,42.3,2.6,1.4,75,23.39,0
10min,FGNet,Alpine,42.04,23NOV2011:02:10:00,35.6,23.6,61.3,42.2,3.0,1.3,113,14.67,0
10min,FGNet,Alpine,42.04,23NOV2011:02:20:00,34.3,23.4,64.2,42.2,2.8,0.7,60,14.87,0
10min,FGNet,Alpine,42.04,23NOV2011:02:30:00,33.2,23.2,66.5,42.2,2.2,1.2,97,19.72,0
10min,FGNet,Alpine,42.04,23NOV2011:02:40:00,33.3,23.6,67.4,42.2,2.1,0.7,83,10.55,0
10min,FGNet,Alpine,42.04,23NOV2011:02:50:00,34.4,23.9,65.3,42.2,2.4,1.3,66,16.21,0
10min,FGNet,Alpine,42.04,23NOV2011:03:00:00,34.7,23.6,63.5,42.2,3.3,1.8,66,21.91,0
10min,FGNet,Alpine,42.04,23NOV2011:03:10:00,34.5,23.7,64.2,42.1,3.0,1.1,109,26.23,0
10min,FGNet,Alpine,42.04,23NOV2011:03:20:00,33.0,23.5,67.5,42.1,2.2,0.8,11,44,0
10min,FGNet,Alpine,42.04,23NOV2011:03:30:00,33.3,23.2,66.1,42.1,1.9,0.9,59,27.05,0
10min,FGNet,Alpine,42.04,23NOV2011:03:40:00,33.2,22.9,65.6,42.0,2.4,1.1,32,9.62,0
10min,FGNet,Alpine,42.04,23NOV2011:03:50:00,32.8,23.1,67.2,42.0,2.2,0.2,47,6.206,0
10min,FGNet,Alpine,42.04,23NOV2011:04:00:00,32.7,22.7,66.2,42.0,2.6,0.7,77,15.24,0
10min,FGNet,Alpine,42.04,23NOV2011:04:10:00,33.8,23.2,64.7,42.0,3.1,1.5,98,32.38,0
10min,FGNet,Alpine,42.04,23NOV2011:04:20:00,32.8,23.1,67.1,41.9,1.9,1.1,48,12.05,0
10min,FGNet,Alpine,42.04,23NOV2011:04:30:00,34.1,22.9,63.0,41.9,2.4,1.2,62,18.1,0
10min,FGNet,Alpine,42.04,23NOV2011:04:40:00,34.1,22.9,63.0,41.9,2.8,0.9,74,18,0
10min,FGNet,Alpine,42.04,23NOV2011:04:50:00,31.6,22.6,68.9,41.9,2.8,0.8,30,17.97,0
10min,FGNet,Alpine,42.04,23NOV2011:05:00:00,32.3,22.7,67.2,41.9,1.2,0.2,43,11.97,0
10min,FGNet,Alpine,42.04,23NOV2011:05:10:00,32.6,22.7,66.8,41.8,2.2,1.1,95,9.11,0
10min,FGNet,Alpine,42.04,23NOV2011:05:20:00,32.7,22.7,66.3,41.8,1.7,0.3,87,9.06,0
10min,FGNet,Alpine,42.04,23NOV2011:05:30:00,32.4,22.9,67.6,41.8,2.2,1.5,37,12.08,0
10min,FGNet,Alpine,42.04,23NOV2011:05:40:00,34.6,23.4,63.2,41.8,4.2,2.5,41,13.67,0
10min,FGNet,Alpine,42.04,23NOV2011:05:50:00,33.6,23.0,64.7,41.7,3.3,1.5,69,84,0
10min,FGNet,Alpine,42.04,23NOV2011:06:00:00,34.1,22.9,63.2,41.7,3.0,1.4,142,40.8,0
10min,FGNet,Alpine,42.04,23NOV2011:06:10:00,33.5,22.5,63.5,41.7,2.2,1.2,19,22.01,0
10min,FGNet,Alpine,42.04,23NOV2011:06:20:00,33.2,22.9,65.5,41.7,2.6,1.2,62,15.8,0
10min,FGNet,Alpine,42.04,23NOV2011:06:30:00,34.7,22.5,60.7,41.7,2.6,1.4,97,19.61,0
10min,FGNet,Alpine,42.04,23NOV2011:06:40:00,34.9,22.5,60.2,41.6,2.8,1.2,48,22.79,0
10min,FGNet,Alpine,42.04,23NOV2011:06:50:00,33.8,23.1,64.5,41.6,2.4,0.7,112,36.74,0
10min,FGNet,Alpine,42.04,23NOV2011:07:00:00,34.7,22.2,59.8,41.5,2.4,0.6,87,9.64,0
10min,FGNet,Alpine,42.04,23NOV2011:07:10:00,35.1,22.2,59.0,41.5,1.7,0.9,74,19.29,0
10min,FGNet,Alpine,42.04,23NOV2011:07:20:00,35.6,22.4,58.2,41.5,2.8,1.6,55,15.23,0
10min,FGNet,Alpine,42.04,23NOV2011:07:30:00,34.9,22.8,61.1,41.5,3.1,1.6,20,21.19,0
10min,FGNet,Alpine,42.04,23NOV2011:07:40:00,34.7,22.8,61.3,41.5,4.2,1.4,156,40.36,0
10min,FGNet,Alpine,42.04,23NOV2011:07:50:00,35.1,23.1,61.2,41.4,2.1,0.5,96,39.56,0
10min,FGNet,Alpine,42.04,23NOV2011:08:00:00,34.9,23.0,61.5,41.4,0.8,0.0,21,0.316,0
10min,FGNet,Alpine,42.04,23NOV2011:08:10:00,37.4,23.1,55.9,41.4,3.8,2.3,100,13.09,0
10min,FGNet,Alpine,42.04,23NOV2011:08:20:00,39.0,22.9,52.1,41.4,2.6,1.1,114,18.28,0
10min,FGNet,Alpine,42.04,23NOV2011:08:30:00,39.6,23.9,53.0,41.3,1.9,0.3,95,6.541,0
10min,FGNet,Alpine,42.04,23NOV2011:08:40:00,40.1,24.7,53.7,41.3,2.2,0.6,113,11.53,0
10min,FGNet,Alpine,42.04,23NOV2011:08:50:00,40.6,23.6,50.4,41.3,3.1,1.3,111,29.02,0
10min,FGNet,Alpine,42.04,23NOV2011:09:00:00,40.2,25.4,55.1,41.3,1.9,0.4,37,5.943,0
10min,FGNet,Alpine,42.04,23NOV2011:09:10:00,39.8,25.4,55.9,41.2,1.3,0.2,63,13,0
10min,FGNet,Alpine,42.04,23NOV2011:09:20:00,39.5,25.1,56.1,41.2,2.4,0.7,45,6.075,0
10min,FGNet,Alpine,42.04,23NOV2011:09:30:00,39.0,24.9,56.6,41.2,2.1,0.4,122,27.84,0
10min,FGNet,Alpine,42.04,23NOV2011:09:40:00,41.2,27.3,57.3,41.2,3.1,1.3,108,26.46,0
10min,FGNet,Alpine,42.04,23NOV2011:09:50:00,44.6,25.3,46.4,41.1,2.6,1.0,306,46.22,0
10min,FGNet,Alpine,42.04,23NOV2011:10:00:00,45.1,26.5,47.9,41.1,3.0,1.7,298,39.24,0
10min,FGNet,Alpine,42.04,23NOV2011:10:10:00,45.7,27.3,48.4,41.1,2.2,1.0,234,29,0
10min,FGNet,Alpine,42.04,23NOV2011:10:20:00,46.4,25.9,44.4,41.1,2.8,1.7,181,26.75,0
10min,FGNet,Alpine,42.04,23NOV2011:10:30:00,46.6,26.9,45.8,41.1,2.4,1.7,242,27.27,0
10min,FGNet,Alpine,42.04,23NOV2011:10:40:00,46.3,26.6,45.9,41.0,2.8,1.6,242,27.31,0
10min,FGNet,Alpine,42.04,23NOV2011:10:50:00,46.9,27.2,46.0,41.0,3.1,1.7,256,34.63,0
10min,FGNet,Alpine,42.04,23NOV2011:11:00:00,47.6,26.6,43.6,41.0,2.8,1.4,267,45.28,0
10min,FGNet,Alpine,42.04,23NOV2011:11:10:00,47.5,25.6,42.0,40.9,3.1,1.2,207,24.57,0
10min,FGNet,Alpine,42.04,23NOV2011:11:20:00,49.2,26.0,40.2,40.9,3.3,1.2,332,47.48,0
10min,FGNet,Alpine,42.04,23NOV2011:11:30:00,49.8,27.2,41.2,40.9,3.8,2.0,288,65.17,0
10min,FGNet,Alpine,42.04,23NOV2011:11:40:00,50.5,27.7,41.0,40.9,3.8,2.1,278,39.84,0
10min,FGNet,Alpine,42.04,23NOV2011:11:50:00,50.8,26.9,39.3,40.9,4.0,2.0,236,30.48,0
10min,FGNet,Alpine,42.04,23NOV2011:12:00:00,51.5,25.8,36.6,40.9,4.6,2.7,194,41.95,0
10min,FGNet,Alpine,42.04,23NOV2011:12:10:00,51.7,25.4,35.7,40.9,4.6,1.3,193,17.24,0
10min,FGNet,Alpine,42.04,23NOV2011:12:20:00,51.8,26.2,36.8,40.8,5.1,1.1,226,17.06,0
10min,FGNet,Alpine,42.04,23NOV2011:12:30:00,52.7,26.5,36.1,40.8,3.5,1.9,256,75.76,0
10min,FGNet,Alpine,42.04,23NOV2011:12:40:00,53.6,27.4,36.1,40.8,4.4,2.2,277,46.96,0
10min,FGNet,Alpine,42.04,23NOV2011:12:50:00,54.9,27.3,34.4,40.8,4.0,2.4,228,55.9,0
10min,FGNet,Alpine,42.04,23NOV2011:13:00:00,55.0,28.6,36.1,40.8,3.8,2.5,227,47.66,0
10min,FGNet,Alpine,42.04,23NOV2011:13:10:00,55.9,26.6,32.1,40.8,3.8,1.8,182,77.53,0
10min,FGNet,Alpine,42.04,23NOV2011:13:20:00,54.5,26.8,34.2,40.8,4.2,2.8,201,29.18,0
10min,FGNet,Alpine,42.04,23NOV2011:13:30:00,54.9,27.9,35.2,40.8,3.1,1.4,201,58.4,0
10min,FGNet,Alpine,42.04,23NOV2011:13:40:00,55.6,31.0,39.0,40.8,3.7,2.3,220,28.34,0
10min,FGNet,Alpine,42.04,23NOV2011:13:50:00,57.4,28.9,33.4,40.8,4.6,1.1,275,58.86,0
10min,FGNet,Alpine,42.04,23NOV2011:14:00:00,58.1,26.6,29.7,40.8,3.7,2.1,303,42.16,0
10min,FGNet,Alpine,42.04,23NOV2011:14:10:00,57.6,25.2,28.5,40.8,5.5,2.8,234,42.71,0
10min,FGNet,Alpine,42.04,23NOV2011:14:20:00,58.7,26.4,28.8,40.8,5.3,2.8,208,37.8,0
10min,FGNet,Alpine,42.04,23NOV2011:14:30:00,56.9,25.6,29.7,40.8,3.7,2.0,174,21.42,0
10min,FGNet,Alpine,42.04,23NOV2011:14:40:00,57.5,26.4,30.1,40.8,2.6,1.5,223,25.32,0
10min,FGNet,Alpine,42.04,23NOV2011:14:50:00,58.0,26.7,29.9,40.8,3.0,1.6,257,54.64,0
10min,FGNet,Alpine,42.04,23NOV2011:15:00:00,58.2,25.7,28.4,40.9,2.8,1.4,273,53.77,0
10min,FGNet,Alpine,42.04,23NOV2011:15:10:00,57.6,25.3,28.6,40.9,1.3,0.4,238,23.39,0
10min,FGNet,Alpine,42.04,23NOV2011:15:20:00,56.9,25.7,29.9,40.9,2.6,1.6,223,27.83,0
10min,FGNet,Alpine,42.04,23NOV2011:15:30:00,56.6,26.7,31.5,41.0,1.9,0.5,247,22.09,0
10min,FGNet,Alpine,42.04,23NOV2011:15:40:00,55.4,27.7,34.2,41.0,2.1,1.5,193,84.8,0
10min,FGNet,Alpine,42.04,23NOV2011:15:50:00,54.6,26.3,33.3,41.0,3.3,1.7,213,31.55,0
10min,FGNet,Alpine,42.04,23NOV2011:16:00:00,53.8,29.1,38.5,41.0,1.9,0.9,70,66.04,0
10min,FGNet,Alpine,42.04,23NOV2011:16:10:00,51.8,28.9,41.1,41.1,2.6,1.1,324,39.59,0
10min,FGNet,Alpine,42.04,23NOV2011:16:20:00,51.4,28.8,41.4,41.1,3.3,1.3,85,31.17,0
10min,FGNet,Alpine,42.04,23NOV2011:16:30:00,50.1,29.2,44.2,41.2,3.0,1.7,303,75.78,0
10min,FGNet,Alpine,42.04,23NOV2011:16:40:00,50.4,27.9,41.6,41.2,3.7,2.4,42,59.17,0
10min,FGNet,Alpine,42.04,23NOV2011:16:50:00,48.8,27.1,42.7,41.3,5.1,2.7,43,71.35,0
10min,FGNet,Alpine,42.04,23NOV2011:17:00:00,49.0,26.1,40.5,41.3,4.7,2.3,7,84,0
10min,FGNet,Alpine,42.04,23NOV2011:17:10:00,48.9,23.0,35.8,41.3,3.3,2.1,85,40.75,0
10min,FGNet,Alpine,42.04,23NOV2011:17:20:00,47.8,26.1,42.4,41.4,3.8,1.9,79,72.01,0
10min,FGNet,Alpine,42.04,23NOV2011:17:30:00,46.9,22.7,38.3,41.4,1.9,1.1,72,32.52,0
10min,FGNet,Alpine,42.04,23NOV2011:17:40:00,46.4,21.1,36.4,41.5,2.1,0.4,47,4.418,0
10min,FGNet,Alpine,42.04,23NOV2011:17:50:00,46.6,19.0,32.9,41.5,2.4,0.9,41,6.925,0
10min,FGNet,Alpine,42.04,23NOV2011:18:00:00,48.1,18.7,30.8,41.5,3.5,1.8,52,14.62,0
10min,FGNet,Alpine,42.04,23NOV2011:18:10:00,46.2,19.5,34.1,41.6,1.5,0.7,95,45.16,0
10min,FGNet,Alpine,42.04,23NOV2011:18:20:00,45.9,19.4,34.5,41.6,2.2,0.6,57,22.24,0
10min,FGNet,Alpine,42.04,23NOV2011:18:30:00,46.6,22.9,38.9,41.7,2.4,1.2,69,21.69,0
10min,FGNet,Alpine,42.04,23NOV2011:18:40:00,46.5,19.8,34.3,41.7,2.1,0.9,52,21.04,0
10min,FGNet,Alpine,42.04,23NOV2011:18:50:00,45.2,18.8,34.5,41.8,2.4,1.3,71,47.3,0
10min,FGNet,Alpine,42.04,23NOV2011:19:00:00,46.6,19.2,33.2,41.8,2.4,1.2,62,18.48,0
10min,FGNet,Alpine,42.04,23NOV2011:19:10:00,45.3,19.8,35.8,41.8,1.9,0.8,59,41.62,0
10min,FGNet,Alpine,42.04,23NOV2011:19:20:00,45.0,19.9,36.4,41.8,1.7,0.2,34,11.07,0
10min,FGNet,Alpine,42.04,23NOV2011:19:30:00,45.5,20.4,36.4,41.9,2.2,1.0,43,61.05,0
10min,FGNet,Alpine,42.04,23NOV2011:19:40:00,44.3,17.7,34.0,41.9,2.8,1.3,86,31.01,0
10min,FGNet,Alpine,42.04,23NOV2011:19:50:00,43.2,19.8,38.7,41.9,2.2,1.0,46,65.46,0
10min,FGNet,Alpine,42.04,23NOV2011:20:00:00,41.9,19.6,40.4,42.0,2.4,1.1,85,33.53,0
10min,FGNet,Alpine,42.04,23NOV2011:20:10:00,43.6,18.3,35.9,42.0,1.7,1.0,60,19.84,0
10min,FGNet,Alpine,42.04,23NOV2011:20:20:00,42.4,20.0,40.4,42.0,1.5,0.5,81,12.83,0
10min,FGNet,Alpine,42.04,23NOV2011:20:30:00,43.2,19.3,38.0,42.0,1.9,0.8,76,25.86,0
10min,FGNet,Alpine,42.04,23NOV2011:20:40:00,42.9,19.7,39.1,42.0,2.2,0.5,54,39.92,0
10min,FGNet,Alpine,42.04,23NOV2011:20:50:00,43.4,19.0,37.3,42.1,1.9,0.9,76,26.29,0
10min,FGNet,Alpine,42.04,23NOV2011:21:00:00,42.5,19.2,38.8,42.1,2.4,1.6,59,50.96,0
10min,FGNet,Alpine,42.04,23NOV2011:21:10:00,41.0,20.1,42.7,42.1,2.4,1.4,35,61.47,0
10min,FGNet,Alpine,42.04,23NOV2011:21:20:00,41.0,19.7,42.0,42.1,2.2,1.1,59,35.54,0
10min,FGNet,Alpine,42.04,23NOV2011:21:30:00,41.3,20.7,43.3,42.1,2.6,1.2,66,54.73,0
10min,FGNet,Alpine,42.04,23NOV2011:21:40:00,41.2,21.2,44.5,42.1,3.1,1.2,68,56.89,0
10min,FGNet,Alpine,42.04,23NOV2011:21:50:00,42.7,19.8,39.6,42.1,2.4,1.8,74,36.84,0
10min,FGNet,Alpine,42.04,23NOV2011:22:00:00,43.2,19.6,38.5,42.2,2.8,1.7,34,26.53,0
10min,FGNet,Alpine,42.04,23NOV2011:22:10:00,45.5,20.5,36.5,42.1,3.0,1.6,46,32.83,0
10min,FGNet,Alpine,42.04,23NOV2011:22:20:00,44.0,18.5,35.7,42.2,2.6,1.1,136,22.76,0
10min,FGNet,Alpine,42.04,23NOV2011:22:30:00,42.1,20.1,41.0,42.2,2.4,0.9,347,68.9,0
10min,FGNet,Alpine,42.04,23NOV2011:22:40:00,43.4,19.1,37.4,42.2,3.3,2.3,18,24.67,0
10min,FGNet,Alpine,42.04,23NOV2011:22:50:00,41.5,20.7,42.9,42.1,2.2,1.1,38,44.2,0
10min,FGNet,Alpine,42.04,23NOV2011:23:00:00,41.3,20.5,43.1,42.2,1.9,0.7,162,44.38,0
10min,FGNet,Alpine,42.04,23NOV2011:23:10:00,40.4,20.4,44.4,42.2,1.0,0.0,36,0,0
10min,FGNet,Alpine,42.04,23NOV2011:23:20:00,40.9,20.7,43.9,42.2,1.9,1.3,55,9.36,0
10min,FGNet,Alpine,42.04,23NOV2011:23:30:00,41.2,20.7,43.7,42.2,2.1,1.0,44,9.99,0
10min,FGNet,Alpine,42.04,23NOV2011:23:40:00,40.9,21.4,45.4,42.2,2.8,1.3,91,67.9,0
10min,FGNet,Alpine,42.04,23NOV2011:23:50:00,39.7,21.0,46.7,42.2,1.7,0.4,11,17.25,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,23NOV2011:00:00:00,30.5,22.2,71.1,39.2,5.8,3.9,59,14.69,0
10min,FGNet,Tintic,42.20,23NOV2011:00:10:00,30.5,22.2,71.0,39.2,6.4,3.9,61,12.87,0
10min,FGNet,Tintic,42.20,23NOV2011:00:20:00,31.1,22.4,69.7,39.2,5.5,4.6,60,8.75,0
10min,FGNet,Tintic,42.20,23NOV2011:00:30:00,31.8,22.4,67.9,39.2,5.7,4.5,60,9.71,0
10min,FGNet,Tintic,42.20,23NOV2011:00:40:00,32.1,22.7,67.8,39.2,5.3,4.0,56,17.11,0
10min,FGNet,Tintic,42.20,23NOV2011:00:50:00,31.5,22.8,69.8,39.2,3.9,2.7,51,19.96,0
10min,FGNet,Tintic,42.20,23NOV2011:01:00:00,31.2,22.9,71.0,39.2,3.0,2.0,79,31.67,0
10min,FGNet,Tintic,42.20,23NOV2011:01:10:00,32.1,22.8,68.2,39.2,3.1,1.7,106,18.88,0
10min,FGNet,Tintic,42.20,23NOV2011:01:20:00,30.5,22.9,73.1,39.2,3.9,2.5,37,49.22,0
10min,FGNet,Tintic,42.20,23NOV2011:01:30:00,30.8,23.1,72.7,39.2,4.8,3.2,57,25.57,0
10min,FGNet,Tintic,42.20,23NOV2011:01:40:00,32.8,23.2,67.5,39.2,4.6,2.4,33,48.49,0
10min,FGNet,Tintic,42.20,23NOV2011:01:50:00,31.6,22.8,69.4,39.2,3.7,2.6,25,26.53,0
10min,FGNet,Tintic,42.20,23NOV2011:02:00:00,34.1,22.5,62.0,39.1,3.1,2.1,4,16.92,0
10min,FGNet,Tintic,42.20,23NOV2011:02:10:00,34.6,22.4,60.6,39.1,1.9,0.2,87,3.704,0
10min,FGNet,Tintic,42.20,23NOV2011:02:20:00,33.2,22.7,65.1,39.1,2.4,0.3,31,7.671,0
10min,FGNet,Tintic,42.20,23NOV2011:02:30:00,34.1,22.7,62.6,39.1,3.7,2.5,20,65.11,0
10min,FGNet,Tintic,42.20,23NOV2011:02:40:00,32.9,22.9,66.3,39.1,3.7,2.5,349,10.87,0
10min,FGNet,Tintic,42.20,23NOV2011:02:50:00,31.9,23.2,70.0,39.1,3.3,2.0,3,18.9,0
10min,FGNet,Tintic,42.20,23NOV2011:03:00:00,33.1,23.6,67.8,39.1,3.9,2.9,4,28.21,0
10min,FGNet,Tintic,42.20,23NOV2011:03:10:00,33.0,23.3,67.3,39.1,3.9,2.3,354,14.85,0
10min,FGNet,Tintic,42.20,23NOV2011:03:20:00,32.1,23.3,69.4,39.1,3.5,2.3,340,20.81,0
10min,FGNet,Tintic,42.20,23NOV2011:03:30:00,32.2,23.6,70.2,39.1,3.9,2.1,5,13.72,0
10min,FGNet,Tintic,42.20,23NOV2011:03:40:00,31.3,22.9,70.7,39.1,2.4,1.8,16,16.23,0
10min,FGNet,Tintic,42.20,23NOV2011:03:50:00,31.0,23.3,72.8,39.0,3.5,1.0,5,11.03,0
10min,FGNet,Tintic,42.20,23NOV2011:04:00:00,31.6,22.8,69.5,39.0,3.7,2.2,27,41.26,0
10min,FGNet,Tintic,42.20,23NOV2011:04:10:00,32.5,23.4,68.9,39.0,3.1,2.1,32,21.19,0
10min,FGNet,Tintic,42.20,23NOV2011:04:20:00,32.4,23.1,68.3,39.0,3.7,2.0,5,18.21,0
10min,FGNet,Tintic,42.20,23NOV2011:04:30:00,31.3,22.5,69.6,39.0,3.7,2.4,11,14.12,0
10min,FGNet,Tintic,42.20,23NOV2011:04:40:00,29.9,21.5,70.7,39.0,3.0,1.3,10,8.64,0
10min,FGNet,Tintic,42.20,23NOV2011:04:50:00,28.5,21.3,74.2,39.0,3.0,1.9,26,14.49,0
10min,FGNet,Tintic,42.20,23NOV2011:05:00:00,27.3,21.1,77.2,39.0,2.8,1.9,58,32.88,0
10min,FGNet,Tintic,42.20,23NOV2011:05:10:00,27.1,21.1,77.8,38.9,4.0,2.6,63,13.34,0
10min,FGNet,Tintic,42.20,23NOV2011:05:20:00,26.5,21.0,79.5,38.9,4.9,4.1,57,9.8,0
10min,FGNet,Tintic,42.20,23NOV2011:05:30:00,26.7,21.5,80.4,38.9,6.4,4.7,63,12.85,0
10min,FGNet,Tintic,42.20,23NOV2011:05:40:00,26.9,21.6,80.0,38.9,5.7,4.3,58,11.74,0
10min,FGNet,Tintic,42.20,23NOV2011:05:50:00,28.1,22.3,78.7,38.8,6.4,4.4,55,14.44,0
10min,FGNet,Tintic,42.20,23NOV2011:06:00:00,27.6,22.0,79.3,38.8,5.5,4.0,64,21.42,0
10min,FGNet,Tintic,42.20,23NOV2011:06:10:00,27.6,22.2,79.8,38.8,4.6,3.1,37,15.71,0
10min,FGNet,Tintic,42.20,23NOV2011:06:20:00,28.0,21.8,77.5,38.8,5.5,3.1,67,40.08,0
10min,FGNet,Tintic,42.20,23NOV2011:06:30:00,29.9,22.1,72.2,38.8,4.6,2.5,357,36.72,0
10min,FGNet,Tintic,42.20,23NOV2011:06:40:00,29.2,22.3,75.1,38.8,3.1,1.7,43,20.08,0
10min,FGNet,Tintic,42.20,23NOV2011:06:50:00,28.1,21.4,75.6,38.8,2.6,1.3,61,15.29,0
10min,FGNet,Tintic,42.20,23NOV2011:07:00:00,27.1,21.6,79.5,38.7,4.2,2.5,51,15.62,0
10min,FGNet,Tintic,42.20,23NOV2011:07:10:00,27.0,21.9,80.9,38.7,4.4,2.6,66,40.96,0
10min,FGNet,Tintic,42.20,23NOV2011:07:20:00,27.8,21.7,77.5,38.7,4.9,3.2,67,24.32,0
10min,FGNet,Tintic,42.20,23NOV2011:07:30:00,27.4,21.1,77.1,38.7,5.1,2.8,57,13.61,0
