10min,FGNet,Santaquin,42.01,28NOV2011:14:00:00,44.1,25.3,47.1,38.0,5.3,3.2,325,25.22,0
10min,FGNet,Santaquin,42.01,28NOV2011:14:10:00,44.0,24.4,45.6,38.1,5.1,3.6,337,20.36,0
10min,FGNet,Santaquin,42.01,28NOV2011:14:20:00,44.1,24.1,44.8,38.1,5.1,3.0,330,20.04,0
10min,FGNet,Santaquin,42.01,28NOV2011:14:30:00,44.7,24.8,45.2,38.2,5.1,2.4,350,16.67,0
10min,FGNet,Santaquin,42.01,28NOV2011:14:40:00,45.2,24.1,43.2,38.3,4.2,2.7,345,19.67,0
10min,FGNet,Santaquin,42.01,28NOV2011:14:50:00,44.4,23.8,44.0,38.3,4.9,3.4,344,22.98,0
10min,FGNet,Santaquin,42.01,28NOV2011:15:00:00,44.1,24.3,45.4,38.4,5.1,2.7,347,14.78,0
10min,FGNet,Santaquin,42.01,28NOV2011:15:10:00,43.6,24.2,45.9,38.4,4.6,2.8,340,13.72,0
10min,FGNet,Santaquin,42.01,28NOV2011:15:20:00,43.3,24.4,47.0,38.5,4.6,2.2,351,14.37,0
10min,FGNet,Santaquin,42.01,28NOV2011:15:30:00,43.1,25.1,48.7,38.5,3.0,0.5,327,8.78,0
10min,FGNet,Santaquin,42.01,28NOV2011:15:40:00,42.8,25.2,49.4,38.6,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:15:50:00,43.2,24.7,47.7,38.6,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:16:00:00,43.1,25.7,49.9,38.7,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:16:10:00,42.7,25.6,50.6,38.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:16:20:00,42.0,25.0,50.5,38.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:16:30:00,41.6,25.2,51.8,38.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:16:40:00,40.7,26.0,55.5,38.9,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:16:50:00,39.6,26.6,59.2,39.0,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:17:00:00,38.7,27.0,62.5,39.1,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:17:10:00,37.8,26.6,63.7,39.0,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:17:20:00,37.6,26.8,64.7,39.1,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:17:30:00,37.9,27.1,64.8,39.2,3.3,1.1,104,8.99,0
10min,FGNet,Santaquin,42.01,28NOV2011:17:40:00,38.0,25.8,61.1,39.2,3.9,1.9,107,10.34,0
10min,FGNet,Santaquin,42.01,28NOV2011:17:50:00,37.5,26.2,63.3,39.2,2.1,0.3,285,1.345,0
10min,FGNet,Santaquin,42.01,28NOV2011:18:00:00,36.7,26.1,65.2,39.2,2.3,0.1,290,0.033,0
10min,FGNet,Santaquin,42.01,28NOV2011:18:10:00,37.0,25.9,63.7,39.2,3.3,1.0,345,5.615,0
10min,FGNet,Santaquin,42.01,28NOV2011:18:20:00,36.6,25.8,64.6,39.2,3.5,2.4,23,22.88,0
10min,FGNet,Santaquin,42.01,28NOV2011:18:30:00,36.6,25.7,64.2,39.3,3.5,1.3,100,11.87,0
10min,FGNet,Santaquin,42.01,28NOV2011:18:40:00,36.7,24.8,61.6,39.3,3.3,0.3,116,3.271,0
10min,FGNet,Santaquin,42.01,28NOV2011:18:50:00,36.6,25.6,64.2,39.3,4.2,1.2,85,8.18,0
10min,FGNet,Santaquin,42.01,28NOV2011:19:00:00,36.5,24.6,61.8,39.3,3.3,0.6,79,5.112,0
10min,FGNet,Santaquin,42.01,28NOV2011:19:10:00,36.2,24.2,61.4,39.3,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:19:20:00,35.3,24.0,63.0,39.3,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:19:30:00,36.5,23.7,59.4,39.3,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:19:40:00,35.8,24.2,62.3,39.3,3.9,1.1,97,5.087,0
10min,FGNet,Santaquin,42.01,28NOV2011:19:50:00,36.6,23.8,59.5,39.3,4.4,1.7,96,15.03,0
10min,FGNet,Santaquin,42.01,28NOV2011:20:00:00,37.8,25.1,59.8,39.3,5.5,3.0,99,15.58,0
10min,FGNet,Santaquin,42.01,28NOV2011:20:10:00,37.5,24.1,58.0,39.3,5.1,1.1,91,4.873,0
10min,FGNet,Santaquin,42.01,28NOV2011:20:20:00,37.7,24.1,57.6,39.3,4.2,1.2,64,11.03,0
10min,FGNet,Santaquin,42.01,28NOV2011:20:30:00,38.0,25.0,59.0,39.3,5.1,3.9,33,17.14,0
10min,FGNet,Santaquin,42.01,28NOV2011:20:40:00,37.5,24.9,60.0,39.3,5.7,3.9,37,15.05,0
10min,FGNet,Santaquin,42.01,28NOV2011:20:50:00,37.3,25.4,61.7,39.3,5.8,3.9,43,14.94,0
10min,FGNet,Santaquin,42.01,28NOV2011:21:00:00,36.0,24.6,63.0,39.3,5.5,3.4,73,13.91,0
10min,FGNet,Santaquin,42.01,28NOV2011:21:10:00,35.5,25.0,65.2,39.3,6.0,4.1,84,12.52,0
10min,FGNet,Santaquin,42.01,28NOV2011:21:20:00,35.6,25.3,65.6,39.3,6.7,4.6,81,14.89,0
10min,FGNet,Santaquin,42.01,28NOV2011:21:30:00,36.2,24.8,62.9,39.3,7.3,4.6,62,16.15,0
10min,FGNet,Santaquin,42.01,28NOV2011:21:40:00,35.8,24.7,63.8,39.3,6.4,2.9,33,10.38,0
10min,FGNet,Santaquin,42.01,28NOV2011:21:50:00,35.1,24.4,64.9,39.2,3.5,1.0,87,6.775,0
10min,FGNet,Santaquin,42.01,28NOV2011:22:00:00,34.9,24.7,66.0,39.2,4.6,2.5,75,9.17,0
10min,FGNet,Santaquin,42.01,28NOV2011:22:10:00,35.1,25.2,67.0,39.2,5.7,4.4,84,10.4,0
10min,FGNet,Santaquin,42.01,28NOV2011:22:20:00,35.3,25.2,66.4,39.2,4.2,1.3,83,11.56,0
10min,FGNet,Santaquin,42.01,28NOV2011:22:30:00,34.8,24.8,66.5,39.1,2.6,0.7,52,2.489,0
10min,FGNet,Santaquin,42.01,28NOV2011:22:40:00,35.1,25.2,67.1,39.1,3.5,0.8,38,6.284,0
10min,FGNet,Santaquin,42.01,28NOV2011:22:50:00,35.3,26.0,68.5,39.1,4.0,1.3,43,7.957,0
10min,FGNet,Santaquin,42.01,28NOV2011:23:00:00,35.5,25.8,67.3,39.1,5.3,2.7,89,20.35,0
10min,FGNet,Santaquin,42.01,28NOV2011:23:10:00,35.9,25.9,66.8,39.1,5.7,3.4,91,12.61,0
10min,FGNet,Santaquin,42.01,28NOV2011:23:20:00,36.5,26.5,66.8,39.2,5.5,4.0,104,14.8,0
10min,FGNet,Santaquin,42.01,28NOV2011:23:30:00,37.1,25.9,63.7,39.0,4.8,2.7,93,19.88,0
10min,FGNet,Santaquin,42.01,28NOV2011:23:40:00,37.3,25.4,61.8,39.1,5.3,2.8,75,17.71,0
10min,FGNet,Santaquin,42.01,28NOV2011:23:50:00,37.4,24.4,59.1,39.1,5.5,3.8,74,14.03,0
10min,FGNet,Kaysville,42.03,28NOV2011:00:00:00,28.4,21.9,76.2,38.6,3.3,0.4,88,0.629,0
10min,FGNet,Kaysville,42.03,28NOV2011:00:10:00,28.9,21.3,73.0,38.5,3.9,3.2,82,2.997,0
10min,FGNet,Kaysville,42.03,28NOV2011:00:20:00,28.6,21.4,73.9,38.5,3.5,2.9,102,7.092,0
10min,FGNet,Kaysville,42.03,28NOV2011:00:30:00,27.7,21.6,77.5,38.5,3.3,0.8,67,10.76,0
10min,FGNet,Kaysville,42.03,28NOV2011:00:40:00,27.2,21.5,78.7,38.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:00:50:00,27.9,21.5,76.5,38.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:01:00:00,26.4,20.2,77.1,38.4,4.8,2.9,89,4.277,0
10min,FGNet,Kaysville,42.03,28NOV2011:01:10:00,26.0,20.4,79.0,38.4,4.6,1.6,117,9.16,0
10min,FGNet,Kaysville,42.03,28NOV2011:01:20:00,26.6,21.1,79.3,38.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:01:30:00,25.7,20.7,81.0,38.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:01:40:00,25.2,20.6,82.4,38.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:01:50:00,27.2,22.6,82.6,38.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:02:00:00,27.2,21.9,80.0,38.2,1.9,0.1,195,1.161,0
10min,FGNet,Kaysville,42.03,28NOV2011:02:10:00,26.3,21.6,82.4,38.2,3.0,0.7,95,1.03,0
10min,FGNet,Kaysville,42.03,28NOV2011:02:20:00,25.4,21.2,83.9,38.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:02:30:00,26.7,21.9,81.7,38.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:02:40:00,26.0,21.3,82.1,38.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:02:50:00,26.0,21.1,81.3,38.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:03:00:00,26.3,21.5,82.0,38.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:03:10:00,26.0,21.3,82.0,38.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:03:20:00,25.4,21.4,84.5,38.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:03:30:00,26.6,22.0,82.3,38.0,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:03:40:00,26.1,21.4,82.2,37.9,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:03:50:00,26.4,21.7,82.2,37.9,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:04:00:00,25.9,21.7,83.7,37.9,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:04:10:00,25.2,19.9,80.2,37.9,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:04:20:00,25.9,21.2,82.0,37.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:04:30:00,25.7,20.9,82.0,37.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:04:40:00,25.5,21.0,82.8,37.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:04:50:00,26.1,21.2,81.4,37.8,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:05:00:00,26.7,20.9,78.5,37.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:05:10:00,26.7,20.8,77.9,37.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:05:20:00,26.1,21.1,80.8,37.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:05:30:00,26.9,21.4,79.6,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:05:40:00,27.0,21.8,80.4,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:05:50:00,27.0,22.2,82.0,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:06:00:00,27.1,21.7,79.8,37.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:06:10:00,27.1,22.0,80.9,37.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:06:20:00,26.6,22.5,84.1,37.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:06:30:00,27.3,22.6,82.1,37.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:06:40:00,27.5,22.8,82.2,37.5,1.2,0.0,78,0.003,0
10min,FGNet,Kaysville,42.03,28NOV2011:06:50:00,27.6,22.6,81.3,37.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:07:00:00,27.7,23.0,82.3,37.4,3.0,0.4,103,2.446,0
10min,FGNet,Kaysville,42.03,28NOV2011:07:10:00,27.3,22.7,82.6,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:07:20:00,27.9,23.0,81.6,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:07:30:00,28.3,24.2,84.3,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:07:40:00,28.6,24.3,83.7,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:07:50:00,29.0,24.6,83.2,37.4,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:08:00:00,29.6,24.8,81.9,37.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:08:10:00,29.6,24.9,82.5,37.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:08:20:00,29.6,24.9,82.5,37.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:08:30:00,30.0,25.2,82.1,37.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:08:40:00,31.0,26.0,81.5,37.3,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:08:50:00,31.5,26.1,80.3,37.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:09:00:00,32.2,26.9,80.4,37.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:09:10:00,33.2,26.8,77.4,37.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:09:20:00,32.9,26.8,78.1,37.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:09:30:00,33.3,26.4,75.7,37.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:09:40:00,33.7,26.9,75.8,37.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:09:50:00,34.3,27.4,75.3,37.2,3.3,0.5,319,6.744,0
10min,FGNet,Kaysville,42.03,28NOV2011:10:00:00,35.3,26.9,71.2,37.1,3.5,0.4,291,11.7,0
10min,FGNet,Kaysville,42.03,28NOV2011:10:10:00,35.9,26.1,67.2,37.1,3.3,1.1,283,19.81,0
10min,FGNet,Kaysville,42.03,28NOV2011:10:20:00,37.1,27.2,67.1,37.1,2.4,0.4,279,19.04,0
10min,FGNet,Kaysville,42.03,28NOV2011:10:30:00,37.7,27.3,65.9,37.1,2.3,0.3,215,9.97,0
10min,FGNet,Kaysville,42.03,28NOV2011:10:40:00,37.1,27.1,67.0,37.1,5.1,3.7,241,14.29,0
10min,FGNet,Kaysville,42.03,28NOV2011:10:50:00,37.5,27.1,65.7,37.1,4.0,1.6,253,23.49,0
10min,FGNet,Kaysville,42.03,28NOV2011:11:00:00,38.1,27.1,64.2,37.1,1.5,0.1,121,2.775,0
10min,FGNet,Kaysville,42.03,28NOV2011:11:10:00,38.6,27.2,63.3,37.1,3.0,0.7,216,14.45,0
10min,FGNet,Kaysville,42.03,28NOV2011:11:20:00,38.7,28.9,67.6,37.1,5.1,3.0,260,27.16,0
10min,FGNet,Kaysville,42.03,28NOV2011:11:30:00,39.0,28.5,65.9,37.1,5.3,1.7,255,12.83,0
10min,FGNet,Kaysville,42.03,28NOV2011:11:40:00,39.7,27.9,62.4,37.1,3.5,1.4,223,27.82,0
10min,FGNet,Kaysville,42.03,28NOV2011:11:50:00,40.0,28.3,62.6,37.1,4.0,2.5,260,29.89,0
10min,FGNet,Kaysville,42.03,28NOV2011:12:00:00,40.3,30.0,66.4,37.1,4.8,3.2,290,33.65,0
10min,FGNet,Kaysville,42.03,28NOV2011:12:10:00,40.1,28.8,63.6,37.1,4.4,2.2,327,28.03,0
10min,FGNet,Kaysville,42.03,28NOV2011:12:20:00,40.7,28.5,61.5,37.2,4.2,2.5,306,25.07,0
10min,FGNet,Kaysville,42.03,28NOV2011:12:30:00,41.2,28.0,59.1,37.2,3.9,1.8,308,28.45,0
10min,FGNet,Kaysville,42.03,28NOV2011:12:40:00,41.2,28.9,61.3,37.3,4.6,2.6,346,20.34,0
10min,FGNet,Kaysville,42.03,28NOV2011:12:50:00,41.6,27.5,57.1,37.3,4.2,2.0,309,25.43,0
10min,FGNet,Kaysville,42.03,28NOV2011:13:00:00,41.7,27.4,56.6,37.4,4.4,2.3,283,24.88,0
10min,FGNet,Kaysville,42.03,28NOV2011:13:10:00,41.4,27.1,56.4,37.4,3.1,1.4,336,35.26,0
10min,FGNet,Kaysville,42.03,28NOV2011:13:20:00,42.5,27.7,55.5,37.5,1.9,0.1,336,7.076,0
10min,FGNet,Kaysville,42.03,28NOV2011:13:30:00,42.1,27.6,56.0,37.6,4.9,3.1,296,23.47,0
10min,FGNet,Kaysville,42.03,28NOV2011:13:40:00,42.1,27.9,56.8,37.6,4.4,2.2,274,21.85,0
10min,FGNet,Kaysville,42.03,28NOV2011:13:50:00,43.0,28.0,55.2,37.7,2.8,0.7,248,14.57,0
10min,FGNet,Kaysville,42.03,28NOV2011:14:00:00,43.6,28.5,55.0,37.8,4.6,2.7,300,34.61,0
10min,FGNet,Kaysville,42.03,28NOV2011:14:10:00,43.5,28.2,54.6,37.9,5.5,3.4,311,33.3,0
10min,FGNet,Kaysville,42.03,28NOV2011:14:20:00,43.0,28.8,57.0,37.9,4.2,2.6,301,19.97,0
10min,FGNet,Kaysville,42.03,28NOV2011:14:30:00,43.0,27.9,54.8,38.0,3.5,2.4,290,28.75,0
10min,FGNet,Kaysville,42.03,28NOV2011:14:40:00,43.3,28.3,55.0,38.1,4.0,2.8,290,29.16,0
10min,FGNet,Kaysville,42.03,28NOV2011:14:50:00,43.3,28.2,54.8,38.1,4.4,1.5,281,20.16,0
10min,FGNet,Kaysville,42.03,28NOV2011:15:00:00,43.3,29.1,56.9,38.2,3.5,2.0,301,19.02,0
10min,FGNet,Kaysville,42.03,28NOV2011:15:10:00,43.2,28.9,56.7,38.3,3.9,0.9,271,16.71,0
10min,FGNet,Kaysville,42.03,28NOV2011:15:20:00,43.1,29.0,57.3,38.4,5.1,2.8,312,32.6,0
10min,FGNet,Kaysville,42.03,28NOV2011:15:30:00,41.6,26.9,55.6,38.4,6.4,4.9,247,15.71,0
10min,FGNet,Kaysville,42.03,28NOV2011:15:40:00,41.3,25.6,53.3,38.5,5.8,3.3,263,26.52,0
10min,FGNet,Kaysville,42.03,28NOV2011:15:50:00,41.1,27.3,57.7,38.6,3.9,2.2,319,14.17,0
10min,FGNet,Kaysville,42.03,28NOV2011:16:00:00,41.2,27.8,58.7,38.6,5.7,3.3,294,26.76,0
10min,FGNet,Kaysville,42.03,28NOV2011:16:10:00,40.8,28.5,61.1,38.7,4.4,2.2,297,24.11,0
10min,FGNet,Kaysville,42.03,28NOV2011:16:20:00,40.3,30.0,66.6,38.8,3.5,0.8,316,12.79,0
10min,FGNet,Kaysville,42.03,28NOV2011:16:30:00,39.7,29.0,65.4,38.8,7.8,4.4,289,25.36,0
10min,FGNet,Kaysville,42.03,28NOV2011:16:40:00,38.6,28.3,66.1,38.9,6.7,3.3,304,23.14,0
10min,FGNet,Kaysville,42.03,28NOV2011:16:50:00,38.4,28.4,67.0,38.9,3.3,1.4,80,8.78,0
10min,FGNet,Kaysville,42.03,28NOV2011:17:00:00,38.4,28.1,66.2,39.0,2.8,0.7,43,11.72,0
10min,FGNet,Kaysville,42.03,28NOV2011:17:10:00,37.8,27.8,67.1,39.0,1.9,0.2,20,9.07,0
10min,FGNet,Kaysville,42.03,28NOV2011:17:20:00,37.6,27.9,67.6,39.0,1.5,0.1,154,1.972,0
10min,FGNet,Kaysville,42.03,28NOV2011:17:30:00,37.6,28.4,68.9,39.1,4.0,2.4,157,11.13,0
10min,FGNet,Kaysville,42.03,28NOV2011:17:40:00,38.4,28.8,68.1,39.1,4.2,2.9,185,14.66,0
10min,FGNet,Kaysville,42.03,28NOV2011:17:50:00,38.4,28.9,68.5,39.1,3.0,0.9,286,30.96,0
10min,FGNet,Kaysville,42.03,28NOV2011:18:00:00,37.9,28.9,69.7,39.1,1.4,0.0,338,3.183,0
10min,FGNet,Kaysville,42.03,28NOV2011:18:10:00,37.6,27.8,67.4,39.2,3.5,1.1,219,6.924,0
10min,FGNet,Kaysville,42.03,28NOV2011:18:20:00,37.3,27.0,66.1,39.2,3.1,1.5,236,16.95,0
10min,FGNet,Kaysville,42.03,28NOV2011:18:30:00,36.5,27.0,68.1,39.2,1.9,0.2,238,3.299,0
10min,FGNet,Kaysville,42.03,28NOV2011:18:40:00,35.7,27.4,71.3,39.2,3.9,1.5,61,4.912,0
10min,FGNet,Kaysville,42.03,28NOV2011:18:50:00,34.6,27.1,73.9,39.2,1.5,0.2,295,7.878,0
10min,FGNet,Kaysville,42.03,28NOV2011:19:00:00,35.0,27.1,72.6,39.2,1.7,0.1,296,3.827,0
10min,FGNet,Kaysville,42.03,28NOV2011:19:10:00,34.6,27.3,74.6,39.2,3.0,0.4,343,1.274,0
10min,FGNet,Kaysville,42.03,28NOV2011:19:20:00,36.0,27.5,71.1,39.2,4.0,2.6,19,22.24,0
10min,FGNet,Kaysville,42.03,28NOV2011:19:30:00,36.8,28.6,71.7,39.2,4.4,3.4,18,16.71,0
10min,FGNet,Kaysville,42.03,28NOV2011:19:40:00,36.8,28.4,71.1,39.2,3.5,2.3,78,29.33,0
10min,FGNet,Kaysville,42.03,28NOV2011:19:50:00,36.6,28.4,71.9,39.3,4.8,3.0,185,17.75,0
10min,FGNet,Kaysville,42.03,28NOV2011:20:00:00,37.1,28.5,70.8,39.2,4.9,3.0,200,21.81,0
10min,FGNet,Kaysville,42.03,28NOV2011:20:10:00,36.5,28.5,72.5,39.2,5.3,3.1,142,8.42,0
10min,FGNet,Kaysville,42.03,28NOV2011:20:20:00,37.0,28.7,71.9,39.2,6.7,4.5,155,17.07,0
10min,FGNet,Kaysville,42.03,28NOV2011:20:30:00,37.0,28.8,72.1,39.2,5.3,2.9,174,17.24,0
10min,FGNet,Kaysville,42.03,28NOV2011:20:40:00,36.8,28.8,72.5,39.2,3.3,1.2,173,12.03,0
10min,FGNet,Kaysville,42.03,28NOV2011:20:50:00,36.6,28.9,73.5,39.2,4.6,3.3,155,9.69,0
10min,FGNet,Kaysville,42.03,28NOV2011:21:00:00,36.5,28.6,72.8,39.2,4.0,1.3,180,17.83,0
10min,FGNet,Kaysville,42.03,28NOV2011:21:10:00,36.2,28.5,73.2,39.2,2.1,0.2,201,4.497,0
10min,FGNet,Kaysville,42.03,28NOV2011:21:20:00,36.0,28.7,74.6,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:21:30:00,35.6,28.9,76.4,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:21:40:00,35.8,29.7,78.3,39.2,4.6,2.0,141,21.33,0
10min,FGNet,Kaysville,42.03,28NOV2011:21:50:00,35.5,29.7,79.1,39.2,2.4,0.4,163,7.124,0
10min,FGNet,Kaysville,42.03,28NOV2011:22:00:00,35.4,29.7,79.6,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:22:10:00,34.9,29.4,79.9,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:22:20:00,34.9,29.3,79.8,39.2,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:22:30:00,34.3,28.7,79.7,39.1,2.1,0.2,50,1.528,0
10min,FGNet,Kaysville,42.03,28NOV2011:22:40:00,33.9,29.1,82.6,39.2,3.3,0.3,24,0.778,0
10min,FGNet,Kaysville,42.03,28NOV2011:22:50:00,32.7,27.9,82.3,39.1,3.5,1.0,29,1.882,0
10min,FGNet,Kaysville,42.03,28NOV2011:23:00:00,32.6,28.1,83.5,39.1,1.2,0.0,63,0.008,0
10min,FGNet,Kaysville,42.03,28NOV2011:23:10:00,32.3,27.6,82.7,39.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:23:20:00,32.6,27.6,81.7,39.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:23:30:00,31.7,26.7,81.5,39.1,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,28NOV2011:23:40:00,31.1,26.5,82.9,39.1,3.9,1.3,146,3.785,0
10min,FGNet,Kaysville,42.03,28NOV2011:23:50:00,30.5,26.6,85.0,39.0,2.4,0.2,145,1.411,0
10min,FGNet,PView,42.24,28NOV2011:00:00:00,28.9,19.3,67.0,60.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:00:10:00,28.5,19.5,68.6,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:00:20:00,29.5,20.1,67.6,60.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:00:30:00,29.7,20.2,67.3,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:00:40:00,30.2,19.6,64.2,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:00:50:00,29.2,19.5,66.5,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:01:00:00,28.3,19.4,68.8,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:01:10:00,27.9,19.2,69.4,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:01:20:00,28.1,20.0,71.4,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:01:30:00,28.5,20.4,71.3,60.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:01:40:00,27.9,19.6,70.6,60.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:01:50:00,28.1,20.1,71.6,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:02:00:00,28.3,20.0,70.6,60.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:02:10:00,29.4,20.0,67.7,60.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:02:50:00,29.1,19.9,68.0,60.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:03:00:00,28.7,19.6,68.6,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:03:10:00,28.9,20.1,69.4,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:03:20:00,28.7,19.6,68.6,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:03:30:00,28.8,20.0,69.3,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:03:40:00,29.6,19.7,66.2,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:03:50:00,29.5,19.8,66.8,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:04:00:00,29.7,20.1,67.0,60.0,0.0,0.0,0,0,0
