10min,FGNet,PView,42.24,18DEC2011:20:00:00,23.6,20.9,88.9,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:20:10:00,23.3,20.5,88.9,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:20:20:00,23.3,20.5,88.9,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:20:30:00,22.9,20.2,89.2,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:20:40:00,23.3,20.6,89.3,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:20:50:00,23.3,20.6,89.4,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:21:00:00,22.9,20.3,89.5,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:21:10:00,23.3,20.6,89.5,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:21:20:00,22.9,20.3,89.5,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:21:30:00,23.2,20.5,89.5,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:21:40:00,23.2,20.6,89.7,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:21:50:00,23.0,20.4,89.5,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:22:00:00,22.9,20.3,89.6,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:22:10:00,23.0,20.5,89.7,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:22:20:00,23.0,20.5,89.7,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:22:30:00,22.7,20.1,89.7,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:22:40:00,22.7,20.1,89.7,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:22:50:00,23.2,20.6,89.8,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:23:00:00,23.3,20.7,89.8,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:23:10:00,22.4,20.0,90.0,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:23:20:00,22.4,19.9,89.7,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:23:30:00,22.7,20.2,89.9,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:23:40:00,22.6,20.1,89.9,52.7,0.0,0.0,0,0,1
10min,FGNet,PView,42.24,18DEC2011:23:50:00,23.0,20.6,90.1,52.7,0.0,0.0,0,0,1
10min,FGNet,Alpine,42.04,18DEC2011:00:00:00,19.7,17.4,90.7,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:00:10:00,19.7,17.4,90.8,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:00:20:00,19.6,17.1,90.1,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:00:30:00,18.9,16.8,91.1,34.9,1.3,0.6,34,7.251,0
10min,FGNet,Alpine,42.04,18DEC2011:00:40:00,20.0,18.0,91.7,34.9,2.4,1.4,51,9.93,0
10min,FGNet,Alpine,42.04,18DEC2011:00:50:00,19.7,17.0,89.0,34.9,2.6,0.6,47,3.963,0
10min,FGNet,Alpine,42.04,18DEC2011:01:00:00,18.7,16.1,89.4,34.9,1.7,0.3,56,9.64,0
10min,FGNet,Alpine,42.04,18DEC2011:01:10:00,18.3,16.0,90.5,34.9,1.5,0.3,85,5.318,0
10min,FGNet,Alpine,42.04,18DEC2011:01:20:00,19.1,17.1,91.9,34.9,1.9,0.9,95,10.73,0
10min,FGNet,Alpine,42.04,18DEC2011:01:30:00,18.9,16.7,90.9,34.9,1.7,0.3,83,5.848,0
10min,FGNet,Alpine,42.04,18DEC2011:01:40:00,18.1,15.9,90.8,34.9,1.0,0.2,57,3.06,0
10min,FGNet,Alpine,42.04,18DEC2011:01:50:00,17.5,15.5,91.6,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:02:00:00,17.7,16.0,92.7,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:02:10:00,18.1,16.1,91.8,34.9,0.8,0.0,70,0.696,0
10min,FGNet,Alpine,42.04,18DEC2011:02:20:00,16.9,14.8,91.4,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:02:30:00,17.9,16.3,93.3,34.9,1.7,0.4,95,4.296,0
10min,FGNet,Alpine,42.04,18DEC2011:02:40:00,18.1,16.3,92.6,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:02:50:00,18.2,16.4,92.6,34.9,0.8,0.0,83,0,0
10min,FGNet,Alpine,42.04,18DEC2011:03:00:00,17.5,15.6,92.3,34.9,1.0,0.1,101,2.713,0
10min,FGNet,Alpine,42.04,18DEC2011:03:10:00,17.5,15.7,92.7,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:03:20:00,18.1,16.3,92.4,34.9,1.3,0.2,49,1.738,0
10min,FGNet,Alpine,42.04,18DEC2011:03:30:00,17.9,16.2,93.2,34.9,1.5,0.5,62,6.705,0
10min,FGNet,Alpine,42.04,18DEC2011:03:40:00,17.4,15.5,92.4,34.9,2.2,0.4,82,4.676,0
10min,FGNet,Alpine,42.04,18DEC2011:03:50:00,17.0,15.2,92.4,34.9,1.3,0.1,87,1.094,0
10min,FGNet,Alpine,42.04,18DEC2011:04:00:00,17.3,15.5,92.6,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:04:10:00,17.3,15.6,93.0,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:04:20:00,17.0,15.2,92.6,34.9,2.2,0.8,45,4.892,0
10min,FGNet,Alpine,42.04,18DEC2011:04:30:00,19.1,17.6,93.7,34.9,2.2,1.3,29,12.11,0
10min,FGNet,Alpine,42.04,18DEC2011:04:40:00,17.6,15.7,91.8,34.9,1.0,0.0,130,15.88,0
10min,FGNet,Alpine,42.04,18DEC2011:04:50:00,17.9,16.2,93.0,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:05:00:00,18.4,16.5,92.4,34.9,2.1,0.4,108,4.266,0
10min,FGNet,Alpine,42.04,18DEC2011:05:10:00,17.6,15.6,91.5,34.9,2.2,0.7,333,38.36,0
10min,FGNet,Alpine,42.04,18DEC2011:05:20:00,17.0,15.1,92.2,34.9,1.9,0.6,24,23.17,0
10min,FGNet,Alpine,42.04,18DEC2011:05:30:00,16.4,14.6,92.4,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:05:40:00,16.8,15.2,93.3,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:05:50:00,16.0,14.1,92.0,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:06:00:00,14.2,12.3,92.1,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:06:10:00,14.7,13.1,93.3,34.8,0.8,0.1,114,1.582,0
10min,FGNet,Alpine,42.04,18DEC2011:06:20:00,14.8,13.3,93.5,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:06:30:00,15.2,13.6,93.3,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:06:40:00,14.9,13.3,93.1,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:06:50:00,13.9,12.0,92.2,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:07:00:00,13.6,11.9,92.7,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:07:10:00,14.3,12.8,93.5,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:07:20:00,15.4,14.0,93.9,34.8,1.7,0.4,348,11.31,0
10min,FGNet,Alpine,42.04,18DEC2011:07:30:00,15.6,14.1,93.9,34.8,2.2,0.5,22,14.94,0
10min,FGNet,Alpine,42.04,18DEC2011:07:40:00,15.1,13.4,92.9,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:07:50:00,14.3,12.7,93.0,34.8,1.7,0.5,39,13.82,0
10min,FGNet,Alpine,42.04,18DEC2011:08:00:00,14.2,12.5,92.7,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:08:10:00,14.8,13.4,93.9,34.8,1.0,0.0,112,0.439,0
10min,FGNet,Alpine,42.04,18DEC2011:08:20:00,13.9,12.0,92.3,34.8,1.5,0.5,303,8.98,0
10min,FGNet,Alpine,42.04,18DEC2011:08:30:00,14.0,12.3,92.8,34.8,1.7,0.5,187,15.59,0
10min,FGNet,Alpine,42.04,18DEC2011:08:40:00,14.2,12.6,93.3,34.8,1.9,0.6,171,24.66,0
10min,FGNet,Alpine,42.04,18DEC2011:08:50:00,14.2,12.6,93.3,34.8,1.9,0.5,342,21.06,0
10min,FGNet,Alpine,42.04,18DEC2011:09:00:00,13.6,12.0,93.1,34.8,1.9,0.7,208,10.13,0
10min,FGNet,Alpine,42.04,18DEC2011:09:10:00,13.7,12.1,93.1,34.8,0.8,0.0,12,1.723,0
10min,FGNet,Alpine,42.04,18DEC2011:09:20:00,13.9,12.1,92.7,34.8,1.0,0.1,160,0.501,0
10min,FGNet,Alpine,42.04,18DEC2011:09:30:00,13.7,12.0,92.6,34.8,0.8,0.0,105,0.24,0
10min,FGNet,Alpine,42.04,18DEC2011:09:40:00,13.9,12.1,92.5,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:09:50:00,14.1,12.4,92.9,34.8,0.8,0.0,142,0,0
10min,FGNet,Alpine,42.04,18DEC2011:10:00:00,16.3,14.8,93.7,34.8,2.1,1.1,139,23.69,0
10min,FGNet,Alpine,42.04,18DEC2011:10:10:00,16.9,15.4,93.7,34.8,2.2,0.8,161,30.62,0
10min,FGNet,Alpine,42.04,18DEC2011:10:20:00,17.8,16.4,94.3,34.8,2.4,0.9,59,40.25,0
10min,FGNet,Alpine,42.04,18DEC2011:10:30:00,18.0,16.6,94.0,34.8,1.7,0.5,253,64.02,0
10min,FGNet,Alpine,42.04,18DEC2011:10:40:00,18.0,16.6,94.2,34.8,3.3,1.0,140,16.99,0
10min,FGNet,Alpine,42.04,18DEC2011:10:50:00,19.1,17.8,94.5,34.8,2.8,0.7,143,37.95,0
10min,FGNet,Alpine,42.04,18DEC2011:11:00:00,20.0,18.7,94.5,34.8,2.1,0.7,164,46.95,0
10min,FGNet,Alpine,42.04,18DEC2011:11:10:00,20.0,18.7,94.3,34.8,2.4,1.1,213,21.42,0
10min,FGNet,Alpine,42.04,18DEC2011:11:20:00,20.0,18.7,94.3,34.8,2.2,1.2,214,36.85,0
10min,FGNet,Alpine,42.04,18DEC2011:11:30:00,20.0,18.8,94.8,34.8,3.3,1.4,237,17.65,0
10min,FGNet,Alpine,42.04,18DEC2011:11:40:00,19.8,18.5,94.5,34.8,2.8,1.7,239,25.31,0
10min,FGNet,Alpine,42.04,18DEC2011:11:50:00,20.3,19.0,94.8,34.8,2.8,1.7,295,33.1,0
10min,FGNet,Alpine,42.04,18DEC2011:12:00:00,20.7,19.4,94.8,34.8,2.2,1.1,343,27.76,0
10min,FGNet,Alpine,42.04,18DEC2011:12:10:00,21.1,20.0,95.3,34.8,2.8,1.0,284,51.85,0
10min,FGNet,Alpine,42.04,18DEC2011:12:20:00,21.5,20.3,94.9,34.8,2.8,1.1,208,15.79,0
10min,FGNet,Alpine,42.04,18DEC2011:12:30:00,21.6,20.4,95.0,34.8,2.4,1.0,228,14.13,0
10min,FGNet,Alpine,42.04,18DEC2011:12:40:00,21.6,20.4,95.1,34.8,2.6,0.8,287,36.17,0
10min,FGNet,Alpine,42.04,18DEC2011:12:50:00,22.1,21.0,95.3,34.8,3.1,1.6,230,51.23,0
10min,FGNet,Alpine,42.04,18DEC2011:13:00:00,21.9,20.7,95.1,34.7,3.5,1.8,224,22.46,0
10min,FGNet,Alpine,42.04,18DEC2011:13:10:00,22.0,20.8,95.1,34.8,3.3,1.3,204,32.73,0
10min,FGNet,Alpine,42.04,18DEC2011:13:20:00,22.2,21.0,95.1,34.8,2.6,0.8,279,18.42,0
10min,FGNet,Alpine,42.04,18DEC2011:13:30:00,22.6,21.5,95.4,34.8,2.4,1.1,228,20.74,0
10min,FGNet,Alpine,42.04,18DEC2011:13:40:00,22.8,21.7,95.5,34.7,2.2,0.5,207,40.34,0
10min,FGNet,Alpine,42.04,18DEC2011:13:50:00,24.2,23.2,96.2,34.7,2.2,0.7,144,21.52,0
10min,FGNet,Alpine,42.04,18DEC2011:14:00:00,24.7,23.5,95.4,34.7,3.8,2.6,196,20.59,0
10min,FGNet,Alpine,42.04,18DEC2011:14:10:00,25.7,24.5,95.0,34.7,4.6,2.9,216,29.2,0
10min,FGNet,Alpine,42.04,18DEC2011:14:20:00,25.1,23.1,92.0,34.7,4.6,3.0,232,21.38,0
10min,FGNet,Alpine,42.04,18DEC2011:14:30:00,25.9,23.6,91.0,34.7,4.0,2.4,226,28.05,0
10min,FGNet,Alpine,42.04,18DEC2011:14:40:00,25.5,22.2,87.3,34.7,3.8,2.4,219,28.07,0
10min,FGNet,Alpine,42.04,18DEC2011:14:50:00,25.6,22.6,88.1,34.7,3.3,2.1,280,29.26,0
10min,FGNet,Alpine,42.04,18DEC2011:15:00:00,26.6,23.0,86.1,34.7,3.8,2.1,225,41.85,0
10min,FGNet,Alpine,42.04,18DEC2011:15:10:00,26.3,22.8,86.1,34.7,3.5,1.7,253,42.19,0
10min,FGNet,Alpine,42.04,18DEC2011:15:20:00,27.1,22.8,83.8,34.7,3.0,1.5,228,45.18,0
10min,FGNet,Alpine,42.04,18DEC2011:15:30:00,26.1,22.2,84.9,34.7,3.3,2.4,214,19.56,0
10min,FGNet,Alpine,42.04,18DEC2011:15:40:00,26.2,22.3,84.9,34.7,3.7,2.6,228,21.96,0
10min,FGNet,Alpine,42.04,18DEC2011:15:50:00,26.1,22.4,85.8,34.7,3.7,2.3,218,23.31,0
10min,FGNet,Alpine,42.04,18DEC2011:16:00:00,25.0,21.8,87.4,34.7,3.7,2.3,218,30.04,0
10min,FGNet,Alpine,42.04,18DEC2011:16:10:00,24.9,22.1,88.9,34.7,2.8,1.9,223,32.79,0
10min,FGNet,Alpine,42.04,18DEC2011:16:20:00,24.8,22.0,89.2,34.7,3.0,1.1,303,28.33,0
10min,FGNet,Alpine,42.04,18DEC2011:16:30:00,24.7,21.9,89.3,34.7,2.1,0.5,300,9.28,0
10min,FGNet,Alpine,42.04,18DEC2011:16:40:00,24.2,21.5,89.3,34.7,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:16:50:00,24.0,21.5,89.8,34.7,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:17:00:00,23.2,20.9,90.8,34.7,3.0,0.7,198,8.42,0
10min,FGNet,Alpine,42.04,18DEC2011:17:10:00,23.7,21.8,92.3,34.7,3.0,1.3,205,15.55,0
10min,FGNet,Alpine,42.04,18DEC2011:17:20:00,23.9,22.1,92.6,34.7,1.7,0.4,262,27.59,0
10min,FGNet,Alpine,42.04,18DEC2011:17:30:00,23.6,21.8,92.9,34.7,2.4,0.4,297,18.87,0
10min,FGNet,Alpine,42.04,18DEC2011:17:40:00,23.9,22.2,93.0,34.7,2.1,0.6,269,15.49,0
10min,FGNet,Alpine,42.04,18DEC2011:17:50:00,23.3,21.7,93.6,34.7,2.1,0.7,276,12.05,0
10min,FGNet,Alpine,42.04,18DEC2011:18:00:00,23.6,21.9,93.4,34.7,2.1,0.3,317,14.17,0
10min,FGNet,Alpine,42.04,18DEC2011:18:10:00,23.3,21.8,94.0,34.7,2.6,0.6,190,23.49,0
10min,FGNet,Alpine,42.04,18DEC2011:18:20:00,23.4,22.1,94.4,34.7,3.0,1.3,180,14.83,0
10min,FGNet,Alpine,42.04,18DEC2011:18:30:00,23.1,21.7,94.5,34.7,2.8,1.5,167,27.79,0
10min,FGNet,Alpine,42.04,18DEC2011:18:40:00,23.2,21.9,94.6,34.7,3.0,1.8,183,21.02,0
10min,FGNet,Alpine,42.04,18DEC2011:18:50:00,23.1,21.7,94.4,34.7,2.2,0.4,204,14.47,0
10min,FGNet,Alpine,42.04,18DEC2011:19:00:00,23.0,21.5,94.2,34.7,2.1,0.5,292,26.7,0
10min,FGNet,Alpine,42.04,18DEC2011:19:10:00,23.2,21.8,94.2,34.7,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:19:20:00,23.1,21.7,94.3,34.7,2.6,0.7,339,12.43,0
10min,FGNet,Alpine,42.04,18DEC2011:19:30:00,23.1,21.6,94.1,34.7,2.2,0.6,347,13.71,0
10min,FGNet,Alpine,42.04,18DEC2011:19:40:00,22.8,21.4,94.2,34.7,1.2,0.1,280,5.462,0
10min,FGNet,Alpine,42.04,18DEC2011:19:50:00,22.8,21.3,93.9,34.7,2.8,0.8,221,38.78,0
10min,FGNet,Alpine,42.04,18DEC2011:20:00:00,22.5,21.0,94.1,34.7,4.0,2.1,169,22.16,0
10min,FGNet,Alpine,42.04,18DEC2011:20:10:00,23.0,21.5,94.2,34.7,3.0,1.1,127,29.15,0
10min,FGNet,Alpine,42.04,18DEC2011:20:20:00,22.8,21.4,94.0,34.7,2.2,0.9,161,30.8,0
10min,FGNet,Alpine,42.04,18DEC2011:20:30:00,22.5,20.9,93.7,34.7,3.1,1.6,167,22.52,0
10min,FGNet,Alpine,42.04,18DEC2011:20:40:00,22.7,21.1,93.5,34.7,3.5,1.3,167,20.34,0
10min,FGNet,Alpine,42.04,18DEC2011:20:50:00,22.7,21.0,93.2,34.7,4.2,2.2,168,28.36,0
10min,FGNet,Alpine,42.04,18DEC2011:21:00:00,22.5,20.8,93.3,34.7,2.8,1.6,207,25.11,0
10min,FGNet,Alpine,42.04,18DEC2011:21:10:00,22.5,20.8,93.4,34.7,3.5,1.1,185,20.82,0
10min,FGNet,Alpine,42.04,18DEC2011:21:20:00,22.4,20.8,93.6,34.7,2.1,0.8,104,14.94,0
10min,FGNet,Alpine,42.04,18DEC2011:21:30:00,22.3,20.8,93.6,34.7,1.5,0.3,206,17.34,0
10min,FGNet,Alpine,42.04,18DEC2011:21:40:00,22.6,21.0,93.7,34.7,1.9,0.7,287,22.82,0
10min,FGNet,Alpine,42.04,18DEC2011:21:50:00,22.5,20.9,93.7,34.7,1.5,0.3,353,7.356,0
10min,FGNet,Alpine,42.04,18DEC2011:22:00:00,22.1,20.6,93.9,34.7,2.8,1.1,360,19.94,0
10min,FGNet,Alpine,42.04,18DEC2011:22:10:00,22.2,20.7,93.7,34.7,3.1,1.6,37,18.04,0
10min,FGNet,Alpine,42.04,18DEC2011:22:20:00,22.2,20.7,93.6,34.7,3.3,1.9,12,16.73,0
10min,FGNet,Alpine,42.04,18DEC2011:22:30:00,22.1,20.6,93.7,34.7,2.2,0.8,0,67.19,0
10min,FGNet,Alpine,42.04,18DEC2011:22:40:00,21.9,20.4,93.9,34.7,2.8,1.5,88,49.94,0
10min,FGNet,Alpine,42.04,18DEC2011:22:50:00,21.7,20.2,93.6,34.7,3.0,1.2,52,17.27,0
10min,FGNet,Alpine,42.04,18DEC2011:23:00:00,21.9,20.3,93.6,34.6,2.1,0.3,91,11.78,0
10min,FGNet,Alpine,42.04,18DEC2011:23:10:00,21.4,19.9,93.8,34.7,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,18DEC2011:23:20:00,21.9,20.4,94.0,34.7,2.1,0.4,94,12.01,0
10min,FGNet,Alpine,42.04,18DEC2011:23:30:00,21.6,20.1,93.8,34.7,2.1,0.9,89,17.35,0
10min,FGNet,Alpine,42.04,18DEC2011:23:40:00,21.7,20.3,93.9,34.7,2.4,0.7,78,32.76,0
10min,FGNet,Alpine,42.04,18DEC2011:23:50:00,21.6,20.2,94.0,34.7,1.0,0.1,153,7.532,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,18DEC2011:00:10:00,11.2,8.9,90.4,32.6,3.5,2.2,52,8.26,0
10min,FGNet,Tintic,42.20,18DEC2011:00:20:00,12.0,9.5,89.5,32.6,3.9,2.5,70,20.96,0
10min,FGNet,Tintic,42.20,18DEC2011:00:30:00,12.1,9.3,88.7,32.6,3.7,2.1,121,41.92,0
10min,FGNet,Tintic,42.20,18DEC2011:00:40:00,11.1,8.4,88.7,32.6,3.7,2.6,149,12.06,0
10min,FGNet,Tintic,42.20,18DEC2011:00:50:00,11.6,9.2,90.1,32.6,2.3,0.8,123,8.66,0
10min,FGNet,Tintic,42.20,18DEC2011:01:00:00,13.3,11.0,90.4,32.6,2.8,2.1,96,15.37,0
10min,FGNet,Tintic,42.20,18DEC2011:01:10:00,12.1,9.4,88.7,32.6,3.1,2.6,59,7.7,0
10min,FGNet,Tintic,42.20,18DEC2011:01:20:00,12.2,9.9,90.3,32.6,3.1,1.9,63,8.34,0
10min,FGNet,Tintic,42.20,18DEC2011:01:30:00,13.0,10.7,90.3,32.6,3.3,2.6,70,13.77,0
10min,FGNet,Tintic,42.20,18DEC2011:01:40:00,12.9,10.2,88.8,32.6,3.3,1.4,85,40.49,0
10min,FGNet,Tintic,42.20,18DEC2011:01:50:00,11.1,8.3,88.3,32.6,3.1,0.4,222,6.453,0
10min,FGNet,Tintic,42.20,18DEC2011:02:00:00,9.9,7.0,87.9,32.6,1.7,0.1,153,6.88,0
10min,FGNet,Tintic,42.20,18DEC2011:02:10:00,8.9,6.0,87.7,32.6,2.6,0.4,142,8.51,0
10min,FGNet,Tintic,42.20,18DEC2011:02:20:00,8.6,5.6,87.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,18DEC2011:02:30:00,7.1,4.0,86.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,18DEC2011:02:40:00,6.4,3.3,86.7,32.6,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,18DEC2011:02:50:00,6.2,3.1,86.7,32.6,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,18DEC2011:03:00:00,6.4,3.5,87.6,32.6,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,18DEC2011:03:10:00,7.6,4.7,87.9,32.6,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,18DEC2011:03:20:00,7.4,4.3,86.8,32.6,1.9,0.3,47,5.897,0
10min,FGNet,Tintic,42.20,18DEC2011:03:30:00,6.7,3.6,86.8,32.6,2.4,0.8,15,8.64,0
10min,FGNet,Tintic,42.20,18DEC2011:03:40:00,8.6,6.1,89.6,32.6,3.3,2.2,28,11.58,0
10min,FGNet,Tintic,42.20,18DEC2011:03:50:00,10.5,7.9,89.2,32.6,3.9,2.2,39,11.01,0
10min,FGNet,Tintic,42.20,18DEC2011:04:00:00,10.3,7.6,88.5,32.6,3.0,1.0,50,20.4,0
10min,FGNet,Tintic,42.20,18DEC2011:04:10:00,10.2,7.6,89.1,32.6,3.0,1.2,54,14.46,0
10min,FGNet,Tintic,42.20,18DEC2011:04:20:00,11.0,8.3,88.9,32.6,4.0,2.8,72,14.58,0
10min,FGNet,Tintic,42.20,18DEC2011:04:30:00,12.8,10.5,90.4,32.6,4.8,3.9,65,11.46,0
10min,FGNet,Tintic,42.20,18DEC2011:04:40:00,13.5,11.1,89.9,32.6,5.1,3.6,58,10.81,0
10min,FGNet,Tintic,42.20,18DEC2011:04:50:00,13.7,11.4,90.4,32.6,4.0,2.7,71,10.28,0
10min,FGNet,Tintic,42.20,18DEC2011:05:00:00,14.3,12.2,91.1,32.5,3.3,2.3,74,9.12,0
10min,FGNet,Tintic,42.20,18DEC2011:05:10:00,14.6,12.3,90.2,32.5,3.0,2.0,91,28.67,0
10min,FGNet,Tintic,42.20,18DEC2011:05:20:00,12.1,9.6,89.2,32.5,3.9,2.1,136,22.08,0
10min,FGNet,Tintic,42.20,18DEC2011:05:30:00,12.2,9.9,90.2,32.5,1.7,0.4,65,3.197,0
10min,FGNet,Tintic,42.20,18DEC2011:05:40:00,11.7,9.1,88.7,32.5,2.8,0.6,65,3.257,0
10min,FGNet,Tintic,42.20,18DEC2011:05:50:00,11.1,8.4,88.5,32.5,2.4,0.6,61,4.391,0
10min,FGNet,Tintic,42.20,18DEC2011:06:00:00,11.3,8.9,90.1,32.5,3.0,1.0,63,4.189,0
10min,FGNet,Tintic,42.20,18DEC2011:06:10:00,12.5,10.0,89.8,32.5,3.5,2.4,69,10.5,0
10min,FGNet,Tintic,42.20,18DEC2011:06:20:00,12.7,10.4,90.4,32.5,4.9,3.0,56,8.69,0
10min,FGNet,Tintic,42.20,18DEC2011:06:30:00,13.9,11.5,90.0,32.5,4.2,3.6,60,9.01,0
10min,FGNet,Tintic,42.20,18DEC2011:06:40:00,13.4,10.9,89.7,32.5,4.2,3.6,63,8.77,0
10min,FGNet,Tintic,42.20,18DEC2011:06:50:00,13.8,11.3,89.8,32.5,5.1,4.1,63,9.89,0
10min,FGNet,Tintic,42.20,18DEC2011:07:00:00,14.5,12.0,89.4,32.5,5.1,4.1,63,9.59,0
10min,FGNet,Tintic,42.20,18DEC2011:07:10:00,14.3,11.5,88.6,32.5,4.8,3.9,63,9.04,0
10min,FGNet,Tintic,42.20,18DEC2011:07:20:00,14.5,11.8,88.6,32.4,5.1,4.3,64,9.39,0
10min,FGNet,Tintic,42.20,18DEC2011:07:30:00,14.6,11.7,88.3,32.4,4.9,4.2,67,13.52,0
10min,FGNet,Tintic,42.20,18DEC2011:07:40:00,15.5,12.7,88.6,32.4,4.9,4.3,59,10.41,0
10min,FGNet,Tintic,42.20,18DEC2011:07:50:00,16.3,13.3,87.6,32.4,5.7,4.6,56,12.01,0
10min,FGNet,Tintic,42.20,18DEC2011:08:00:00,17.3,13.8,85.8,32.4,5.5,4.5,56,12.47,0
10min,FGNet,Tintic,42.20,18DEC2011:08:10:00,17.6,13.8,84.8,32.4,5.1,4.3,55,9.74,0
