10min,FGNet,Santaquin,42.01,12DEC2011:14:10:00,41.5,17.0,36.6,34.6,4.6,0.9,98,17.81,0
10min,FGNet,Santaquin,42.01,12DEC2011:14:20:00,41.8,19.0,39.6,34.6,6.4,2.9,216,54.5,0
10min,FGNet,Santaquin,42.01,12DEC2011:14:30:00,42.1,21.5,43.4,34.6,4.4,2.4,194,30.94,0
10min,FGNet,Santaquin,42.01,12DEC2011:14:40:00,42.6,19.7,39.5,34.6,4.4,1.7,212,15.46,0
10min,FGNet,Santaquin,42.01,12DEC2011:14:50:00,42.1,23.6,47.4,34.6,7.4,2.8,138,21.04,0
10min,FGNet,Santaquin,42.01,12DEC2011:15:00:00,41.9,23.4,47.5,34.7,7.8,4.7,130,26.69,0
10min,FGNet,Santaquin,42.01,12DEC2011:15:10:00,41.8,23.3,47.6,34.7,8.9,6.0,146,15.93,0
10min,FGNet,Santaquin,42.01,12DEC2011:15:20:00,42.0,22.2,45.0,34.7,7.3,4.1,127,21.76,0
10min,FGNet,Santaquin,42.01,12DEC2011:15:30:00,41.8,24.1,49.2,34.7,9.2,6.1,121,20.38,0
10min,FGNet,Santaquin,42.01,12DEC2011:15:40:00,40.8,24.9,52.7,34.8,11.4,7.5,141,17.25,0
10min,FGNet,Santaquin,42.01,12DEC2011:15:50:00,40.4,25.0,54.0,34.8,11.9,8.0,130,18.55,0
10min,FGNet,Santaquin,42.01,12DEC2011:16:00:00,40.0,25.7,56.2,34.7,11.6,6.5,129,28.83,0
10min,FGNet,Santaquin,42.01,12DEC2011:16:10:00,39.8,26.1,57.7,34.8,12.5,7.1,143,22.19,0
10min,FGNet,Santaquin,42.01,12DEC2011:16:20:00,39.3,26.0,58.7,34.8,11.6,6.3,123,27.52,0
10min,FGNet,Santaquin,42.01,12DEC2011:16:30:00,39.5,23.6,52.5,34.8,8.0,4.7,164,29.66,0
10min,FGNet,Santaquin,42.01,12DEC2011:16:40:00,40.0,23.5,51.4,34.8,7.8,3.9,200,25.04,0
10min,FGNet,Santaquin,42.01,12DEC2011:16:50:00,39.9,24.3,53.3,34.8,5.1,2.4,166,23.55,0
10min,FGNet,Santaquin,42.01,12DEC2011:17:00:00,38.8,24.8,56.9,34.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:17:10:00,38.8,25.8,59.2,34.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:17:20:00,38.1,26.1,61.5,34.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:17:30:00,36.9,25.4,62.7,34.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:17:40:00,36.2,25.4,64.4,34.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:17:50:00,35.3,24.8,65.2,34.8,1.4,0.0,58,0.004,0
10min,FGNet,Santaquin,42.01,12DEC2011:18:00:00,35.0,25.8,68.6,34.7,3.9,2.5,56,12.11,0
10min,FGNet,Santaquin,42.01,12DEC2011:18:10:00,34.5,25.7,70.0,34.7,3.5,0.6,71,2.509,0
10min,FGNet,Santaquin,42.01,12DEC2011:18:20:00,34.6,25.7,69.8,34.7,4.0,3.1,81,11.19,0
10min,FGNet,Santaquin,42.01,12DEC2011:18:30:00,34.2,25.8,71.0,34.7,3.3,1.9,74,13.13,0
10min,FGNet,Santaquin,42.01,12DEC2011:18:40:00,33.5,25.3,71.4,34.7,3.7,0.6,86,3.258,0
10min,FGNet,Santaquin,42.01,12DEC2011:18:50:00,32.6,25.4,74.5,34.7,3.3,0.2,102,0.883,0
10min,FGNet,Santaquin,42.01,12DEC2011:19:00:00,32.1,24.5,73.3,34.7,4.2,1.5,102,11.71,0
10min,FGNet,Santaquin,42.01,12DEC2011:19:10:00,32.5,24.7,72.7,34.7,4.6,3.3,92,10.07,0
10min,FGNet,Santaquin,42.01,12DEC2011:19:20:00,32.1,24.3,72.7,34.7,4.6,3.4,96,13.99,0
10min,FGNet,Santaquin,42.01,12DEC2011:19:30:00,31.3,24.0,74.1,34.6,4.2,0.4,116,6.526,0
10min,FGNet,Santaquin,42.01,12DEC2011:19:40:00,31.3,24.0,74.2,34.6,3.7,1.5,111,9.94,0
10min,FGNet,Santaquin,42.01,12DEC2011:19:50:00,30.8,23.6,74.5,34.6,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:20:00:00,30.8,23.9,75.4,34.6,4.8,1.4,116,8.42,0
10min,FGNet,Santaquin,42.01,12DEC2011:20:10:00,30.9,23.9,74.9,34.6,4.4,3.2,104,16.6,0
10min,FGNet,Santaquin,42.01,12DEC2011:20:20:00,30.7,23.5,74.3,34.7,4.2,2.6,115,13.09,0
10min,FGNet,Santaquin,42.01,12DEC2011:20:30:00,30.5,23.4,74.8,34.6,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,12DEC2011:20:40:00,30.6,23.6,75.1,34.6,5.1,3.1,78,11.06,0
10min,FGNet,Santaquin,42.01,12DEC2011:20:50:00,30.3,23.5,75.5,34.6,3.1,0.7,79,7.108,0
10min,FGNet,Santaquin,42.01,12DEC2011:21:00:00,30.3,23.4,75.1,34.6,6.0,2.0,121,7.698,0
10min,FGNet,Santaquin,42.01,12DEC2011:21:10:00,30.7,23.4,74.1,34.7,4.0,2.1,90,28.82,0
10min,FGNet,Santaquin,42.01,12DEC2011:21:20:00,30.7,23.4,73.9,34.7,4.8,2.3,99,14.24,0
10min,FGNet,Santaquin,42.01,12DEC2011:21:30:00,30.6,23.8,75.7,34.7,3.7,1.3,94,6.138,0
10min,FGNet,Santaquin,42.01,12DEC2011:21:40:00,31.5,23.8,72.8,34.7,5.8,3.6,28,26.22,0
10min,FGNet,Santaquin,42.01,12DEC2011:21:50:00,33.4,23.6,66.8,34.7,8.0,4.5,27,77.66,0
10min,FGNet,Santaquin,42.01,12DEC2011:22:00:00,32.0,23.3,69.9,34.7,3.1,0.4,169,4.09,0
10min,FGNet,Santaquin,42.01,12DEC2011:22:10:00,32.0,23.6,70.7,34.7,5.1,2.9,197,21.65,0
10min,FGNet,Santaquin,42.01,12DEC2011:22:20:00,30.9,23.9,74.8,34.7,4.6,3.2,217,14.07,0
10min,FGNet,Santaquin,42.01,12DEC2011:22:30:00,29.2,23.5,79.1,34.7,5.7,3.6,215,15.97,0
10min,FGNet,Santaquin,42.01,12DEC2011:22:40:00,28.8,24.0,82.2,34.7,6.0,4.3,209,9.94,0
10min,FGNet,Santaquin,42.01,12DEC2011:22:50:00,28.9,23.9,81.4,34.7,5.8,4.1,212,11.22,0
10min,FGNet,Santaquin,42.01,12DEC2011:23:00:00,28.8,23.7,81.0,34.8,4.9,3.5,210,13.25,0
10min,FGNet,Santaquin,42.01,12DEC2011:23:10:00,29.0,24.2,82.0,34.8,4.2,2.1,192,16.69,0
10min,FGNet,Santaquin,42.01,12DEC2011:23:20:00,28.8,23.9,81.6,34.8,4.0,2.5,174,25.12,0
10min,FGNet,Santaquin,42.01,12DEC2011:23:30:00,29.9,24.3,79.6,34.8,4.4,2.8,196,23.82,0
10min,FGNet,Santaquin,42.01,12DEC2011:23:40:00,29.3,23.7,79.4,34.8,6.0,4.1,210,15.48,0
10min,FGNet,Santaquin,42.01,12DEC2011:23:50:00,30.2,24.3,78.3,34.8,5.7,4.1,186,11.34,0
10min,FGNet,Kaysville,42.03,12DEC2011:00:00:00,22.7,20.0,89.3,32.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:00:10:00,23.6,21.0,89.4,32.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:00:20:00,23.4,20.2,87.3,32.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:00:30:00,22.8,19.8,88.1,32.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:00:40:00,22.1,18.9,87.5,32.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:00:50:00,22.0,19.5,89.8,32.7,4.9,2.0,72,4.892,0
10min,FGNet,Kaysville,42.03,12DEC2011:01:00:00,23.0,19.5,86.1,32.6,4.8,1.7,49,7.917,0
10min,FGNet,Kaysville,42.03,12DEC2011:01:10:00,22.3,19.1,87.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:01:20:00,22.6,18.8,85.0,32.6,3.5,0.7,79,0.532,0
10min,FGNet,Kaysville,42.03,12DEC2011:01:30:00,22.0,18.0,84.4,32.7,3.9,3.3,87,6.209,0
10min,FGNet,Kaysville,42.03,12DEC2011:01:40:00,22.2,18.7,86.1,32.6,3.0,0.5,103,2.606,0
10min,FGNet,Kaysville,42.03,12DEC2011:01:50:00,21.0,17.4,85.6,32.7,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:02:00:00,22.1,17.8,83.2,32.7,3.9,0.3,83,0.503,0
10min,FGNet,Kaysville,42.03,12DEC2011:02:10:00,22.3,18.6,85.2,32.7,4.0,2.6,92,8.18,0
10min,FGNet,Kaysville,42.03,12DEC2011:02:20:00,21.8,17.9,84.7,32.7,2.6,0.1,98,1.401,0
10min,FGNet,Kaysville,42.03,12DEC2011:02:30:00,22.3,18.1,83.6,32.6,4.9,0.9,83,1.305,0
10min,FGNet,Kaysville,42.03,12DEC2011:02:40:00,22.1,16.8,79.7,32.7,5.3,4.0,86,7.94,0
10min,FGNet,Kaysville,42.03,12DEC2011:02:50:00,22.6,16.8,78.1,32.7,6.4,4.7,80,14.37,0
10min,FGNet,Kaysville,42.03,12DEC2011:03:00:00,22.7,15.7,74.2,32.7,5.3,4.0,86,13.53,0
10min,FGNet,Kaysville,42.03,12DEC2011:03:10:00,23.4,17.8,78.6,32.7,5.1,3.5,100,9.86,0
10min,FGNet,Kaysville,42.03,12DEC2011:03:20:00,23.5,17.1,76.1,32.7,5.1,1.0,89,14.36,0
10min,FGNet,Kaysville,42.03,12DEC2011:03:30:00,26.2,16.1,65.2,32.7,3.5,0.8,71,4.284,0
10min,FGNet,Kaysville,42.03,12DEC2011:03:40:00,23.7,16.9,75.1,32.7,4.4,2.8,76,8.94,0
10min,FGNet,Kaysville,42.03,12DEC2011:03:50:00,24.1,17.1,74.2,32.6,4.2,2.4,79,7.168,0
10min,FGNet,Kaysville,42.03,12DEC2011:04:00:00,25.4,17.9,72.8,32.7,4.4,1.4,101,16.28,0
10min,FGNet,Kaysville,42.03,12DEC2011:04:10:00,23.9,17.6,76.6,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:04:20:00,23.7,16.7,74.5,32.6,2.4,0.2,90,0.88,0
10min,FGNet,Kaysville,42.03,12DEC2011:04:30:00,23.7,17.2,75.8,32.6,4.0,2.8,64,14.54,0
10min,FGNet,Kaysville,42.03,12DEC2011:04:40:00,21.6,16.0,78.5,32.6,3.0,0.5,61,7.455,0
10min,FGNet,Kaysville,42.03,12DEC2011:04:50:00,23.1,17.2,78.0,32.6,3.0,0.3,75,3.029,0
10min,FGNet,Kaysville,42.03,12DEC2011:05:00:00,23.1,16.5,75.5,32.6,3.1,1.8,81,9.3,0
10min,FGNet,Kaysville,42.03,12DEC2011:05:10:00,21.9,16.0,77.8,32.6,3.9,3.2,81,11.13,0
10min,FGNet,Kaysville,42.03,12DEC2011:05:20:00,22.8,16.5,76.5,32.6,3.0,0.6,69,2.936,0
10min,FGNet,Kaysville,42.03,12DEC2011:05:30:00,23.4,17.8,78.9,32.7,3.7,1.1,96,11.31,0
10min,FGNet,Kaysville,42.03,12DEC2011:05:40:00,24.5,16.8,72.0,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:05:50:00,23.4,17.3,77.0,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:06:00:00,23.7,17.3,76.3,32.6,1.5,0.1,132,1.07,0
10min,FGNet,Kaysville,42.03,12DEC2011:06:10:00,24.4,16.8,72.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:06:20:00,20.6,14.0,75.2,32.6,4.9,3.1,81,16.22,0
10min,FGNet,Kaysville,42.03,12DEC2011:06:30:00,22.8,17.1,78.5,32.6,2.3,0.3,52,3.881,0
10min,FGNet,Kaysville,42.03,12DEC2011:06:40:00,23.4,15.8,72.1,32.6,4.2,1.3,73,7.429,0
10min,FGNet,Kaysville,42.03,12DEC2011:06:50:00,24.1,16.4,71.8,32.6,4.0,1.9,74,16.04,0
10min,FGNet,Kaysville,42.03,12DEC2011:07:00:00,26.0,17.6,70.1,32.6,2.3,0.2,52,16.74,0
10min,FGNet,Kaysville,42.03,12DEC2011:07:10:00,25.3,17.3,71.1,32.6,2.8,0.7,121,12.34,0
10min,FGNet,Kaysville,42.03,12DEC2011:07:20:00,24.5,17.2,73.3,32.6,6.0,1.9,104,25.81,0
10min,FGNet,Kaysville,42.03,12DEC2011:07:30:00,24.8,16.9,71.3,32.6,5.3,1.6,118,15.72,0
10min,FGNet,Kaysville,42.03,12DEC2011:07:40:00,25.1,17.9,73.8,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:07:50:00,25.1,18.1,74.4,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:08:00:00,25.4,17.3,70.8,32.6,4.4,2.0,91,7.292,0
10min,FGNet,Kaysville,42.03,12DEC2011:08:10:00,25.7,18.0,72.4,32.6,4.6,3.0,67,15.16,0
10min,FGNet,Kaysville,42.03,12DEC2011:08:20:00,27.1,18.0,68.3,32.6,4.0,2.9,31,12.61,0
10min,FGNet,Kaysville,42.03,12DEC2011:08:30:00,26.4,19.0,73.2,32.6,1.4,0.0,322,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:08:40:00,27.0,18.7,70.6,32.6,1.9,0.3,293,10.09,0
10min,FGNet,Kaysville,42.03,12DEC2011:08:50:00,28.1,19.4,69.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:09:00:00,28.8,19.4,67.6,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:09:10:00,29.4,20.1,68.1,32.6,1.4,0.0,279,0.718,0
10min,FGNet,Kaysville,42.03,12DEC2011:09:20:00,29.6,21.0,69.9,32.5,2.6,0.9,308,16.55,0
10min,FGNet,Kaysville,42.03,12DEC2011:09:30:00,30.0,21.2,69.4,32.5,2.6,0.2,144,12.07,0
10min,FGNet,Kaysville,42.03,12DEC2011:09:40:00,30.6,21.3,68.3,32.5,4.0,2.8,166,18.53,0
10min,FGNet,Kaysville,42.03,12DEC2011:09:50:00,30.9,22.2,69.8,32.5,4.4,1.9,171,15.75,0
10min,FGNet,Kaysville,42.03,12DEC2011:10:00:00,30.9,21.5,67.8,32.5,4.0,1.8,145,13.88,0
10min,FGNet,Kaysville,42.03,12DEC2011:10:10:00,31.9,22.0,66.5,32.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:10:20:00,32.7,23.0,67.1,32.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:10:30:00,34.0,21.1,58.8,32.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:10:40:00,35.1,22.6,60.2,32.5,3.5,1.7,350,18.46,0
10min,FGNet,Kaysville,42.03,12DEC2011:10:50:00,35.1,22.2,59.0,32.5,4.4,3.1,333,15.68,0
10min,FGNet,Kaysville,42.03,12DEC2011:11:00:00,35.4,21.9,57.4,32.5,5.3,4.0,342,14.1,0
10min,FGNet,Kaysville,42.03,12DEC2011:11:10:00,36.2,23.9,60.5,32.5,5.7,4.2,324,18.98,0
10min,FGNet,Kaysville,42.03,12DEC2011:11:20:00,35.8,23.3,60.0,32.5,6.0,3.9,303,20.17,0
10min,FGNet,Kaysville,42.03,12DEC2011:11:30:00,35.9,23.3,59.8,32.5,4.0,1.0,312,16.11,0
10min,FGNet,Kaysville,42.03,12DEC2011:11:40:00,35.9,22.5,58.0,32.5,2.6,0.5,321,9.94,0
10min,FGNet,Kaysville,42.03,12DEC2011:11:50:00,36.2,23.4,59.2,32.5,3.5,2.2,315,18.89,0
10min,FGNet,Kaysville,42.03,12DEC2011:12:00:00,36.1,25.0,63.5,32.5,4.4,3.3,294,28.27,0
10min,FGNet,Kaysville,42.03,12DEC2011:12:10:00,36.1,23.8,60.4,32.5,3.3,0.8,279,11.34,0
10min,FGNet,Kaysville,42.03,12DEC2011:12:20:00,36.8,23.2,57.3,32.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:12:30:00,38.1,23.4,55.0,32.5,3.7,0.5,82,9.33,0
10min,FGNet,Kaysville,42.03,12DEC2011:12:40:00,39.9,23.0,50.4,32.5,4.6,1.6,24,22.5,0
10min,FGNet,Kaysville,42.03,12DEC2011:12:50:00,41.2,20.8,43.7,32.5,4.0,0.6,38,8.83,0
10min,FGNet,Kaysville,42.03,12DEC2011:13:00:00,41.8,19.9,41.0,32.5,4.6,0.6,93,12.99,0
10min,FGNet,Kaysville,42.03,12DEC2011:13:10:00,42.2,19.4,39.6,32.5,4.4,0.8,58,16.88,0
10min,FGNet,Kaysville,42.03,12DEC2011:13:20:00,42.4,18.2,37.4,32.5,4.9,2.2,63,31.7,0
10min,FGNet,Kaysville,42.03,12DEC2011:13:30:00,42.4,17.5,36.3,32.5,5.3,2.4,17,19.26,0
10min,FGNet,Kaysville,42.03,12DEC2011:13:40:00,42.9,16.3,33.7,32.5,5.3,2.3,57,16.33,0
10min,FGNet,Kaysville,42.03,12DEC2011:13:50:00,42.5,16.3,34.3,32.5,4.4,1.9,53,15,0
10min,FGNet,Kaysville,42.03,12DEC2011:14:00:00,42.5,15.4,32.9,32.5,4.8,3.4,15,15.45,0
10min,FGNet,Kaysville,42.03,12DEC2011:14:10:00,43.5,16.2,32.9,32.5,2.4,0.2,31,3.221,0
10min,FGNet,Kaysville,42.03,12DEC2011:14:20:00,42.7,15.3,32.5,32.5,4.6,1.1,49,6.889,0
10min,FGNet,Kaysville,42.03,12DEC2011:14:30:00,42.9,15.8,33.1,32.5,4.4,2.7,28,15.28,0
10min,FGNet,Kaysville,42.03,12DEC2011:14:40:00,43.0,16.0,33.2,32.5,6.0,4.2,6,9.25,0
10min,FGNet,Kaysville,42.03,12DEC2011:14:50:00,42.9,15.3,32.4,32.5,5.5,3.9,9,10.22,0
10min,FGNet,Kaysville,42.03,12DEC2011:15:00:00,42.7,15.6,32.9,32.5,5.3,3.7,29,14.85,0
10min,FGNet,Kaysville,42.03,12DEC2011:15:10:00,42.4,16.6,34.9,32.5,5.5,3.6,39,10.68,0
10min,FGNet,Kaysville,42.03,12DEC2011:15:20:00,42.5,17.6,36.2,32.5,4.4,3.2,48,6.476,0
10min,FGNet,Kaysville,42.03,12DEC2011:15:30:00,42.6,17.8,36.4,32.5,3.9,3.0,47,7.186,0
10min,FGNet,Kaysville,42.03,12DEC2011:15:40:00,40.0,25.4,55.5,32.5,6.4,2.1,252,37.57,0
10min,FGNet,Kaysville,42.03,12DEC2011:15:50:00,37.9,24.4,58.0,32.5,5.3,4.1,251,10.26,0
10min,FGNet,Kaysville,42.03,12DEC2011:16:00:00,37.5,24.4,58.7,32.5,5.1,2.6,223,33.59,0
10min,FGNet,Kaysville,42.03,12DEC2011:16:10:00,37.3,24.3,59.1,32.5,6.7,4.8,159,14.03,0
10min,FGNet,Kaysville,42.03,12DEC2011:16:20:00,36.9,24.9,61.4,32.5,5.7,3.8,160,15.71,0
10min,FGNet,Kaysville,42.03,12DEC2011:16:30:00,36.5,24.5,61.6,32.5,5.7,3.5,156,18.94,0
10min,FGNet,Kaysville,42.03,12DEC2011:16:40:00,36.6,24.3,60.7,32.5,5.5,3.3,167,14.39,0
10min,FGNet,Kaysville,42.03,12DEC2011:16:50:00,36.1,24.0,61.1,32.5,5.5,3.9,163,12.12,0
10min,FGNet,Kaysville,42.03,12DEC2011:17:00:00,36.0,23.7,60.7,32.5,4.0,2.5,165,16.15,0
10min,FGNet,Kaysville,42.03,12DEC2011:17:10:00,36.0,23.4,59.9,32.5,3.7,1.3,180,15.82,0
10min,FGNet,Kaysville,42.03,12DEC2011:17:20:00,35.4,23.1,60.6,32.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:17:30:00,35.3,23.1,60.8,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:17:40:00,35.0,22.8,60.7,32.5,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:17:50:00,33.9,23.0,64.0,32.5,3.0,0.4,286,2.556,0
10min,FGNet,Kaysville,42.03,12DEC2011:18:00:00,33.5,23.9,67.6,32.6,3.3,0.8,292,10.73,0
10min,FGNet,Kaysville,42.03,12DEC2011:18:10:00,32.9,26.0,75.3,32.5,5.5,2.6,275,11.68,0
10min,FGNet,Kaysville,42.03,12DEC2011:18:20:00,32.8,26.2,76.4,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:18:30:00,32.0,25.6,77.2,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:18:40:00,31.8,25.6,77.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:18:50:00,31.6,25.8,78.8,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:19:00:00,31.1,24.8,77.2,32.5,4.9,2.0,95,16.71,0
10min,FGNet,Kaysville,42.03,12DEC2011:19:10:00,30.5,25.0,79.6,32.6,1.5,0.1,156,6.397,0
10min,FGNet,Kaysville,42.03,12DEC2011:19:20:00,29.5,24.4,81.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:19:30:00,30.3,25.0,80.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:19:40:00,29.1,24.2,81.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:19:50:00,30.1,25.2,82.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:20:00:00,29.1,24.3,82.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:20:10:00,29.1,25.1,84.7,32.6,5.7,2.4,129,5.54,0
10min,FGNet,Kaysville,42.03,12DEC2011:20:20:00,30.1,25.3,82.3,32.6,5.3,4.1,143,9.94,0
10min,FGNet,Kaysville,42.03,12DEC2011:20:30:00,30.1,25.4,82.6,32.6,4.6,3.6,145,10.43,0
10min,FGNet,Kaysville,42.03,12DEC2011:20:40:00,29.8,25.3,82.9,32.6,3.9,2.2,137,16.01,0
10min,FGNet,Kaysville,42.03,12DEC2011:20:50:00,29.4,24.8,82.8,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:21:00:00,28.5,24.5,84.7,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:21:10:00,27.9,24.0,85.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:21:20:00,27.1,23.4,85.9,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:21:30:00,26.4,23.1,87.3,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:21:40:00,26.7,23.5,87.3,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:21:50:00,27.2,23.9,87.3,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:22:00:00,25.7,22.4,87.2,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:22:10:00,25.7,22.9,89.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:22:20:00,25.7,22.5,87.7,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:22:30:00,25.4,22.3,87.6,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:22:40:00,25.9,22.7,87.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:22:50:00,25.1,22.1,88.2,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:23:00:00,24.7,22.1,89.5,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:23:10:00,25.1,22.3,89.2,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:23:20:00,24.8,21.9,88.6,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:23:30:00,24.4,21.9,90.1,32.6,0.0,0.0,0,0,0
10min,FGNet,Kaysville,42.03,12DEC2011:23:40:00,24.5,22.4,91.8,32.6,2.3,0.2,179,6.299,0
10min,FGNet,Kaysville,42.03,12DEC2011:23:50:00,25.7,23.5,91.4,32.6,1.7,0.0,191,0.004,0
10min,FGNet,PView,42.24,12DEC2011:00:00:00,24.6,18.8,78.3,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:00:10:00,24.7,18.9,78.4,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:00:20:00,24.7,18.9,78.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:00:30:00,24.6,18.7,78.0,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:00:40:00,24.5,18.6,77.8,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:00:50:00,23.5,17.8,78.3,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:01:00:00,23.6,18.2,79.2,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:01:10:00,23.4,17.9,79.3,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:01:20:00,22.9,17.6,79.6,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:01:30:00,23.2,17.8,79.6,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:01:40:00,22.8,17.6,80.0,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:01:50:00,23.2,18.1,80.6,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:02:00:00,23.3,17.9,79.7,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:02:10:00,23.4,18.2,80.0,52.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:02:20:00,23.2,17.9,79.9,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:02:30:00,24.0,18.5,79.2,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:02:40:00,23.8,17.9,77.8,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:02:50:00,23.8,18.0,78.2,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:03:00:00,23.6,17.1,75.6,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:03:10:00,23.3,17.2,77.0,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:03:20:00,23.6,17.4,76.6,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:03:30:00,22.4,15.4,73.8,52.4,0.0,0.0,0,0,0
