10min,FGNet,Santaquin,42.01,01DEC2011:14:00:00,42.7,17.5,35.8,38.3,14.1,9.0,52,20.29,0
10min,FGNet,Santaquin,42.01,01DEC2011:14:10:00,43.3,17.0,34.2,38.3,17.6,10.6,48,15.85,0
10min,FGNet,Santaquin,42.01,01DEC2011:14:20:00,42.8,17.4,35.5,38.3,18.7,12.5,53,17.06,0
10min,FGNet,Santaquin,42.01,01DEC2011:14:30:00,42.5,17.9,36.8,38.4,23.5,13.4,44,20.03,0
10min,FGNet,Santaquin,42.01,01DEC2011:14:40:00,41.7,14.6,32.8,38.4,19.6,11.6,27,23.06,0
10min,FGNet,Santaquin,42.01,01DEC2011:14:50:00,41.2,15.1,34.3,38.4,16.4,9.6,16,20.13,0
10min,FGNet,Santaquin,42.01,01DEC2011:15:00:00,40.5,15.0,35.1,38.5,16.9,10.6,16,18.66,0
10min,FGNet,Santaquin,42.01,01DEC2011:15:10:00,39.5,14.7,35.8,38.6,16.7,10.6,26,17.12,0
10min,FGNet,Santaquin,42.01,01DEC2011:15:20:00,38.9,15.9,38.7,38.6,15.0,10.8,13,12.59,0
10min,FGNet,Santaquin,42.01,01DEC2011:15:30:00,38.7,15.0,37.6,38.7,15.5,11.2,19,16.78,0
10min,FGNet,Santaquin,42.01,01DEC2011:15:40:00,38.9,15.6,38.2,38.8,14.4,8.7,16,22.63,0
10min,FGNet,Santaquin,42.01,01DEC2011:15:50:00,38.2,15.5,39.1,38.8,18.5,11.0,14,27.96,0
10min,FGNet,Santaquin,42.01,01DEC2011:16:00:00,38.0,16.1,40.5,38.8,16.4,10.9,13,19.52,0
10min,FGNet,Santaquin,42.01,01DEC2011:16:10:00,37.9,16.1,40.7,38.9,13.9,9.3,18,22.98,0
10min,FGNet,Santaquin,42.01,01DEC2011:16:20:00,36.6,16.4,43.4,38.9,11.9,8.9,17,17.43,0
10min,FGNet,Santaquin,42.01,01DEC2011:16:30:00,36.6,16.1,42.8,38.9,13.0,9.1,10,16.96,0
10min,FGNet,Santaquin,42.01,01DEC2011:16:40:00,36.2,16.7,44.6,39.0,13.2,9.7,7,17.47,0
10min,FGNet,Santaquin,42.01,01DEC2011:16:50:00,36.1,17.1,45.6,39.0,15.0,10.7,8,20.58,0
10min,FGNet,Santaquin,42.01,01DEC2011:17:00:00,35.9,16.8,45.4,39.0,17.8,12.5,18,13.41,0
10min,FGNet,Santaquin,42.01,01DEC2011:17:10:00,35.6,16.9,46.0,39.1,14.6,10.3,25,18.04,0
10min,FGNet,Santaquin,42.01,01DEC2011:17:20:00,35.4,17.4,47.4,39.1,14.4,9.1,32,21.34,0
10min,FGNet,Santaquin,42.01,01DEC2011:17:30:00,35.2,16.9,46.8,39.1,16.0,10.2,45,16.72,0
10min,FGNet,Santaquin,42.01,01DEC2011:17:40:00,35.0,16.9,47.2,39.0,18.0,13.0,37,18.47,0
10min,FGNet,Santaquin,42.01,01DEC2011:17:50:00,35.0,16.9,47.2,39.0,19.6,11.7,35,14.14,0
10min,FGNet,Santaquin,42.01,01DEC2011:18:00:00,35.2,16.9,46.9,39.0,18.4,11.5,35,16.14,0
10min,FGNet,Santaquin,42.01,01DEC2011:18:10:00,34.6,17.0,48.1,39.0,14.8,9.0,20,16.12,0
10min,FGNet,Santaquin,42.01,01DEC2011:18:20:00,34.2,17.8,50.6,39.0,15.3,8.9,21,20.58,0
10min,FGNet,Santaquin,42.01,01DEC2011:18:30:00,34.3,17.3,49.4,39.0,15.7,11.8,24,16.42,0
10min,FGNet,Santaquin,42.01,01DEC2011:18:40:00,34.2,17.0,48.8,39.0,17.6,10.9,28,17.04,0
10min,FGNet,Santaquin,42.01,01DEC2011:18:50:00,34.5,16.9,48.1,39.0,18.7,13.3,30,14.51,0
10min,FGNet,Santaquin,42.01,01DEC2011:19:00:00,34.2,17.3,49.6,39.0,16.9,11.5,31,20.96,0
10min,FGNet,Santaquin,42.01,01DEC2011:19:10:00,33.0,16.7,50.5,38.9,15.1,11.2,21,13.62,0
10min,FGNet,Santaquin,42.01,01DEC2011:19:20:00,31.6,17.5,55.4,38.9,14.6,10.8,12,22.52,0
10min,FGNet,Santaquin,42.01,01DEC2011:19:30:00,31.3,17.4,56.1,38.9,18.0,11.7,9,10.53,0
10min,FGNet,Santaquin,42.01,01DEC2011:19:40:00,31.5,17.5,55.8,38.8,16.2,12.1,17,16.3,0
10min,FGNet,Santaquin,42.01,01DEC2011:19:50:00,31.0,17.7,57.4,38.8,17.8,12.4,19,20.67,0
10min,FGNet,Santaquin,42.01,01DEC2011:20:00:00,30.9,17.3,56.5,38.8,20.5,13.9,19,16.35,0
10min,FGNet,Santaquin,42.01,01DEC2011:20:10:00,31.2,17.5,56.5,38.8,19.4,12.6,22,11.24,0
10min,FGNet,Santaquin,42.01,01DEC2011:20:20:00,30.8,17.1,56.4,38.7,16.7,12.8,22,17.95,0
10min,FGNet,Santaquin,42.01,01DEC2011:20:30:00,31.3,17.0,55.1,38.7,18.4,12.9,28,13.52,0
10min,FGNet,Santaquin,42.01,01DEC2011:20:40:00,30.8,16.4,54.6,38.7,20.1,14.6,26,16.06,0
10min,FGNet,Santaquin,42.01,01DEC2011:20:50:00,30.2,16.9,57.2,38.6,20.3,13.7,27,20.96,0
10min,FGNet,Santaquin,42.01,01DEC2011:21:00:00,30.3,16.9,56.9,38.6,19.4,13.5,26,15.91,0
10min,FGNet,Santaquin,42.01,01DEC2011:21:10:00,30.2,17.0,57.4,38.6,18.4,12.5,29,15.29,0
10min,FGNet,Santaquin,42.01,01DEC2011:21:20:00,29.9,17.5,59.7,38.6,17.3,12.8,32,16.02,0
10min,FGNet,Santaquin,42.01,01DEC2011:21:30:00,29.7,17.8,60.6,38.5,16.6,13.3,34,13.41,0
10min,FGNet,Santaquin,42.01,01DEC2011:21:40:00,29.7,18.0,61.2,38.4,18.4,12.9,29,12.82,0
10min,FGNet,Santaquin,42.01,01DEC2011:21:50:00,29.9,17.8,60.4,38.4,18.2,12.8,34,12.89,0
10min,FGNet,Santaquin,42.01,01DEC2011:22:00:00,30.1,17.5,59.0,38.4,18.7,13.7,34,15.04,0
10min,FGNet,Santaquin,42.01,01DEC2011:22:10:00,30.3,17.8,59.1,38.3,16.4,10.5,31,18.85,0
10min,FGNet,Santaquin,42.01,01DEC2011:22:20:00,29.0,17.4,61.4,38.3,7.3,3.0,211,35.21,0
10min,FGNet,Santaquin,42.01,01DEC2011:22:30:00,28.3,17.4,63.1,38.3,4.6,2.6,169,19.17,0
10min,FGNet,Santaquin,42.01,01DEC2011:22:40:00,28.2,17.3,63.3,38.1,6.4,2.0,165,45.47,0
10min,FGNet,Santaquin,42.01,01DEC2011:22:50:00,27.1,16.8,64.7,38.0,6.2,2.9,164,21.36,0
10min,FGNet,Santaquin,42.01,01DEC2011:23:00:00,27.1,17.3,65.9,38.0,1.9,0.0,166,0.005,0
10min,FGNet,Santaquin,42.01,01DEC2011:23:10:00,26.9,17.3,66.6,37.9,4.0,1.1,93,15.14,0
10min,FGNet,Santaquin,42.01,01DEC2011:23:20:00,27.0,17.0,65.5,37.9,4.0,1.6,58,20.85,0
10min,FGNet,Santaquin,42.01,01DEC2011:23:30:00,26.8,16.9,66.0,37.9,4.6,2.4,101,27.37,0
10min,FGNet,Santaquin,42.01,01DEC2011:23:40:00,26.4,16.7,66.2,37.8,5.1,1.5,88,31.06,0
10min,FGNet,Santaquin,42.01,01DEC2011:23:50:00,26.7,16.9,66.0,37.8,5.8,2.8,175,15.9,0
10min,FGNet,Kaysville,42.03,01DEC2011:00:00:00,37.9,20.7,49.6,39.1,23.0,14.8,360,25.37,0
10min,FGNet,Kaysville,42.03,01DEC2011:00:10:00,38.0,20.8,49.5,39.0,21.2,15.5,9,14.69,0
10min,FGNet,Kaysville,42.03,01DEC2011:00:20:00,37.3,20.9,51.1,39.0,20.9,13.0,3,13.43,0
10min,FGNet,Kaysville,42.03,01DEC2011:00:30:00,37.6,20.0,48.5,39.0,21.6,13.8,2,16.71,0
10min,FGNet,Kaysville,42.03,01DEC2011:00:40:00,37.8,20.5,49.4,39.0,24.3,15.9,351,16.63,0
10min,FGNet,Kaysville,42.03,01DEC2011:00:50:00,37.6,20.1,48.8,39.0,23.7,15.7,349,17.31,0
10min,FGNet,Kaysville,42.03,01DEC2011:01:00:00,37.5,20.1,48.9,39.0,22.8,16.2,341,12.58,0
10min,FGNet,Kaysville,42.03,01DEC2011:01:10:00,37.4,20.5,50.1,39.0,23.2,15.3,345,14.32,0
10min,FGNet,Kaysville,42.03,01DEC2011:01:20:00,37.8,20.2,48.6,38.9,22.5,14.8,346,23.9,0
10min,FGNet,Kaysville,42.03,01DEC2011:01:30:00,38.2,19.8,47.1,38.9,21.4,14.2,353,26.83,0
10min,FGNet,Kaysville,42.03,01DEC2011:01:40:00,38.5,20.0,46.9,38.9,20.3,10.1,350,42.81,0
10min,FGNet,Kaysville,42.03,01DEC2011:01:50:00,38.0,19.7,47.2,38.9,17.5,10.8,340,23.21,0
10min,FGNet,Kaysville,42.03,01DEC2011:02:00:00,37.9,19.3,46.6,38.9,21.9,11.6,343,23.74,0
10min,FGNet,Kaysville,42.03,01DEC2011:02:10:00,38.1,20.2,48.0,38.9,19.6,13.6,344,17.73,0
10min,FGNet,Kaysville,42.03,01DEC2011:02:20:00,37.6,19.7,48.0,38.8,21.0,12.1,345,22.85,0
10min,FGNet,Kaysville,42.03,01DEC2011:02:30:00,37.2,20.8,51.2,38.8,18.0,10.0,335,28.79,0
10min,FGNet,Kaysville,42.03,01DEC2011:02:40:00,38.6,18.5,43.8,38.8,23.4,9.8,356,78.03,0
10min,FGNet,Kaysville,42.03,01DEC2011:02:50:00,38.0,18.9,45.7,38.8,22.7,12.8,323,41.51,0
10min,FGNet,Kaysville,42.03,01DEC2011:03:00:00,37.6,18.2,44.9,38.8,29.6,9.0,300,78.3,0
10min,FGNet,Kaysville,42.03,01DEC2011:03:10:00,37.4,18.3,45.6,38.8,17.8,8.6,252,48.57,0
10min,FGNet,Kaysville,42.03,01DEC2011:03:20:00,38.4,18.0,43.3,38.8,21.6,11.6,231,44.19,0
10min,FGNet,Kaysville,42.03,01DEC2011:03:30:00,37.8,18.5,45.3,38.8,30.2,11.0,320,61.99,0
10min,FGNet,Kaysville,42.03,01DEC2011:03:40:00,36.8,19.2,48.6,38.7,13.7,6.9,269,73.66,0
10min,FGNet,Kaysville,42.03,01DEC2011:03:50:00,37.1,19.4,48.4,38.7,22.5,8.6,348,71.51,0
10min,FGNet,Kaysville,42.03,01DEC2011:04:00:00,37.2,17.9,45.1,38.7,14.2,7.7,313,63.93,0
10min,FGNet,Kaysville,42.03,01DEC2011:04:10:00,37.4,16.9,42.9,38.7,29.8,13.0,358,91.9,0
10min,FGNet,Kaysville,42.03,01DEC2011:04:20:00,36.8,18.8,47.6,38.7,30.7,9.0,311,83.1,0
10min,FGNet,Kaysville,42.03,01DEC2011:04:30:00,37.4,16.5,42.1,38.7,23.0,12.0,7,57.98,0
10min,FGNet,Kaysville,42.03,01DEC2011:04:40:00,37.1,16.1,42.0,38.7,16.6,8.8,301,56.25,0
10min,FGNet,Kaysville,42.03,01DEC2011:04:50:00,37.4,16.6,42.3,38.7,26.9,11.9,325,81.2,0
10min,FGNet,Kaysville,42.03,01DEC2011:05:00:00,37.2,15.8,41.2,38.6,21.2,10.4,10,88.1,0
10min,FGNet,Kaysville,42.03,01DEC2011:05:10:00,36.9,16.7,43.3,38.6,20.1,10.0,325,46.57,0
10min,FGNet,Kaysville,42.03,01DEC2011:05:20:00,37.3,16.9,43.1,38.6,29.1,12.0,305,96.1,0
10min,FGNet,Kaysville,42.03,01DEC2011:05:30:00,37.5,15.9,40.8,38.6,39.3,13.3,348,68.69,0
10min,FGNet,Kaysville,42.03,01DEC2011:05:40:00,37.1,15.9,41.6,38.6,24.6,11.4,345,47.86,0
10min,FGNet,Kaysville,42.03,01DEC2011:05:50:00,37.2,15.7,41.1,38.5,21.8,9.4,333,75.23,0
10min,FGNet,Kaysville,42.03,01DEC2011:06:00:00,37.1,15.2,40.4,38.5,26.9,11.5,355,70.38,0
10min,FGNet,Kaysville,42.03,01DEC2011:06:10:00,36.9,14.8,39.8,38.5,23.5,11.0,265,72.77,0
10min,FGNet,Kaysville,42.03,01DEC2011:06:20:00,36.8,14.2,39.0,38.5,25.3,15.2,36,71.92,0
10min,FGNet,Kaysville,42.03,01DEC2011:06:30:00,36.9,13.8,38.2,38.5,39.1,19.8,45,64,0
10min,FGNet,Kaysville,42.03,01DEC2011:06:40:00,36.9,13.9,38.4,38.5,40.2,20.6,55,50.16,0
10min,FGNet,Kaysville,42.03,01DEC2011:06:50:00,36.8,13.5,37.8,38.4,41.3,22.6,62,40.11,0
10min,FGNet,Kaysville,42.03,01DEC2011:07:00:00,37.1,11.1,33.7,38.5,47.2,23.5,67,32.58,0
10min,FGNet,Kaysville,42.03,01DEC2011:07:10:00,36.9,11.2,34.0,38.4,51.5,33.3,84,22,0
10min,FGNet,Kaysville,42.03,01DEC2011:07:20:00,36.5,10.7,33.9,38.4,47.2,32.4,92,15.87,0
10min,FGNet,Kaysville,42.03,01DEC2011:07:30:00,36.5,11.1,34.5,38.5,53.1,36.3,97,17.66,0
10min,FGNet,Kaysville,42.03,01DEC2011:07:40:00,36.0,11.9,36.4,38.4,51.8,37.2,97,17.84,0
10min,FGNet,Kaysville,42.03,01DEC2011:07:50:00,36.0,11.9,36.5,38.3,60.4,32.4,94,16.63,0
10min,FGNet,Kaysville,42.03,01DEC2011:08:00:00,35.5,12.2,37.7,38.3,40.9,18.5,91,67.03,0
10min,FGNet,Kaysville,42.03,01DEC2011:08:10:00,35.5,11.7,36.9,38.3,56.5,32.3,91,22.5,0
10min,FGNet,Kaysville,42.03,01DEC2011:08:20:00,34.9,10.9,36.3,38.3,53.4,37.2,95,18.42,0
10min,FGNet,Kaysville,42.03,01DEC2011:08:30:00,35.2,10.6,35.5,38.3,62.7,41.3,95,14.65,0
10min,FGNet,Kaysville,42.03,01DEC2011:08:40:00,35.4,10.7,35.3,38.2,65.2,45.1,97,12.77,0
10min,FGNet,Kaysville,42.03,01DEC2011:08:50:00,35.5,10.1,34.3,38.2,61.7,46.8,103,12.63,0
10min,FGNet,Kaysville,42.03,01DEC2011:09:00:00,35.9,10.2,33.9,38.2,64.2,46.6,100,11.65,0
10min,FGNet,Kaysville,42.03,01DEC2011:09:10:00,35.9,10.5,34.4,38.2,61.1,42.5,100,11.15,0
10min,FGNet,Kaysville,42.03,01DEC2011:09:20:00,35.8,9.9,33.7,38.1,62.4,45.1,95,11.25,0
10min,FGNet,Kaysville,42.03,01DEC2011:09:30:00,35.5,10.1,34.2,38.1,63.6,45.5,101,14.05,0
10min,FGNet,Kaysville,42.03,01DEC2011:09:40:00,35.9,10.1,33.8,38.1,50.9,36.2,96,13.42,0
10min,FGNet,Kaysville,42.03,01DEC2011:09:50:00,36.2,9.8,33.0,38.0,45.7,30.4,91,24.25,0
10min,FGNet,Kaysville,42.03,01DEC2011:10:00:00,36.1,9.8,33.0,38.0,49.8,24.7,90,33.71,0
10min,FGNet,Kaysville,42.03,01DEC2011:10:10:00,35.9,9.4,32.8,38.0,49.3,26.2,87,30.31,0
10min,FGNet,Kaysville,42.03,01DEC2011:10:20:00,36.2,10.1,33.3,38.0,49.0,30.7,85,26.87,0
10min,FGNet,Kaysville,42.03,01DEC2011:10:30:00,36.3,9.1,31.7,37.9,45.2,20.2,78,54.1,0
10min,FGNet,Kaysville,42.03,01DEC2011:10:40:00,36.9,9.1,31.0,37.9,43.6,28.4,87,24.35,0
10min,FGNet,Kaysville,42.03,01DEC2011:10:50:00,37.5,9.8,31.3,37.9,42.2,25.1,46,32.58,0
10min,FGNet,Kaysville,42.03,01DEC2011:11:00:00,37.9,9.9,31.0,37.9,34.5,20.7,34,57.43,0
10min,FGNet,Kaysville,42.03,01DEC2011:11:10:00,38.8,9.3,29.0,37.8,35.4,16.0,359,78.43,0
10min,FGNet,Kaysville,42.03,01DEC2011:11:20:00,39.7,10.9,30.1,37.8,37.1,16.2,48,57.66,0
10min,FGNet,Kaysville,42.03,01DEC2011:11:30:00,40.2,10.0,28.4,37.8,31.8,14.6,257,71.6,0
10min,FGNet,Kaysville,42.03,01DEC2011:11:40:00,40.0,10.7,29.4,37.8,30.3,12.7,302,97.7,0
10min,FGNet,Kaysville,42.03,01DEC2011:11:50:00,40.5,9.1,27.0,37.8,13.7,8.2,308,55.48,0
10min,FGNet,Kaysville,42.03,01DEC2011:12:00:00,39.1,11.6,31.9,37.7,21.4,11.3,294,42.25,0
10min,FGNet,Kaysville,42.03,01DEC2011:12:10:00,39.0,9.8,29.6,37.8,16.2,6.8,225,55.71,0
10min,FGNet,Kaysville,42.03,01DEC2011:12:20:00,40.0,9.3,27.7,37.8,16.0,9.2,272,26.43,0
10min,FGNet,Kaysville,42.03,01DEC2011:12:30:00,40.2,9.8,28.2,37.8,9.8,6.3,292,40.69,0
10min,FGNet,Kaysville,42.03,01DEC2011:12:40:00,39.4,9.6,28.7,37.8,33.7,8.2,88,63.36,0
10min,FGNet,Kaysville,42.03,01DEC2011:12:50:00,39.7,9.1,27.8,37.8,29.6,12.3,360,76.89,0
10min,FGNet,Kaysville,42.03,01DEC2011:13:00:00,41.6,11.1,28.3,37.9,9.2,5.2,329,49.18,0
10min,FGNet,Kaysville,42.03,01DEC2011:13:10:00,41.0,9.2,26.5,37.9,14.2,6.2,30,50.16,0
10min,FGNet,Kaysville,42.03,01DEC2011:13:20:00,42.3,12.8,29.7,37.9,13.7,5.5,289,76.79,0
10min,FGNet,Kaysville,42.03,01DEC2011:13:30:00,39.8,10.2,29.0,38.0,23.7,12.3,11,33.51,0
10min,FGNet,Kaysville,42.03,01DEC2011:13:40:00,40.4,12.6,31.7,38.0,16.2,8.1,11,34.23,0
10min,FGNet,Kaysville,42.03,01DEC2011:13:50:00,39.8,10.3,29.2,38.0,33.0,11.4,21,53.68,0
10min,FGNet,Kaysville,42.03,01DEC2011:14:00:00,39.3,12.2,32.5,38.1,23.4,15.8,17,14.55,0
10min,FGNet,Kaysville,42.03,01DEC2011:14:10:00,39.2,11.4,31.4,38.2,27.5,17.0,17,18.98,0
10min,FGNet,Kaysville,42.03,01DEC2011:14:20:00,39.8,12.1,31.8,38.2,22.8,14.9,32,21.37,0
10min,FGNet,Kaysville,42.03,01DEC2011:14:30:00,39.5,11.7,31.4,38.2,23.4,13.2,9,41.8,0
10min,FGNet,Kaysville,42.03,01DEC2011:14:40:00,40.7,11.8,30.2,38.3,23.7,11.9,4,20.45,0
10min,FGNet,Kaysville,42.03,01DEC2011:14:50:00,39.0,11.7,32.2,38.4,26.4,18.2,18,15.69,0
10min,FGNet,Kaysville,42.03,01DEC2011:15:00:00,39.7,10.9,30.1,38.4,28.4,17.4,25,25.56,0
10min,FGNet,Kaysville,42.03,01DEC2011:15:10:00,40.5,10.9,29.2,38.4,21.0,10.2,348,26.44,0
10min,FGNet,Kaysville,42.03,01DEC2011:15:20:00,40.9,11.0,29.0,38.5,17.8,10.4,11,22.29,0
10min,FGNet,Kaysville,42.03,01DEC2011:15:30:00,40.7,10.4,28.3,38.5,21.2,11.2,359,15.93,0
10min,FGNet,Kaysville,42.03,01DEC2011:15:40:00,40.5,9.9,27.9,38.6,18.9,10.3,12,34.9,0
10min,FGNet,Kaysville,42.03,01DEC2011:15:50:00,41.1,10.5,28.0,38.6,13.5,6.0,328,87.5,0
10min,FGNet,Kaysville,42.03,01DEC2011:16:00:00,40.9,9.8,27.4,38.7,21.2,8.3,296,72.23,0
10min,FGNet,Kaysville,42.03,01DEC2011:16:10:00,40.3,10.1,28.5,38.7,16.4,8.7,358,59.42,0
10min,FGNet,Kaysville,42.03,01DEC2011:16:20:00,39.3,10.5,30.1,38.7,26.4,12.7,357,38.61,0
10min,FGNet,Kaysville,42.03,01DEC2011:16:30:00,40.0,9.9,28.4,38.8,9.9,6.5,241,62.6,0
10min,FGNet,Kaysville,42.03,01DEC2011:16:40:00,39.4,10.1,29.3,38.8,13.0,6.3,17,81.8,0
10min,FGNet,Kaysville,42.03,01DEC2011:16:50:00,38.8,10.6,30.8,38.8,16.4,8.6,360,43.27,0
10min,FGNet,Kaysville,42.03,01DEC2011:17:00:00,39.3,10.1,29.5,38.8,14.4,7.4,304,86.8,0
10min,FGNet,Kaysville,42.03,01DEC2011:17:10:00,38.6,10.8,31.4,38.9,13.5,8.1,266,37.74,0
10min,FGNet,Kaysville,42.03,01DEC2011:17:20:00,38.4,10.8,31.6,38.9,13.3,8.4,305,47.06,0
10min,FGNet,Kaysville,42.03,01DEC2011:17:30:00,38.1,11.0,32.2,38.9,15.1,7.3,337,50.58,0
10min,FGNet,Kaysville,42.03,01DEC2011:17:40:00,37.2,11.0,33.4,38.9,14.1,6.1,235,91.8,0
10min,FGNet,Kaysville,42.03,01DEC2011:17:50:00,35.5,11.2,36.1,38.9,11.6,6.3,178,45.88,0
10min,FGNet,Kaysville,42.03,01DEC2011:18:00:00,35.5,11.4,36.3,38.9,15.9,9.0,164,32.3,0
10min,FGNet,Kaysville,42.03,01DEC2011:18:10:00,35.4,10.9,35.7,38.9,16.4,8.7,173,39.52,0
10min,FGNet,Kaysville,42.03,01DEC2011:18:20:00,35.4,10.7,35.3,38.9,14.1,8.9,175,33.48,0
10min,FGNet,Kaysville,42.03,01DEC2011:18:30:00,34.7,11.4,37.6,38.9,9.1,4.4,242,97.7,0
10min,FGNet,Kaysville,42.03,01DEC2011:18:40:00,34.8,11.2,37.1,38.9,10.3,3.6,269,71.62,0
10min,FGNet,Kaysville,42.03,01DEC2011:18:50:00,35.3,11.2,36.3,38.9,13.3,7.6,170,45.81,0
10min,FGNet,Kaysville,42.03,01DEC2011:19:00:00,35.4,11.1,36.0,38.9,15.7,9.9,190,26.72,0
10min,FGNet,Kaysville,42.03,01DEC2011:19:10:00,34.9,11.1,36.6,38.8,17.8,10.8,177,25.75,0
10min,FGNet,Kaysville,42.03,01DEC2011:19:20:00,35.5,10.6,35.1,38.8,16.0,8.3,194,27.57,0
10min,FGNet,Kaysville,42.03,01DEC2011:19:30:00,35.6,10.5,34.7,38.8,12.8,6.3,138,32.59,0
10min,FGNet,Kaysville,42.03,01DEC2011:19:40:00,35.3,10.2,34.8,38.8,9.8,6.5,166,23.25,0
10min,FGNet,Kaysville,42.03,01DEC2011:19:50:00,33.4,11.9,40.4,38.8,8.7,4.4,82,33.84,0
10min,FGNet,Kaysville,42.03,01DEC2011:20:00:00,34.1,11.4,38.5,38.8,11.2,6.9,17,31.5,0
10min,FGNet,Kaysville,42.03,01DEC2011:20:10:00,34.5,12.5,39.7,38.7,11.2,5.4,326,52.72,0
10min,FGNet,Kaysville,42.03,01DEC2011:20:20:00,34.6,11.7,38.2,38.7,16.0,7.5,331,44.01,0
10min,FGNet,Kaysville,42.03,01DEC2011:20:30:00,34.3,12.1,39.2,38.7,14.2,7.5,314,48.9,0
10min,FGNet,Kaysville,42.03,01DEC2011:20:40:00,34.5,12.8,40.4,38.7,9.9,7.4,291,31.19,0
10min,FGNet,Kaysville,42.03,01DEC2011:20:50:00,33.7,12.3,40.5,38.6,14.8,5.8,333,66.76,0
10min,FGNet,Kaysville,42.03,01DEC2011:21:00:00,33.9,11.7,39.3,38.6,7.8,5.5,306,72.51,0
10min,FGNet,Kaysville,42.03,01DEC2011:21:10:00,31.6,15.4,50.8,38.6,10.5,6.9,349,64.55,0
10min,FGNet,Kaysville,42.03,01DEC2011:21:20:00,32.1,15.3,49.4,38.5,11.4,7.3,0,46.9,0
10min,FGNet,Kaysville,42.03,01DEC2011:21:30:00,31.5,14.7,49.4,38.5,6.9,4.8,10,15.96,0
10min,FGNet,Kaysville,42.03,01DEC2011:21:40:00,30.8,15.3,52.2,38.5,6.0,3.9,291,39.59,0
10min,FGNet,Kaysville,42.03,01DEC2011:21:50:00,31.4,14.0,48.1,38.4,8.7,5.5,36,26.91,0
10min,FGNet,Kaysville,42.03,01DEC2011:22:00:00,31.6,15.0,49.8,38.4,9.6,5.5,14,29.85,0
10min,FGNet,Kaysville,42.03,01DEC2011:22:10:00,32.3,14.4,47.1,38.4,13.3,7.0,33,17.09,0
10min,FGNet,Kaysville,42.03,01DEC2011:22:20:00,31.2,14.8,50.2,38.3,6.4,4.2,210,62.5,0
10min,FGNet,Kaysville,42.03,01DEC2011:22:30:00,29.0,14.9,55.2,38.3,5.5,1.7,76,37.32,0
10min,FGNet,Kaysville,42.03,01DEC2011:22:40:00,29.6,14.8,53.5,38.3,6.0,4.2,45,11.54,0
10min,FGNet,Kaysville,42.03,01DEC2011:22:50:00,29.1,14.7,54.5,38.3,4.8,2.3,180,48.24,0
10min,FGNet,Kaysville,42.03,01DEC2011:23:00:00,30.2,15.3,53.5,38.2,7.8,3.7,20,61.43,0
10min,FGNet,Kaysville,42.03,01DEC2011:23:10:00,29.1,15.9,57.3,38.2,6.4,4.2,50,14.82,0
10min,FGNet,Kaysville,42.03,01DEC2011:23:20:00,28.6,16.1,59.0,38.2,5.1,3.9,77,76.56,0
10min,FGNet,Kaysville,42.03,01DEC2011:23:30:00,29.0,15.6,56.9,38.1,3.7,2.3,175,10.16,0
10min,FGNet,Kaysville,42.03,01DEC2011:23:40:00,30.1,14.7,52.2,38.1,5.7,3.6,191,29.19,0
10min,FGNet,Kaysville,42.03,01DEC2011:23:50:00,30.7,16.9,56.1,38.0,8.3,4.3,180,29.96,0
10min,FGNet,PView,42.24,01DEC2011:00:00:00,35.5,18.1,48.8,62.3,11.0,5.4,360,0.021,0
10min,FGNet,PView,42.24,01DEC2011:00:10:00,34.4,18.7,52.2,62.3,6.7,3.7,360,0.05,0
10min,FGNet,PView,42.24,01DEC2011:00:20:00,34.4,18.3,51.4,62.3,9.1,4.8,360,0.047,0
10min,FGNet,PView,42.24,01DEC2011:00:30:00,34.0,19.2,54.2,62.2,6.5,2.4,360,0.048,0
10min,FGNet,PView,42.24,01DEC2011:00:40:00,34.4,18.4,51.6,62.3,8.2,4.5,360,0.065,0
10min,FGNet,PView,42.24,01DEC2011:00:50:00,34.5,18.2,50.9,62.2,7.4,3.7,360,0,0
10min,FGNet,PView,42.24,01DEC2011:01:00:00,35.0,18.5,50.6,62.2,9.4,4.2,360,0.022,0
10min,FGNet,PView,42.24,01DEC2011:01:10:00,35.0,17.4,48.2,62.1,12.5,4.9,360,0.055,0
10min,FGNet,PView,42.24,01DEC2011:01:20:00,34.7,17.8,49.6,62.2,8.7,3.2,360,0.06,0
10min,FGNet,PView,42.24,01DEC2011:01:30:00,35.1,17.3,47.9,62.1,12.5,3.9,360,0.049,0
10min,FGNet,PView,42.24,01DEC2011:01:40:00,34.9,17.8,49.4,62.1,7.8,3.7,360,0,0
10min,FGNet,PView,42.24,01DEC2011:01:50:00,34.4,17.7,50.0,62.0,8.5,2.8,360,0.047,0
10min,FGNet,PView,42.24,01DEC2011:02:00:00,34.6,17.6,49.4,62.1,6.7,3.4,360,0.057,0
10min,FGNet,PView,42.24,01DEC2011:02:10:00,34.5,17.1,48.5,61.9,8.7,3.4,360,0,0
10min,FGNet,PView,42.24,01DEC2011:02:20:00,34.1,16.5,48.0,62.0,10.3,2.8,360,0.043,0
10min,FGNet,PView,42.24,01DEC2011:02:30:00,34.5,17.3,49.0,61.9,8.0,3.3,360,0.053,0
10min,FGNet,PView,42.24,01DEC2011:02:40:00,35.1,16.9,47.1,61.9,7.6,2.5,360,0.066,0
10min,FGNet,PView,42.24,01DEC2011:02:50:00,35.1,17.2,47.7,61.9,9.8,4.0,360,0.071,0
10min,FGNet,PView,42.24,01DEC2011:03:00:00,35.9,17.7,47.0,61.8,8.0,3.5,360,0.034,0
