10min,FGNet,PView,42.24,16DEC2011:19:10:00,22.1,19.0,87.7,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:19:20:00,22.1,19.1,88.1,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:19:30:00,22.3,19.4,88.5,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:19:40:00,22.4,19.5,88.2,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:19:50:00,22.1,19.3,88.8,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:20:00:00,21.7,19.0,88.9,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:20:10:00,21.7,19.0,89.1,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:20:20:00,21.5,18.9,89.4,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:20:30:00,20.9,18.3,89.3,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:20:40:00,21.1,18.5,89.3,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:20:50:00,20.7,18.0,89.4,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:21:00:00,20.9,18.3,89.6,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:21:10:00,21.1,18.5,89.4,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:21:20:00,21.4,18.8,89.5,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:21:30:00,20.8,18.1,89.2,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:21:40:00,21.0,18.5,89.8,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:21:50:00,21.5,18.9,89.6,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:22:00:00,21.6,18.9,89.0,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:22:10:00,20.7,17.7,88.1,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:22:20:00,19.8,17.0,88.6,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:22:30:00,19.9,17.3,89.2,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:22:40:00,19.6,17.0,89.4,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:22:50:00,19.7,17.2,89.9,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:23:00:00,19.8,17.2,89.4,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:23:10:00,20.2,17.8,90.2,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:23:20:00,19.6,17.0,89.6,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:23:30:00,19.1,16.6,90.0,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:23:40:00,19.7,17.4,90.5,52.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,16DEC2011:23:50:00,20.4,18.2,90.8,52.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:00:00:00,19.9,17.7,91.0,35.2,2.6,1.5,74,15.71,0
10min,FGNet,Alpine,42.04,16DEC2011:00:10:00,18.9,16.5,89.9,35.2,1.7,0.6,105,27.68,0
10min,FGNet,Alpine,42.04,16DEC2011:00:20:00,18.3,16.1,90.9,35.2,2.1,0.7,90,18.7,0
10min,FGNet,Alpine,42.04,16DEC2011:00:30:00,19.4,17.8,93.2,35.2,1.7,0.3,138,19.43,0
10min,FGNet,Alpine,42.04,16DEC2011:00:40:00,19.2,17.2,91.7,35.2,0.8,0.0,108,0.007,0
10min,FGNet,Alpine,42.04,16DEC2011:00:50:00,19.1,16.9,91.2,35.2,1.5,0.3,93,4.083,0
10min,FGNet,Alpine,42.04,16DEC2011:01:00:00,18.3,16.3,91.7,35.2,2.1,0.6,50,4.233,0
10min,FGNet,Alpine,42.04,16DEC2011:01:10:00,16.8,14.7,91.5,35.2,2.1,0.3,29,6.814,0
10min,FGNet,Alpine,42.04,16DEC2011:01:20:00,18.7,17.0,92.8,35.2,2.2,0.7,40,7.654,0
10min,FGNet,Alpine,42.04,16DEC2011:01:30:00,20.3,18.8,93.8,35.2,2.1,0.4,100,7.99,0
10min,FGNet,Alpine,42.04,16DEC2011:01:40:00,21.6,19.9,93.1,35.2,2.8,0.7,111,10.82,0
10min,FGNet,Alpine,42.04,16DEC2011:01:50:00,21.8,20.0,92.8,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:02:00:00,22.1,20.4,92.9,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:02:10:00,22.2,20.5,93.0,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:02:20:00,22.6,20.8,92.8,35.2,1.5,0.1,13,6.69,0
10min,FGNet,Alpine,42.04,16DEC2011:02:30:00,23.0,21.1,92.6,35.2,1.2,0.1,77,8.73,0
10min,FGNet,Alpine,42.04,16DEC2011:02:40:00,22.7,20.9,92.4,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:02:50:00,22.7,20.8,92.0,35.2,0.8,0.0,179,1.645,0
10min,FGNet,Alpine,42.04,16DEC2011:03:00:00,22.6,20.7,92.1,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:03:10:00,22.4,20.3,91.5,35.2,3.1,1.5,347,36.01,0
10min,FGNet,Alpine,42.04,16DEC2011:03:20:00,22.4,20.3,91.5,35.2,3.1,1.7,8,17.32,0
10min,FGNet,Alpine,42.04,16DEC2011:03:30:00,22.1,19.9,91.2,35.2,3.1,1.6,5,16.81,0
10min,FGNet,Alpine,42.04,16DEC2011:03:40:00,21.8,19.5,90.9,35.2,2.4,1.0,351,22.07,0
10min,FGNet,Alpine,42.04,16DEC2011:03:50:00,22.4,20.2,91.3,35.2,2.2,0.9,28,17.6,0
10min,FGNet,Alpine,42.04,16DEC2011:04:00:00,22.4,20.0,90.5,35.2,2.8,1.2,72,21.25,0
10min,FGNet,Alpine,42.04,16DEC2011:04:10:00,22.4,19.9,90.3,35.2,1.9,0.5,105,20.12,0
10min,FGNet,Alpine,42.04,16DEC2011:04:20:00,22.2,19.9,90.4,35.2,1.0,0.0,102,0.003,0
10min,FGNet,Alpine,42.04,16DEC2011:04:30:00,22.5,20.0,90.2,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:04:40:00,22.2,19.7,90.0,35.2,3.1,1.5,6,19.32,0
10min,FGNet,Alpine,42.04,16DEC2011:04:50:00,22.2,19.7,89.9,35.2,2.6,0.6,13,14.2,0
10min,FGNet,Alpine,42.04,16DEC2011:05:00:00,22.2,19.5,89.0,35.2,3.0,0.9,64,13.11,0
10min,FGNet,Alpine,42.04,16DEC2011:05:10:00,22.2,19.6,89.3,35.2,3.1,0.9,49,11.54,0
10min,FGNet,Alpine,42.04,16DEC2011:05:20:00,22.1,19.4,89.2,35.2,1.9,0.4,72,14.79,0
10min,FGNet,Alpine,42.04,16DEC2011:05:30:00,22.2,19.5,89.0,35.2,3.0,1.4,79,24.95,0
10min,FGNet,Alpine,42.04,16DEC2011:05:40:00,22.4,19.5,88.6,35.2,4.6,1.9,114,20.66,0
10min,FGNet,Alpine,42.04,16DEC2011:05:50:00,22.4,19.4,88.4,35.2,2.8,0.9,101,17.06,0
10min,FGNet,Alpine,42.04,16DEC2011:06:00:00,22.1,19.2,88.2,35.2,2.2,0.7,80,17.66,0
10min,FGNet,Alpine,42.04,16DEC2011:06:10:00,22.5,19.5,88.0,35.2,0.8,0.0,40,3.539,0
10min,FGNet,Alpine,42.04,16DEC2011:06:20:00,22.8,19.9,88.1,35.2,1.7,0.3,81,18.15,0
10min,FGNet,Alpine,42.04,16DEC2011:06:30:00,22.6,19.6,88.1,35.2,1.5,0.3,79,9.22,0
10min,FGNet,Alpine,42.04,16DEC2011:06:40:00,22.8,19.6,87.0,35.2,3.5,1.5,99,23.81,0
10min,FGNet,Alpine,42.04,16DEC2011:06:50:00,22.2,18.9,86.6,35.2,3.1,1.3,77,17.74,0
10min,FGNet,Alpine,42.04,16DEC2011:07:00:00,22.5,19.0,86.3,35.2,3.5,1.9,83,19.3,0
10min,FGNet,Alpine,42.04,16DEC2011:07:10:00,22.5,19.0,86.3,35.2,1.7,0.7,62,23.27,0
10min,FGNet,Alpine,42.04,16DEC2011:07:20:00,22.5,18.9,85.9,35.2,2.4,0.6,64,19.38,0
10min,FGNet,Alpine,42.04,16DEC2011:07:30:00,22.6,18.9,85.6,35.2,2.4,1.3,74,23.8,0
10min,FGNet,Alpine,42.04,16DEC2011:07:40:00,22.5,18.7,85.2,35.2,3.0,1.4,120,31.08,0
10min,FGNet,Alpine,42.04,16DEC2011:07:50:00,22.5,18.6,84.8,35.2,2.8,1.1,135,23.09,0
10min,FGNet,Alpine,42.04,16DEC2011:08:00:00,22.6,18.8,85.2,35.2,2.1,0.6,335,47.4,0
10min,FGNet,Alpine,42.04,16DEC2011:08:10:00,22.6,18.9,85.5,35.1,1.3,0.1,13,6.724,0
10min,FGNet,Alpine,42.04,16DEC2011:08:20:00,22.6,18.9,85.6,35.1,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:08:30:00,22.7,19.3,86.4,35.1,2.6,0.1,184,0.337,0
10min,FGNet,Alpine,42.04,16DEC2011:08:40:00,22.6,19.3,87.1,35.1,2.8,1.5,242,28.59,0
10min,FGNet,Alpine,42.04,16DEC2011:08:50:00,22.7,19.5,87.3,35.1,1.3,0.2,293,12.98,0
10min,FGNet,Alpine,42.04,16DEC2011:09:00:00,22.5,19.1,86.7,35.1,1.7,0.4,306,11.06,0
10min,FGNet,Alpine,42.04,16DEC2011:09:10:00,22.7,19.5,87.3,35.1,1.9,0.3,258,19.29,0
10min,FGNet,Alpine,42.04,16DEC2011:09:20:00,22.8,19.8,87.9,35.1,1.5,0.6,275,15.91,0
10min,FGNet,Alpine,42.04,16DEC2011:09:30:00,23.2,20.1,87.7,35.1,1.2,0.1,339,3.244,0
10min,FGNet,Alpine,42.04,16DEC2011:09:40:00,23.2,20.0,87.3,35.1,1.3,0.3,302,14.36,0
10min,FGNet,Alpine,42.04,16DEC2011:09:50:00,23.4,19.8,85.8,35.2,1.9,0.6,211,10.29,0
10min,FGNet,Alpine,42.04,16DEC2011:10:00:00,23.4,19.8,85.6,35.1,1.7,0.3,247,9.84,0
10min,FGNet,Alpine,42.04,16DEC2011:10:10:00,23.9,19.9,84.5,35.1,1.9,1.0,231,24.66,0
10min,FGNet,Alpine,42.04,16DEC2011:10:20:00,24.1,19.2,81.4,35.1,2.1,0.6,325,22.61,0
10min,FGNet,Alpine,42.04,16DEC2011:10:30:00,24.4,18.7,78.6,35.1,2.2,0.7,352,18.92,0
10min,FGNet,Alpine,42.04,16DEC2011:10:40:00,24.4,18.5,78.0,35.1,2.8,1.0,344,33.83,0
10min,FGNet,Alpine,42.04,16DEC2011:10:50:00,24.5,18.4,77.1,35.1,2.4,1.2,96,44.47,0
10min,FGNet,Alpine,42.04,16DEC2011:11:00:00,24.8,18.3,76.1,35.1,2.2,0.4,33,35.1,0
10min,FGNet,Alpine,42.04,16DEC2011:11:10:00,25.5,18.8,75.4,35.1,2.6,0.8,261,64.92,0
10min,FGNet,Alpine,42.04,16DEC2011:11:20:00,25.5,18.7,75.0,35.1,3.1,1.8,331,40.08,0
10min,FGNet,Alpine,42.04,16DEC2011:11:30:00,25.6,19.1,75.8,35.1,4.0,1.7,272,42.24,0
10min,FGNet,Alpine,42.04,16DEC2011:11:40:00,26.1,19.1,74.5,35.1,3.8,2.4,227,23.07,0
10min,FGNet,Alpine,42.04,16DEC2011:11:50:00,26.4,19.2,74.0,35.1,4.0,2.6,201,35.82,0
10min,FGNet,Alpine,42.04,16DEC2011:12:00:00,26.4,19.2,74.0,35.1,3.5,2.5,161,38.57,0
10min,FGNet,Alpine,42.04,16DEC2011:12:10:00,27.3,20.0,73.5,35.1,3.7,1.7,151,44.18,0
10min,FGNet,Alpine,42.04,16DEC2011:12:20:00,27.7,19.2,70.0,35.1,7.6,2.7,217,53.98,0
10min,FGNet,Alpine,42.04,16DEC2011:12:30:00,27.9,19.4,69.9,35.1,4.4,3.1,222,56.13,0
10min,FGNet,Alpine,42.04,16DEC2011:12:40:00,28.9,20.1,69.3,35.1,5.1,3.2,183,36.04,0
10min,FGNet,Alpine,42.04,16DEC2011:12:50:00,29.5,20.1,67.6,35.1,4.4,2.7,207,36.27,0
10min,FGNet,Alpine,42.04,16DEC2011:13:00:00,29.3,20.1,68.2,35.1,5.1,3.3,208,26.16,0
10min,FGNet,Alpine,42.04,16DEC2011:13:10:00,29.1,20.0,68.2,35.1,4.6,3.0,228,52.58,0
10min,FGNet,Alpine,42.04,16DEC2011:13:20:00,29.3,19.5,66.4,35.1,5.1,3.3,210,26.4,0
10min,FGNet,Alpine,42.04,16DEC2011:13:30:00,29.4,20.0,67.8,35.1,6.4,4.2,193,24,0
10min,FGNet,Alpine,42.04,16DEC2011:13:40:00,30.1,20.2,66.3,35.1,6.2,3.7,184,35.49,0
10min,FGNet,Alpine,42.04,16DEC2011:13:50:00,30.2,20.6,67.1,35.1,5.6,3.3,188,44.92,0
10min,FGNet,Alpine,42.04,16DEC2011:14:00:00,30.5,20.0,64.6,35.1,5.1,2.6,216,70.01,0
10min,FGNet,Alpine,42.04,16DEC2011:14:10:00,30.5,20.3,65.5,35.1,6.4,2.9,209,51.83,0
10min,FGNet,Alpine,42.04,16DEC2011:14:20:00,29.6,20.1,67.3,35.1,5.5,3.3,177,25.58,0
10min,FGNet,Alpine,42.04,16DEC2011:14:30:00,29.1,20.1,68.7,35.1,5.1,3.0,212,28.08,0
10min,FGNet,Alpine,42.04,16DEC2011:14:40:00,29.3,20.3,69.0,35.1,5.3,2.8,199,27.14,0
10min,FGNet,Alpine,42.04,16DEC2011:14:50:00,29.5,20.4,68.6,35.1,5.1,3.6,186,26.84,0
10min,FGNet,Alpine,42.04,16DEC2011:15:00:00,29.5,20.5,68.6,35.1,4.6,2.6,188,23.84,0
10min,FGNet,Alpine,42.04,16DEC2011:15:10:00,29.4,20.7,69.6,35.1,4.4,2.9,172,20.45,0
10min,FGNet,Alpine,42.04,16DEC2011:15:20:00,28.9,20.3,69.8,35.1,4.6,3.2,188,19,0
10min,FGNet,Alpine,42.04,16DEC2011:15:30:00,29.3,20.4,69.2,35.1,4.7,2.5,176,33.97,0
10min,FGNet,Alpine,42.04,16DEC2011:15:40:00,29.3,20.8,70.3,35.1,5.6,2.7,193,33.03,0
10min,FGNet,Alpine,42.04,16DEC2011:15:50:00,28.7,20.7,71.8,35.1,4.4,2.7,214,20.12,0
10min,FGNet,Alpine,42.04,16DEC2011:16:00:00,28.2,20.5,72.7,35.1,5.3,2.8,201,21.62,0
10min,FGNet,Alpine,42.04,16DEC2011:16:10:00,28.2,20.9,73.8,35.1,3.8,2.1,204,25.45,0
10min,FGNet,Alpine,42.04,16DEC2011:16:20:00,27.9,20.8,74.4,35.1,4.4,1.9,217,34.25,0
10min,FGNet,Alpine,42.04,16DEC2011:16:30:00,27.8,20.9,75.0,35.1,3.1,2.0,218,23.34,0
10min,FGNet,Alpine,42.04,16DEC2011:16:40:00,27.1,20.3,75.3,35.1,4.2,1.9,215,23.13,0
10min,FGNet,Alpine,42.04,16DEC2011:16:50:00,27.1,20.6,76.3,35.1,4.2,2.4,193,27.66,0
10min,FGNet,Alpine,42.04,16DEC2011:17:00:00,27.0,20.5,76.4,35.1,3.1,1.9,197,25.39,0
10min,FGNet,Alpine,42.04,16DEC2011:17:10:00,26.8,20.5,76.8,35.1,3.1,1.8,212,24.28,0
10min,FGNet,Alpine,42.04,16DEC2011:17:20:00,26.5,20.2,77.0,35.1,2.6,1.1,204,22.67,0
10min,FGNet,Alpine,42.04,16DEC2011:17:30:00,26.4,20.2,77.2,35.1,2.2,1.0,199,15.36,0
10min,FGNet,Alpine,42.04,16DEC2011:17:40:00,25.9,19.9,77.7,35.1,1.7,0.4,172,20.26,0
10min,FGNet,Alpine,42.04,16DEC2011:17:50:00,25.7,19.8,77.9,35.1,1.9,0.4,188,9.79,0
10min,FGNet,Alpine,42.04,16DEC2011:18:00:00,25.7,20.3,79.5,35.1,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:18:10:00,24.7,19.5,80.5,35.1,1.9,1.0,19,7.65,0
10min,FGNet,Alpine,42.04,16DEC2011:18:20:00,24.2,19.3,81.4,35.1,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:18:30:00,22.9,18.4,82.5,35.1,1.9,0.7,63,5.083,0
10min,FGNet,Alpine,42.04,16DEC2011:18:40:00,22.7,18.7,84.3,35.1,2.1,1.5,54,11.61,0
10min,FGNet,Alpine,42.04,16DEC2011:18:50:00,22.6,18.5,84.1,35.1,2.4,1.5,58,8.42,0
10min,FGNet,Alpine,42.04,16DEC2011:19:00:00,22.2,18.4,84.8,35.1,1.9,1.3,56,9.06,0
10min,FGNet,Alpine,42.04,16DEC2011:19:10:00,22.1,18.4,85.6,35.1,2.2,1.5,69,9.93,0
10min,FGNet,Alpine,42.04,16DEC2011:19:20:00,22.0,18.2,85.0,35.1,2.2,1.5,74,12.25,0
10min,FGNet,Alpine,42.04,16DEC2011:19:30:00,22.1,18.5,85.7,35.1,3.0,1.4,75,12.46,0
10min,FGNet,Alpine,42.04,16DEC2011:19:40:00,21.1,17.8,86.5,35.1,1.7,0.4,67,9.21,0
10min,FGNet,Alpine,42.04,16DEC2011:19:50:00,20.7,17.0,85.5,35.1,1.5,0.4,76,20.63,0
10min,FGNet,Alpine,42.04,16DEC2011:20:00:00,19.8,16.7,87.4,35.1,1.0,0.0,188,0,0
10min,FGNet,Alpine,42.04,16DEC2011:20:10:00,19.7,16.8,88.3,35.1,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:20:20:00,19.8,17.2,89.6,35.1,0.8,0.0,75,0.008,0
10min,FGNet,Alpine,42.04,16DEC2011:20:30:00,19.7,17.1,89.7,35.1,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,16DEC2011:20:40:00,19.3,16.8,89.8,35.1,1.3,0.6,52,2.18,0
10min,FGNet,Alpine,42.04,16DEC2011:20:50:00,18.9,16.5,90.2,35.1,1.2,0.2,66,1.777,0
10min,FGNet,Alpine,42.04,16DEC2011:21:00:00,19.1,16.8,90.9,35.1,1.9,1.3,66,9.05,0
10min,FGNet,Alpine,42.04,16DEC2011:21:10:00,19.4,16.9,89.7,35.1,1.9,1.1,76,7.594,0
10min,FGNet,Alpine,42.04,16DEC2011:21:20:00,19.8,17.7,91.4,35.1,2.6,0.9,81,8.51,0
10min,FGNet,Alpine,42.04,16DEC2011:21:30:00,19.7,17.4,90.6,35.1,1.9,0.9,80,10.87,0
10min,FGNet,Alpine,42.04,16DEC2011:21:40:00,18.9,16.6,90.3,35.1,1.0,0.0,83,0.249,0
10min,FGNet,Alpine,42.04,16DEC2011:21:50:00,19.3,17.2,91.3,35.1,1.7,0.6,59,6.397,0
10min,FGNet,Alpine,42.04,16DEC2011:22:00:00,18.7,16.4,90.5,35.1,2.1,0.5,50,6.26,0
10min,FGNet,Alpine,42.04,16DEC2011:22:10:00,19.2,17.1,91.5,35.1,2.1,1.3,65,8.32,0
10min,FGNet,Alpine,42.04,16DEC2011:22:20:00,19.3,17.1,90.9,35.1,2.1,1.1,72,7.919,0
10min,FGNet,Alpine,42.04,16DEC2011:22:30:00,18.9,16.9,91.7,35.1,1.3,0.5,66,4.114,0
10min,FGNet,Alpine,42.04,16DEC2011:22:40:00,18.7,16.8,92.2,35.1,2.2,1.3,55,9.91,0
10min,FGNet,Alpine,42.04,16DEC2011:22:50:00,19.2,16.9,90.5,35.1,1.5,1.0,65,9.39,0
10min,FGNet,Alpine,42.04,16DEC2011:23:00:00,19.2,17.2,91.8,35.1,2.1,0.7,70,5.328,0
10min,FGNet,Alpine,42.04,16DEC2011:23:10:00,19.2,17.1,91.3,35.1,2.4,1.5,57,9.77,0
10min,FGNet,Alpine,42.04,16DEC2011:23:20:00,18.8,16.5,90.5,35.1,2.4,0.8,80,9,0
10min,FGNet,Alpine,42.04,16DEC2011:23:30:00,19.1,16.9,91.2,35.1,1.7,0.9,63,7.385,0
10min,FGNet,Alpine,42.04,16DEC2011:23:40:00,19.0,16.7,90.7,35.1,1.9,0.9,65,8.82,0
10min,FGNet,Alpine,42.04,16DEC2011:23:50:00,18.6,16.5,91.3,35.1,1.9,0.5,89,5.895,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,16DEC2011:00:10:00,11.4,9.1,90.1,33.0,3.0,0.8,37,8.7,0
10min,FGNet,Tintic,42.20,16DEC2011:00:20:00,11.3,9.1,90.7,33.0,1.9,0.1,50,0.744,0
10min,FGNet,Tintic,42.20,16DEC2011:00:30:00,11.0,8.7,90.6,33.0,3.1,2.4,48,12.42,0
10min,FGNet,Tintic,42.20,16DEC2011:00:40:00,10.5,8.4,91.1,33.0,3.0,2.3,65,11.31,0
10min,FGNet,Tintic,42.20,16DEC2011:00:50:00,9.7,7.6,90.8,33.0,2.6,0.4,105,17.59,0
10min,FGNet,Tintic,42.20,16DEC2011:01:00:00,9.5,7.4,90.7,33.0,1.7,0.4,75,4.386,0
10min,FGNet,Tintic,42.20,16DEC2011:01:10:00,9.4,7.2,90.4,33.0,2.8,1.3,62,6.341,0
10min,FGNet,Tintic,42.20,16DEC2011:01:20:00,9.2,6.9,90.3,33.0,3.0,0.8,67,3.27,0
10min,FGNet,Tintic,42.20,16DEC2011:01:30:00,9.4,7.0,89.9,33.0,3.1,1.7,59,8.32,0
10min,FGNet,Tintic,42.20,16DEC2011:01:40:00,10.1,7.9,90.6,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,16DEC2011:01:50:00,8.4,5.8,88.6,33.0,3.1,0.5,76,4.477,0
10min,FGNet,Tintic,42.20,16DEC2011:02:00:00,7.9,5.1,88.0,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,16DEC2011:02:10:00,7.6,4.7,87.8,33.0,2.8,0.6,79,10.21,0
10min,FGNet,Tintic,42.20,16DEC2011:02:20:00,6.6,3.6,87.2,33.0,2.3,0.3,50,3.086,0
10min,FGNet,Tintic,42.20,16DEC2011:02:30:00,6.7,3.9,88.0,33.0,3.1,0.7,89,11.12,0
10min,FGNet,Tintic,42.20,16DEC2011:02:40:00,7.1,4.5,88.8,33.0,3.1,1.2,74,9.21,0
10min,FGNet,Tintic,42.20,16DEC2011:02:50:00,7.6,4.8,87.8,33.0,2.3,0.8,79,15.27,0
10min,FGNet,Tintic,42.20,16DEC2011:03:00:00,7.4,4.5,87.8,33.0,4.0,0.8,84,6.92,0
10min,FGNet,Tintic,42.20,16DEC2011:03:10:00,6.7,3.7,87.0,33.0,1.4,0.0,75,0.036,0
10min,FGNet,Tintic,42.20,16DEC2011:03:20:00,6.8,3.7,86.8,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,16DEC2011:03:30:00,7.1,4.5,88.8,33.0,4.4,1.3,67,5.314,0
10min,FGNet,Tintic,42.20,16DEC2011:03:40:00,6.8,3.9,87.6,33.0,3.0,1.0,91,8.58,0
10min,FGNet,Tintic,42.20,16DEC2011:03:50:00,8.3,5.7,88.9,33.0,2.3,0.8,108,6.992,0
10min,FGNet,Tintic,42.20,16DEC2011:04:00:00,7.3,4.1,86.4,33.0,2.6,0.5,73,2.857,0
10min,FGNet,Tintic,42.20,16DEC2011:04:10:00,6.9,3.8,86.9,33.0,2.6,0.2,90,2.308,0
10min,FGNet,Tintic,42.20,16DEC2011:04:20:00,6.8,3.9,87.7,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,16DEC2011:04:30:00,7.5,4.7,88.3,33.0,1.9,0.1,180,4.126,0
10min,FGNet,Tintic,42.20,16DEC2011:04:40:00,7.3,4.3,87.3,33.0,2.8,1.1,149,17.6,0
10min,FGNet,Tintic,42.20,16DEC2011:04:50:00,7.4,4.8,88.7,33.0,3.1,1.9,147,16.06,0
10min,FGNet,Tintic,42.20,16DEC2011:05:00:00,7.8,5.0,88.2,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,16DEC2011:05:10:00,8.3,5.7,88.8,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,16DEC2011:05:20:00,9.1,6.4,88.7,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,16DEC2011:05:30:00,8.9,6.2,88.2,33.0,2.1,0.5,63,4.474,0
10min,FGNet,Tintic,42.20,16DEC2011:05:40:00,8.7,5.9,88.2,33.0,2.1,0.8,49,6.545,0
10min,FGNet,Tintic,42.20,16DEC2011:05:50:00,9.7,7.2,89.2,33.0,2.1,0.4,17,6.191,0
10min,FGNet,Tintic,42.20,16DEC2011:06:00:00,10.6,8.2,89.5,33.0,2.3,0.6,22,6.075,0
10min,FGNet,Tintic,42.20,16DEC2011:06:10:00,10.8,8.2,89.2,33.0,2.8,1.3,30,14.25,0
10min,FGNet,Tintic,42.20,16DEC2011:06:20:00,11.0,8.5,89.4,32.9,3.3,2.0,46,16.01,0
10min,FGNet,Tintic,42.20,16DEC2011:06:30:00,11.3,8.8,89.5,32.9,2.8,1.6,35,14.26,0
10min,FGNet,Tintic,42.20,16DEC2011:06:40:00,11.9,9.6,90.0,32.9,3.1,1.7,21,12.68,0
10min,FGNet,Tintic,42.20,16DEC2011:06:50:00,12.4,10.0,89.9,32.9,3.0,2.0,36,16.79,0
10min,FGNet,Tintic,42.20,16DEC2011:07:00:00,12.4,9.9,89.5,32.9,3.1,1.7,31,17.62,0
10min,FGNet,Tintic,42.20,16DEC2011:07:10:00,12.5,10.1,89.9,32.9,2.8,1.5,41,14.15,0
10min,FGNet,Tintic,42.20,16DEC2011:07:20:00,12.5,10.1,89.8,32.8,1.7,0.1,38,1.042,0
