10min,FGNet,Alpine,42.04,15DEC2011:00:30:00,21.0,16.7,82.9,35.6,1.7,0.6,56,5.087,0
10min,FGNet,Alpine,42.04,15DEC2011:00:40:00,21.6,17.5,83.8,35.6,1.9,1.1,60,7.347,0
10min,FGNet,Alpine,42.04,15DEC2011:00:50:00,21.1,17.0,83.8,35.6,2.2,1.2,47,11.6,0
10min,FGNet,Alpine,42.04,15DEC2011:01:00:00,21.4,17.2,83.8,35.6,2.1,0.3,131,10.51,0
10min,FGNet,Alpine,42.04,15DEC2011:01:10:00,21.0,17.4,85.7,35.6,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:01:20:00,21.1,17.3,85.0,35.5,0.8,0.0,69,3.179,0
10min,FGNet,Alpine,42.04,15DEC2011:01:30:00,22.0,17.3,81.8,35.6,0.8,0.0,70,1.059,0
10min,FGNet,Alpine,42.04,15DEC2011:01:40:00,21.0,17.2,85.0,35.6,1.5,0.6,113,16.88,0
10min,FGNet,Alpine,42.04,15DEC2011:02:00:00,21.6,16.9,81.5,35.6,2.1,0.7,80,15.29,0
10min,FGNet,Alpine,42.04,15DEC2011:02:10:00,22.0,17.3,81.8,35.5,2.6,1.7,46,9.36,0
10min,FGNet,Alpine,42.04,15DEC2011:02:20:00,23.5,17.2,76.7,35.6,3.3,2.3,27,16.16,0
10min,FGNet,Alpine,42.04,15DEC2011:02:30:00,22.5,16.5,77.6,35.5,3.0,1.1,45,13.94,0
10min,FGNet,Alpine,42.04,15DEC2011:02:40:00,22.5,16.6,77.9,35.5,1.9,1.1,60,7.633,0
10min,FGNet,Alpine,42.04,15DEC2011:02:50:00,21.0,15.1,77.5,35.5,1.2,0.1,64,2.332,0
10min,FGNet,Alpine,42.04,15DEC2011:03:00:00,20.8,16.4,82.7,35.5,1.9,0.6,109,7.98,0
10min,FGNet,Alpine,42.04,15DEC2011:03:10:00,20.5,16.0,82.4,35.5,2.1,0.7,94,12.28,0
10min,FGNet,Alpine,42.04,15DEC2011:03:20:00,19.9,15.8,83.7,35.6,1.7,0.3,23,5.611,0
10min,FGNet,Alpine,42.04,15DEC2011:03:30:00,20.0,16.2,84.7,35.5,1.7,0.6,38,6.301,0
10min,FGNet,Alpine,42.04,15DEC2011:03:40:00,20.0,16.1,84.6,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:03:50:00,20.0,16.1,84.2,35.5,1.0,0.1,98,2.618,0
10min,FGNet,Alpine,42.04,15DEC2011:04:00:00,20.5,16.6,84.3,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:04:10:00,19.3,15.7,85.5,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:04:20:00,19.7,16.3,86.5,35.5,0.8,0.0,89,0.676,0
10min,FGNet,Alpine,42.04,15DEC2011:04:30:00,20.2,16.5,85.3,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:04:40:00,19.3,15.5,84.7,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:04:50:00,19.4,15.7,85.2,35.5,1.2,0.1,85,1.929,0
10min,FGNet,Alpine,42.04,15DEC2011:05:00:00,19.3,15.5,84.7,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:05:10:00,19.8,16.0,85.0,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:05:20:00,20.0,16.0,84.1,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:05:30:00,19.9,16.0,84.4,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:05:40:00,19.7,16.1,85.6,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:05:50:00,19.4,15.8,85.4,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:06:00:00,19.2,15.9,86.6,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:06:10:00,18.9,15.4,85.9,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:06:20:00,19.3,16.0,86.7,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:06:30:00,18.5,15.0,86.3,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:06:40:00,18.7,15.6,87.6,35.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:06:50:00,18.7,15.1,85.7,35.5,1.3,0.3,88,3.371,0
10min,FGNet,Alpine,42.04,15DEC2011:07:00:00,18.8,15.4,86.4,35.5,1.9,1.3,95,9.29,0
10min,FGNet,Alpine,42.04,15DEC2011:07:10:00,18.7,15.2,85.9,35.5,1.3,0.6,79,7.316,0
10min,FGNet,Alpine,42.04,15DEC2011:07:20:00,18.7,15.1,85.5,35.4,1.9,0.8,88,7.945,0
10min,FGNet,Alpine,42.04,15DEC2011:07:30:00,18.7,15.4,86.6,35.4,1.2,0.1,78,2.652,0
10min,FGNet,Alpine,42.04,15DEC2011:07:40:00,18.6,15.1,86.1,35.4,1.2,0.1,56,2.681,0
10min,FGNet,Alpine,42.04,15DEC2011:07:50:00,18.2,15.2,87.9,35.4,2.1,1.0,95,4.987,0
10min,FGNet,Alpine,42.04,15DEC2011:08:00:00,18.5,15.4,87.4,35.4,2.2,0.4,91,4.082,0
10min,FGNet,Alpine,42.04,15DEC2011:08:10:00,18.8,15.8,87.8,35.4,1.9,0.4,86,3.813,0
10min,FGNet,Alpine,42.04,15DEC2011:08:20:00,19.0,16.1,88.3,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:08:30:00,19.2,16.3,88.2,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:08:40:00,19.3,16.5,88.6,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:08:50:00,19.0,16.0,88.2,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:09:00:00,19.0,15.9,87.8,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:09:10:00,19.0,16.1,88.5,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:09:20:00,20.2,17.3,88.4,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:09:30:00,21.6,18.7,88.2,35.4,1.2,0.1,66,5.555,0
10min,FGNet,Alpine,42.04,15DEC2011:09:40:00,23.9,20.7,87.3,35.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:09:50:00,25.0,21.0,84.3,35.4,2.2,0.9,219,10.68,0
10min,FGNet,Alpine,42.04,15DEC2011:10:00:00,25.3,20.4,81.3,35.4,3.0,1.9,217,16.77,0
10min,FGNet,Alpine,42.04,15DEC2011:10:10:00,25.4,20.4,81.0,35.4,2.8,1.2,217,18.16,0
10min,FGNet,Alpine,42.04,15DEC2011:10:20:00,25.6,20.6,80.9,35.4,2.2,0.6,226,10.78,0
10min,FGNet,Alpine,42.04,15DEC2011:10:30:00,26.5,21.5,81.0,35.4,2.4,1.2,227,16.42,0
10min,FGNet,Alpine,42.04,15DEC2011:10:40:00,27.7,22.5,80.6,35.3,2.4,1.2,231,22.05,0
10min,FGNet,Alpine,42.04,15DEC2011:10:50:00,27.6,20.9,75.6,35.4,3.1,1.1,220,32.84,0
10min,FGNet,Alpine,42.04,15DEC2011:11:00:00,28.6,21.9,75.9,35.4,1.9,0.4,218,29.6,0
10min,FGNet,Alpine,42.04,15DEC2011:11:10:00,28.6,21.8,75.4,35.4,2.1,0.6,216,8.76,0
10min,FGNet,Alpine,42.04,15DEC2011:11:20:00,29.3,21.8,73.3,35.3,3.1,0.9,207,19.45,0
10min,FGNet,Alpine,42.04,15DEC2011:11:30:00,31.0,22.5,70.3,35.4,2.6,1.3,261,35.18,0
10min,FGNet,Alpine,42.04,15DEC2011:11:40:00,31.6,22.4,68.6,35.4,3.5,1.6,216,29.28,0
10min,FGNet,Alpine,42.04,15DEC2011:11:50:00,31.8,21.9,66.3,35.3,4.7,2.9,214,22.21,0
10min,FGNet,Alpine,42.04,15DEC2011:12:00:00,31.5,20.7,64.1,35.4,4.2,2.6,232,39.79,0
10min,FGNet,Alpine,42.04,15DEC2011:12:10:00,31.5,20.6,63.9,35.4,3.3,2.0,210,40.24,0
10min,FGNet,Alpine,42.04,15DEC2011:12:20:00,31.9,21.5,64.9,35.4,4.6,2.1,273,41.48,0
10min,FGNet,Alpine,42.04,15DEC2011:12:30:00,31.7,22.2,67.7,35.3,3.7,2.7,257,24.37,0
10min,FGNet,Alpine,42.04,15DEC2011:12:40:00,32.4,21.0,62.3,35.3,3.5,2.1,264,30.39,0
10min,FGNet,Alpine,42.04,15DEC2011:12:50:00,32.5,21.4,63.2,35.4,3.8,2.2,260,34.5,0
10min,FGNet,Alpine,42.04,15DEC2011:13:00:00,32.9,21.9,63.6,35.3,3.3,2.1,241,28.9,0
10min,FGNet,Alpine,42.04,15DEC2011:13:10:00,33.5,22.8,64.3,35.3,4.2,2.2,252,27.01,0
10min,FGNet,Alpine,42.04,15DEC2011:13:20:00,33.6,22.1,62.2,35.3,2.8,1.3,214,53.9,0
10min,FGNet,Alpine,42.04,15DEC2011:13:30:00,35.0,22.8,60.6,35.3,3.1,1.6,293,68.94,0
10min,FGNet,Alpine,42.04,15DEC2011:13:40:00,34.6,22.3,60.4,35.3,3.8,2.2,232,34.65,0
10min,FGNet,Alpine,42.04,15DEC2011:13:50:00,34.6,22.9,62.0,35.3,3.5,2.2,214,27.32,0
10min,FGNet,Alpine,42.04,15DEC2011:14:00:00,34.4,22.6,61.9,35.3,3.0,1.7,216,34.57,0
10min,FGNet,Alpine,42.04,15DEC2011:14:10:00,33.9,22.9,63.9,35.3,3.1,1.9,233,25.45,0
10min,FGNet,Alpine,42.04,15DEC2011:14:20:00,33.9,23.0,64.2,35.3,3.3,2.1,249,31.38,0
10min,FGNet,Alpine,42.04,15DEC2011:14:30:00,33.5,22.3,63.0,35.3,3.7,2.2,222,22.12,0
10min,FGNet,Alpine,42.04,15DEC2011:14:40:00,33.7,22.9,64.1,35.3,2.8,1.6,256,26.88,0
10min,FGNet,Alpine,42.04,15DEC2011:14:50:00,33.7,23.4,65.4,35.3,4.4,2.5,229,22.6,0
10min,FGNet,Alpine,42.04,15DEC2011:15:00:00,33.3,23.7,67.6,35.3,4.0,2.4,220,19.72,0
10min,FGNet,Alpine,42.04,15DEC2011:15:10:00,33.1,24.0,68.8,35.3,3.1,1.7,232,23.37,0
10min,FGNet,Alpine,42.04,15DEC2011:15:20:00,33.4,23.5,66.5,35.3,2.4,0.8,146,13.99,0
10min,FGNet,Alpine,42.04,15DEC2011:15:30:00,33.5,23.8,67.1,35.3,2.1,1.3,222,39.58,0
10min,FGNet,Alpine,42.04,15DEC2011:15:40:00,33.5,23.7,66.8,35.3,2.4,1.5,215,20.41,0
10min,FGNet,Alpine,42.04,15DEC2011:15:50:00,33.0,23.4,67.5,35.3,2.2,1.0,217,22.98,0
10min,FGNet,Alpine,42.04,15DEC2011:16:00:00,32.8,24.1,70.1,35.3,3.3,1.9,173,23.5,0
10min,FGNet,Alpine,42.04,15DEC2011:16:10:00,32.1,24.0,71.9,35.3,4.2,2.5,193,17.13,0
10min,FGNet,Alpine,42.04,15DEC2011:16:20:00,31.8,23.9,72.2,35.3,4.0,2.3,180,17.7,0
10min,FGNet,Alpine,42.04,15DEC2011:16:30:00,31.4,23.9,73.2,35.3,2.8,0.7,161,15.03,0
10min,FGNet,Alpine,42.04,15DEC2011:16:40:00,31.0,23.8,74.3,35.3,1.9,0.3,136,19.25,0
10min,FGNet,Alpine,42.04,15DEC2011:16:50:00,30.4,23.7,75.9,35.3,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:17:00:00,29.5,23.1,76.7,35.3,3.0,0.4,325,9.28,0
10min,FGNet,Alpine,42.04,15DEC2011:17:10:00,28.8,23.0,78.6,35.3,3.8,1.8,347,27.61,0
10min,FGNet,Alpine,42.04,15DEC2011:17:20:00,27.9,22.4,79.5,35.3,1.3,0.4,62,15.97,0
10min,FGNet,Alpine,42.04,15DEC2011:17:30:00,27.3,21.8,79.5,35.3,3.0,1.2,47,34.43,0
10min,FGNet,Alpine,42.04,15DEC2011:17:40:00,27.2,21.9,80.1,35.2,1.9,0.6,41,22.83,0
10min,FGNet,Alpine,42.04,15DEC2011:17:50:00,26.6,21.6,81.2,35.2,1.3,0.2,93,5.732,0
10min,FGNet,Alpine,42.04,15DEC2011:18:00:00,26.2,21.6,82.2,35.2,1.9,0.6,114,8.12,0
10min,FGNet,Alpine,42.04,15DEC2011:18:10:00,24.9,20.6,83.3,35.3,2.1,0.6,40,8.17,0
10min,FGNet,Alpine,42.04,15DEC2011:18:20:00,25.0,20.8,83.8,35.3,2.1,0.7,59,5.908,0
10min,FGNet,Alpine,42.04,15DEC2011:18:30:00,23.9,20.1,85.0,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:18:40:00,24.3,20.7,85.9,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:18:50:00,24.4,21.1,86.9,35.3,2.1,0.4,75,14.02,0
10min,FGNet,Alpine,42.04,15DEC2011:19:00:00,23.9,20.3,85.8,35.2,1.9,0.5,68,15.28,0
10min,FGNet,Alpine,42.04,15DEC2011:19:10:00,23.1,19.5,85.8,35.3,1.3,0.1,20,5.756,0
10min,FGNet,Alpine,42.04,15DEC2011:19:20:00,23.0,19.8,87.5,35.2,2.2,0.7,59,9.99,0
10min,FGNet,Alpine,42.04,15DEC2011:19:30:00,22.7,18.9,85.2,35.2,1.7,0.7,61,7.262,0
10min,FGNet,Alpine,42.04,15DEC2011:19:40:00,21.5,18.2,86.8,35.2,1.3,0.2,88,4.944,0
10min,FGNet,Alpine,42.04,15DEC2011:19:50:00,22.7,19.7,88.1,35.2,2.1,1.0,64,10.77,0
10min,FGNet,Alpine,42.04,15DEC2011:20:00:00,21.4,17.9,86.2,35.2,1.3,0.3,66,11.57,0
10min,FGNet,Alpine,42.04,15DEC2011:20:10:00,22.2,19.2,87.9,35.2,2.4,1.4,93,18.94,0
10min,FGNet,Alpine,42.04,15DEC2011:20:20:00,21.9,18.8,87.9,35.3,3.0,1.9,33,18.34,0
10min,FGNet,Alpine,42.04,15DEC2011:20:30:00,23.2,19.2,84.4,35.2,3.3,1.8,66,44.28,0
10min,FGNet,Alpine,42.04,15DEC2011:20:40:00,21.6,17.9,85.2,35.3,2.2,0.5,348,43.9,0
10min,FGNet,Alpine,42.04,15DEC2011:20:50:00,23.6,20.5,88.0,35.2,4.0,2.0,121,28.64,0
10min,FGNet,Alpine,42.04,15DEC2011:21:00:00,23.7,19.3,83.1,35.2,1.9,0.3,125,8.33,0
10min,FGNet,Alpine,42.04,15DEC2011:21:10:00,22.7,18.9,85.0,35.3,2.6,1.2,86,10.52,0
10min,FGNet,Alpine,42.04,15DEC2011:21:20:00,21.6,18.3,86.9,35.2,1.9,0.3,75,5.738,0
10min,FGNet,Alpine,42.04,15DEC2011:21:30:00,21.1,18.3,88.6,35.2,1.9,0.4,70,8.47,0
10min,FGNet,Alpine,42.04,15DEC2011:21:40:00,21.4,18.1,87.0,35.2,2.8,0.8,79,10.67,0
10min,FGNet,Alpine,42.04,15DEC2011:21:50:00,20.3,17.1,87.1,35.2,2.4,0.3,351,6.241,0
10min,FGNet,Alpine,42.04,15DEC2011:22:00:00,21.5,19.2,90.6,35.2,3.1,1.6,34,22.52,0
10min,FGNet,Alpine,42.04,15DEC2011:22:10:00,22.7,20.2,89.7,35.2,4.4,1.9,31,19.85,0
10min,FGNet,Alpine,42.04,15DEC2011:22:20:00,22.6,19.7,88.5,35.2,2.8,1.6,48,16.96,0
10min,FGNet,Alpine,42.04,15DEC2011:22:30:00,22.2,19.3,88.1,35.2,3.5,1.7,51,19.98,0
10min,FGNet,Alpine,42.04,15DEC2011:22:40:00,23.1,20.2,88.4,35.2,3.0,1.9,40,27.29,0
10min,FGNet,Alpine,42.04,15DEC2011:22:50:00,22.0,18.8,87.3,35.2,3.3,0.4,39,3.677,0
10min,FGNet,Alpine,42.04,15DEC2011:23:00:00,21.5,18.7,88.6,35.2,1.5,0.2,45,6.452,0
10min,FGNet,Alpine,42.04,15DEC2011:23:10:00,19.8,17.0,88.7,35.2,2.2,1.0,55,10.74,0
10min,FGNet,Alpine,42.04,15DEC2011:23:20:00,19.4,16.8,89.1,35.2,1.5,0.5,61,9.04,0
10min,FGNet,Alpine,42.04,15DEC2011:23:30:00,19.1,16.7,90.4,35.2,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,15DEC2011:23:40:00,19.1,16.9,91.1,35.2,0.8,0.0,63,0.008,0
10min,FGNet,Alpine,42.04,15DEC2011:23:50:00,19.4,17.6,92.3,35.2,3.0,1.2,54,21.96,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,15DEC2011:00:10:00,15.7,11.9,84.4,33.0,7.3,5.9,55,11.85,0
10min,FGNet,Tintic,42.20,15DEC2011:00:20:00,16.0,12.1,84.4,33.0,6.7,5.6,54,11.24,0
10min,FGNet,Tintic,42.20,15DEC2011:00:30:00,15.4,11.6,84.7,33.0,6.5,5.4,60,9.14,0
10min,FGNet,Tintic,42.20,15DEC2011:00:40:00,15.1,11.4,84.8,33.0,6.2,4.9,63,9.26,0
10min,FGNet,Tintic,42.20,15DEC2011:00:50:00,15.5,11.9,85.3,33.0,6.5,5.1,58,11.02,0
10min,FGNet,Tintic,42.20,15DEC2011:01:00:00,15.4,11.9,85.7,33.0,6.2,5.2,58,8.53,0
10min,FGNet,Tintic,42.20,15DEC2011:01:10:00,15.8,12.1,85.0,33.0,7.1,5.5,60,9.44,0
10min,FGNet,Tintic,42.20,15DEC2011:01:20:00,15.9,12.0,84.5,33.0,6.4,5.0,61,9.69,0
10min,FGNet,Tintic,42.20,15DEC2011:01:30:00,16.2,12.4,84.5,32.9,7.3,5.5,54,10.2,0
10min,FGNet,Tintic,42.20,15DEC2011:01:40:00,15.9,11.8,83.8,32.9,7.1,5.5,57,12.49,0
10min,FGNet,Tintic,42.20,15DEC2011:02:00:00,14.9,11.1,84.3,32.9,6.9,5.6,63,8.19,0
10min,FGNet,Tintic,42.20,15DEC2011:02:10:00,13.9,10.2,84.9,32.9,6.5,5.2,64,9.15,0
10min,FGNet,Tintic,42.20,15DEC2011:02:20:00,14.2,10.7,85.7,32.9,6.4,5.2,62,10.09,0
10min,FGNet,Tintic,42.20,15DEC2011:02:30:00,14.5,10.9,85.2,32.9,6.9,5.5,67,9.88,0
10min,FGNet,Tintic,42.20,15DEC2011:02:40:00,14.3,10.5,84.9,32.9,6.5,5.6,69,12.42,0
10min,FGNet,Tintic,42.20,15DEC2011:02:50:00,14.2,10.7,85.8,32.9,7.1,5.8,63,10.62,0
10min,FGNet,Tintic,42.20,15DEC2011:03:00:00,14.2,10.6,85.4,32.9,6.7,5.0,58,9.93,0
10min,FGNet,Tintic,42.20,15DEC2011:03:10:00,15.0,11.6,86.0,32.9,6.7,5.0,55,10.94,0
10min,FGNet,Tintic,42.20,15DEC2011:03:20:00,14.4,11.1,86.4,32.9,6.0,5.0,60,9.88,0
10min,FGNet,Tintic,42.20,15DEC2011:03:30:00,14.4,11.1,86.1,32.9,5.8,4.8,63,9.25,0
10min,FGNet,Tintic,42.20,15DEC2011:03:40:00,14.4,11.0,86.3,32.9,6.2,5.1,60,7.847,0
10min,FGNet,Tintic,42.20,15DEC2011:03:50:00,14.8,11.4,85.9,32.9,6.7,5.5,59,9.54,0
10min,FGNet,Tintic,42.20,15DEC2011:04:00:00,14.9,11.3,85.4,32.8,7.3,5.8,60,8.89,0
10min,FGNet,Tintic,42.20,15DEC2011:04:10:00,14.5,10.8,84.9,32.8,6.7,5.3,61,7.834,0
10min,FGNet,Tintic,42.20,15DEC2011:04:20:00,14.6,11.1,85.4,32.8,5.7,4.8,60,9.76,0
10min,FGNet,Tintic,42.20,15DEC2011:04:30:00,15.2,11.9,86.2,32.8,6.7,5.3,64,10.4,0
10min,FGNet,Tintic,42.20,15DEC2011:04:40:00,14.9,11.4,85.8,32.8,5.7,4.3,75,26.73,0
10min,FGNet,Tintic,42.20,15DEC2011:04:50:00,15.2,11.6,85.3,32.9,4.8,3.5,74,9.55,0
10min,FGNet,Tintic,42.20,15DEC2011:05:00:00,14.3,10.6,84.9,32.9,4.9,3.9,69,8.27,0
10min,FGNet,Tintic,42.20,15DEC2011:05:10:00,13.5,9.9,85.3,32.9,5.3,4.3,64,10.1,0
10min,FGNet,Tintic,42.20,15DEC2011:05:20:00,13.3,9.8,85.7,32.9,6.4,5.1,65,10.1,0
10min,FGNet,Tintic,42.20,15DEC2011:05:30:00,13.5,9.8,85.0,32.8,6.7,5.4,69,10.44,0
10min,FGNet,Tintic,42.20,15DEC2011:05:40:00,13.5,9.8,84.9,32.8,6.2,5.4,63,9.12,0
10min,FGNet,Tintic,42.20,15DEC2011:05:50:00,13.2,9.8,85.8,32.8,6.9,5.6,63,10.5,0
10min,FGNet,Tintic,42.20,15DEC2011:06:00:00,13.3,9.8,85.6,32.8,6.9,5.5,62,9.43,0
10min,FGNet,Tintic,42.20,15DEC2011:06:10:00,13.9,10.6,86.5,32.8,5.7,5.0,60,8.7,0
10min,FGNet,Tintic,42.20,15DEC2011:06:20:00,14.0,10.8,86.6,32.8,5.7,5.0,63,8.61,0
10min,FGNet,Tintic,42.20,15DEC2011:06:30:00,14.3,10.4,84.2,32.8,6.0,4.8,58,10.45,0
10min,FGNet,Tintic,42.20,15DEC2011:06:40:00,15.0,11.5,85.9,32.8,5.8,4.8,55,8.72,0
10min,FGNet,Tintic,42.20,15DEC2011:06:50:00,14.7,11.2,85.6,32.8,5.1,4.3,64,7.921,0
10min,FGNet,Tintic,42.20,15DEC2011:07:00:00,13.6,10.2,85.9,32.8,6.0,4.7,66,9.99,0
10min,FGNet,Tintic,42.20,15DEC2011:07:10:00,14.0,10.5,85.7,32.8,5.8,4.8,61,9.33,0
10min,FGNet,Tintic,42.20,15DEC2011:07:20:00,13.8,10.5,86.2,32.8,5.3,4.5,54,9.23,0
10min,FGNet,Tintic,42.20,15DEC2011:07:30:00,12.9,9.6,86.2,32.8,5.8,4.7,65,9.22,0
10min,FGNet,Tintic,42.20,15DEC2011:07:40:00,13.6,10.5,87.1,32.8,6.0,5.1,70,8.1,0
10min,FGNet,Tintic,42.20,15DEC2011:07:50:00,14.1,10.7,85.9,32.8,6.0,4.8,67,11.81,0
10min,FGNet,Tintic,42.20,15DEC2011:08:00:00,15.2,11.4,84.8,32.8,5.3,4.1,66,9.46,0
10min,FGNet,Tintic,42.20,15DEC2011:08:10:00,14.9,11.1,84.4,32.8,4.6,2.2,95,43.4,0
10min,FGNet,Tintic,42.20,15DEC2011:08:20:00,14.4,10.8,85.4,32.8,3.5,2.6,129,12.78,0
10min,FGNet,Tintic,42.20,15DEC2011:08:30:00,14.6,11.7,88.0,32.8,3.5,2.1,107,13.67,0
10min,FGNet,Tintic,42.20,15DEC2011:08:40:00,15.3,12.2,87.3,32.8,3.3,2.8,70,8.74,0
10min,FGNet,Tintic,42.20,15DEC2011:08:50:00,15.3,12.3,87.6,32.8,3.7,2.9,41,9.72,0
10min,FGNet,Tintic,42.20,15DEC2011:09:00:00,18.9,15.7,87.4,32.9,4.4,3.4,50,10.49,0
10min,FGNet,Tintic,42.20,15DEC2011:09:10:00,21.8,17.3,82.5,32.8,4.2,3.4,47,11.23,0
10min,FGNet,Tintic,42.20,15DEC2011:09:20:00,22.7,18.0,81.9,32.8,4.4,3.1,42,15.2,0
10min,FGNet,Tintic,42.20,15DEC2011:09:30:00,23.9,19.3,82.1,32.9,2.3,1.0,351,16.81,0
10min,FGNet,Tintic,42.20,15DEC2011:09:40:00,24.9,20.6,83.6,32.9,2.8,1.0,310,13.88,0
10min,FGNet,Tintic,42.20,15DEC2011:09:50:00,25.4,20.9,82.7,32.9,3.0,1.8,295,16.8,0
10min,FGNet,Tintic,42.20,15DEC2011:10:00:00,25.8,21.3,82.7,32.9,3.7,2.4,317,18.21,0
10min,FGNet,Tintic,42.20,15DEC2011:10:10:00,26.9,22.0,81.6,32.9,4.4,3.1,338,16.89,0
10min,FGNet,Tintic,42.20,15DEC2011:10:20:00,27.5,21.8,78.8,32.9,3.7,2.3,340,16.39,0
10min,FGNet,Tintic,42.20,15DEC2011:10:30:00,27.8,22.1,78.9,32.8,4.0,2.6,341,17.76,0
10min,FGNet,Tintic,42.20,15DEC2011:10:40:00,28.5,22.5,77.8,32.8,3.5,2.6,323,17.78,0
10min,FGNet,Tintic,42.20,15DEC2011:10:50:00,28.7,21.9,75.2,32.9,4.0,2.6,320,20.2,0
10min,FGNet,Tintic,42.20,15DEC2011:11:00:00,29.4,22.9,76.3,32.9,3.0,0.7,338,22.82,0
10min,FGNet,Tintic,42.20,15DEC2011:11:10:00,29.5,21.8,72.6,32.9,3.9,2.2,263,15.52,0
10min,FGNet,Tintic,42.20,15DEC2011:11:20:00,29.6,22.0,72.9,32.9,3.3,2.1,287,24.95,0
10min,FGNet,Tintic,42.20,15DEC2011:11:30:00,30.5,22.4,71.6,32.9,2.4,0.2,304,4.561,0
10min,FGNet,Tintic,42.20,15DEC2011:11:40:00,31.0,22.6,70.9,32.9,2.3,0.5,1,10.29,0
10min,FGNet,Tintic,42.20,15DEC2011:11:50:00,31.2,22.6,70.2,32.9,3.1,1.5,316,22.46,0
10min,FGNet,Tintic,42.20,15DEC2011:12:00:00,32.5,23.4,68.9,32.9,3.5,1.9,294,62.8,0
10min,FGNet,Tintic,42.20,15DEC2011:12:10:00,32.5,22.4,65.8,32.9,3.9,2.5,289,37.01,0
10min,FGNet,Tintic,42.20,15DEC2011:12:20:00,33.0,22.3,64.6,32.9,3.1,1.2,244,31.76,0
10min,FGNet,Tintic,42.20,15DEC2011:12:30:00,32.8,22.2,64.6,32.9,4.2,1.9,256,23.98,0
10min,FGNet,Tintic,42.20,15DEC2011:12:40:00,34.0,22.5,62.3,32.9,1.9,0.1,266,4.805,0
