10min,FGNet,PView,42.24,29DEC2011:17:10:00,44.9,28.0,51.3,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:17:20:00,44.6,28.0,51.9,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:17:30:00,45.2,28.0,50.7,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:17:40:00,43.1,27.9,54.7,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:17:50:00,42.7,27.6,54.9,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:18:00:00,42.0,27.3,55.7,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:18:10:00,43.4,27.3,52.7,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:18:20:00,43.1,27.2,53.2,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:18:30:00,42.6,27.0,53.7,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:18:40:00,42.4,26.5,53.1,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:18:50:00,42.4,26.7,53.6,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:19:00:00,43.1,25.6,49.8,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:19:10:00,42.6,26.0,51.4,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:19:20:00,41.4,26.3,54.6,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:19:30:00,41.3,26.7,55.8,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:19:40:00,40.9,26.5,56.1,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:19:50:00,40.7,26.3,56.1,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:20:00:00,40.7,26.4,56.4,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:20:10:00,41.2,25.9,54.3,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:20:20:00,41.7,26.2,53.8,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:20:30:00,40.5,26.0,56.0,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:20:40:00,40.2,25.3,54.9,51.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:20:50:00,40.9,25.3,53.5,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:21:00:00,41.8,25.9,52.9,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:21:10:00,41.4,25.9,53.8,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:21:20:00,41.3,25.2,52.4,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:21:30:00,40.9,25.3,53.3,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:21:40:00,40.7,24.8,52.8,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:21:50:00,40.9,24.6,52.0,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:22:00:00,41.5,24.1,49.6,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:22:10:00,41.1,24.3,50.9,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:22:20:00,40.7,24.9,52.9,51.7,2.6,0.2,360,0.018,0
10min,FGNet,PView,42.24,29DEC2011:22:30:00,40.8,23.7,50.1,51.7,1.2,0.0,360,0.007,0
10min,FGNet,PView,42.24,29DEC2011:22:40:00,41.2,23.8,49.6,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:22:50:00,42.1,24.0,48.3,51.7,3.3,0.4,360,0.019,0
10min,FGNet,PView,42.24,29DEC2011:23:00:00,42.6,22.9,45.3,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:23:10:00,42.5,23.7,47.0,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:23:20:00,42.6,23.1,45.6,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:23:30:00,42.7,24.2,47.5,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:23:40:00,42.5,23.6,46.9,51.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29DEC2011:23:50:00,41.9,24.1,48.9,51.7,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:00:00:00,43.1,21.7,42.3,33.4,1.9,0.4,37,11.57,0
10min,FGNet,Alpine,42.04,29DEC2011:00:10:00,43.7,20.7,39.6,33.4,2.1,0.4,98,4.791,0
10min,FGNet,Alpine,42.04,29DEC2011:00:20:00,43.2,19.9,38.9,33.4,1.9,0.2,162,6.806,0
10min,FGNet,Alpine,42.04,29DEC2011:00:30:00,43.8,20.0,38.2,33.4,2.1,1.0,10,18.71,0
10min,FGNet,Alpine,42.04,29DEC2011:00:40:00,44.7,19.1,35.5,33.4,2.4,1.8,46,9.07,0
10min,FGNet,Alpine,42.04,29DEC2011:00:50:00,43.8,20.6,39.2,33.4,2.1,0.7,110,32.31,0
10min,FGNet,Alpine,42.04,29DEC2011:01:00:00,43.5,18.7,36.6,33.4,4.2,2.0,76,80.1,0
10min,FGNet,Alpine,42.04,29DEC2011:01:10:00,43.1,18.6,37.1,33.4,2.8,1.1,96,51.81,0
10min,FGNet,Alpine,42.04,29DEC2011:01:20:00,43.0,18.3,36.6,33.4,4.2,1.9,163,43.75,0
10min,FGNet,Alpine,42.04,29DEC2011:01:30:00,43.4,16.5,33.5,33.4,3.3,1.1,90,19.35,0
10min,FGNet,Alpine,42.04,29DEC2011:01:40:00,43.2,16.2,33.1,33.4,2.6,1.7,12,6.251,0
10min,FGNet,Alpine,42.04,29DEC2011:01:50:00,42.4,16.8,35.2,33.4,3.1,1.2,13,12.46,0
10min,FGNet,Alpine,42.04,29DEC2011:02:00:00,41.7,17.2,36.8,33.4,3.5,2.1,174,72.29,0
10min,FGNet,Alpine,42.04,29DEC2011:02:10:00,41.9,17.9,37.6,33.4,1.3,0.1,60,7.572,0
10min,FGNet,Alpine,42.04,29DEC2011:02:20:00,42.4,17.8,36.8,33.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:02:30:00,42.5,17.2,35.6,33.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:02:40:00,42.1,17.9,37.2,33.4,3.5,0.3,136,22.45,0
10min,FGNet,Alpine,42.04,29DEC2011:02:50:00,42.5,17.9,36.7,33.4,1.7,0.2,152,13.73,0
10min,FGNet,Alpine,42.04,29DEC2011:03:00:00,42.3,19.8,40.2,33.4,2.4,1.6,20,49.54,0
10min,FGNet,Alpine,42.04,29DEC2011:03:10:00,42.0,18.4,38.3,33.4,3.3,2.0,10,22.73,0
10min,FGNet,Alpine,42.04,29DEC2011:03:20:00,43.4,16.6,33.7,33.4,3.1,1.9,72,29.29,0
10min,FGNet,Alpine,42.04,29DEC2011:03:30:00,44.2,15.7,31.2,33.4,2.2,0.6,73,9.11,0
10min,FGNet,Alpine,42.04,29DEC2011:03:40:00,45.7,17.6,32.2,33.4,3.1,2.0,50,61.95,0
10min,FGNet,Alpine,42.04,29DEC2011:03:50:00,45.1,16.8,31.7,33.4,3.0,1.4,348,38.45,0
10min,FGNet,Alpine,42.04,29DEC2011:04:00:00,44.5,15.9,31.2,33.4,2.8,1.5,120,40.14,0
10min,FGNet,Alpine,42.04,29DEC2011:04:10:00,44.0,16.3,32.4,33.4,1.9,0.4,33,25.6,0
10min,FGNet,Alpine,42.04,29DEC2011:04:20:00,43.1,16.4,33.7,33.4,3.5,1.0,350,26.9,0
10min,FGNet,Alpine,42.04,29DEC2011:04:30:00,43.6,17.0,33.9,33.4,3.1,0.7,23,51.16,0
10min,FGNet,Alpine,42.04,29DEC2011:04:40:00,42.0,18.4,38.3,33.4,1.9,0.6,199,55.94,0
10min,FGNet,Alpine,42.04,29DEC2011:04:50:00,41.8,17.7,37.5,33.4,3.3,1.1,16,14.68,0
10min,FGNet,Alpine,42.04,29DEC2011:05:00:00,42.3,16.5,34.9,33.4,2.4,1.1,36,9.44,0
10min,FGNet,Alpine,42.04,29DEC2011:05:10:00,44.3,16.6,32.3,33.4,3.5,2.1,54,21.46,0
10min,FGNet,Alpine,42.04,29DEC2011:05:20:00,44.5,17.0,32.9,33.4,3.7,2.8,22,16.57,0
10min,FGNet,Alpine,42.04,29DEC2011:05:30:00,45.7,16.9,31.2,33.4,3.7,2.6,26,12.22,0
10min,FGNet,Alpine,42.04,29DEC2011:05:40:00,46.0,18.1,32.3,33.4,2.4,1.7,21,20.08,0
10min,FGNet,Alpine,42.04,29DEC2011:05:50:00,44.1,19.3,36.7,33.4,2.6,0.8,199,35.93,1
10min,FGNet,Alpine,42.04,29DEC2011:06:00:00,44.1,16.5,32.6,33.4,2.4,1.0,125,33.17,0
10min,FGNet,Alpine,42.04,29DEC2011:06:10:00,44.3,18.5,35.1,33.4,1.7,0.6,194,20.54,0
10min,FGNet,Alpine,42.04,29DEC2011:06:20:00,44.2,17.6,34.0,33.4,1.9,0.4,58,3.976,0
10min,FGNet,Alpine,42.04,29DEC2011:06:30:00,42.7,20.3,40.3,33.4,3.0,1.3,8,71.19,0
10min,FGNet,Alpine,42.04,29DEC2011:06:40:00,43.4,18.4,36.3,33.4,3.0,1.4,91,21.15,0
10min,FGNet,Alpine,42.04,29DEC2011:06:50:00,43.7,18.5,35.9,33.4,2.6,2.0,56,14.78,0
10min,FGNet,Alpine,42.04,29DEC2011:07:00:00,44.5,19.0,35.8,33.4,2.6,1.7,55,18.83,0
10min,FGNet,Alpine,42.04,29DEC2011:07:10:00,43.8,20.5,38.9,33.4,3.1,1.1,80,18.25,0
10min,FGNet,Alpine,42.04,29DEC2011:07:20:00,44.5,19.1,35.8,33.4,2.2,1.7,67,22.06,0
10min,FGNet,Alpine,42.04,29DEC2011:07:30:00,43.6,19.8,38.1,33.4,2.4,0.8,29,16.76,0
10min,FGNet,Alpine,42.04,29DEC2011:07:40:00,43.5,23.8,45.5,33.4,3.0,1.3,23,67.82,1
10min,FGNet,Alpine,42.04,29DEC2011:07:50:00,42.5,26.3,52.3,33.4,4.2,2.5,100,57.55,1
10min,FGNet,Alpine,42.04,29DEC2011:08:00:00,43.7,22.7,43.0,33.4,4.2,1.6,16,49.09,1
10min,FGNet,Alpine,42.04,29DEC2011:08:10:00,44.9,33.0,62.8,33.4,4.0,2.0,45,33.11,1
10min,FGNet,Alpine,42.04,29DEC2011:08:20:00,46.3,34.1,62.3,33.4,4.4,2.6,43,27.09,0
10min,FGNet,Alpine,42.04,29DEC2011:08:30:00,47.1,34.9,62.3,33.4,4.9,2.4,47,24.24,1
10min,FGNet,Alpine,42.04,29DEC2011:08:40:00,48.0,35.8,62.5,33.4,6.0,2.6,46,28.99,1
10min,FGNet,Alpine,42.04,29DEC2011:08:50:00,48.1,35.0,60.2,33.4,4.4,2.5,72,25.98,0
10min,FGNet,Alpine,42.04,29DEC2011:09:00:00,47.0,32.6,57.0,33.4,3.8,1.6,35,61.41,0
10min,FGNet,Alpine,42.04,29DEC2011:09:10:00,44.9,33.1,62.9,33.4,1.9,0.7,100,48.61,0
10min,FGNet,Alpine,42.04,29DEC2011:09:20:00,44.9,32.8,62.2,33.4,1.9,0.2,129,4.248,0
10min,FGNet,Alpine,42.04,29DEC2011:09:30:00,45.3,32.0,59.4,33.4,1.5,0.1,126,4.199,0
10min,FGNet,Alpine,42.04,29DEC2011:09:40:00,46.0,32.0,57.8,33.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:09:50:00,46.4,30.0,52.6,33.4,3.1,0.9,153,19.49,0
10min,FGNet,Alpine,42.04,29DEC2011:10:00:00,45.8,31.2,56.4,33.4,3.3,0.3,237,5.655,0
10min,FGNet,Alpine,42.04,29DEC2011:10:10:00,44.1,28.2,53.4,33.4,4.9,2.3,195,26.75,0
10min,FGNet,Alpine,42.04,29DEC2011:10:20:00,43.3,28.6,55.7,33.4,1.7,0.5,331,24.36,0
10min,FGNet,Alpine,42.04,29DEC2011:10:30:00,43.5,27.8,53.7,33.4,3.3,1.8,19,19.1,0
10min,FGNet,Alpine,42.04,29DEC2011:10:40:00,43.7,29.7,57.5,33.4,3.8,1.9,325,43.1,0
10min,FGNet,Alpine,42.04,29DEC2011:10:50:00,45.2,30.5,56.1,33.4,4.9,2.6,302,19.28,0
10min,FGNet,Alpine,42.04,29DEC2011:11:00:00,46.3,30.6,54.2,33.4,4.7,3.0,354,28.59,0
10min,FGNet,Alpine,42.04,29DEC2011:11:10:00,47.2,31.4,53.9,33.4,3.8,2.4,1,25.47,0
10min,FGNet,Alpine,42.04,29DEC2011:11:20:00,47.6,32.7,56.0,33.4,3.0,1.8,331,16.57,0
10min,FGNet,Alpine,42.04,29DEC2011:11:30:00,48.1,32.4,54.3,33.4,3.0,1.2,41,31.01,0
10min,FGNet,Alpine,42.04,29DEC2011:11:40:00,47.5,33.5,58.1,33.4,2.6,0.9,303,57.38,0
10min,FGNet,Alpine,42.04,29DEC2011:11:50:00,47.5,34.4,60.3,33.5,2.1,0.2,246,6.688,1
10min,FGNet,Alpine,42.04,29DEC2011:12:00:00,48.1,33.8,57.5,33.4,0.0,0.0,0,0,1
10min,FGNet,Alpine,42.04,29DEC2011:12:10:00,49.4,33.9,54.8,33.4,1.0,0.0,346,0.542,0
10min,FGNet,Alpine,42.04,29DEC2011:12:20:00,49.5,33.8,54.5,33.4,3.0,1.6,268,28.07,0
10min,FGNet,Alpine,42.04,29DEC2011:12:30:00,49.8,33.5,53.4,33.4,3.1,1.2,263,17.25,0
10min,FGNet,Alpine,42.04,29DEC2011:12:40:00,51.5,33.1,49.3,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:12:50:00,52.3,30.7,43.3,33.4,9.6,2.7,307,40.91,0
10min,FGNet,Alpine,42.04,29DEC2011:13:00:00,52.6,29.9,41.5,33.5,10.3,5.7,340,26.94,0
10min,FGNet,Alpine,42.04,29DEC2011:13:10:00,52.2,28.8,40.3,33.4,11.0,7.1,344,33.97,0
10min,FGNet,Alpine,42.04,29DEC2011:13:20:00,52.3,28.7,39.9,33.4,13.3,7.3,360,26.7,0
10min,FGNet,Alpine,42.04,29DEC2011:13:30:00,51.2,28.3,40.8,33.4,16.7,8.9,5,27.23,0
10min,FGNet,Alpine,42.04,29DEC2011:13:40:00,51.1,29.0,42.3,33.4,14.9,8.9,353,27.23,0
10min,FGNet,Alpine,42.04,29DEC2011:13:50:00,50.6,29.0,43.1,33.5,12.3,6.1,351,33.72,0
10min,FGNet,Alpine,42.04,29DEC2011:14:00:00,51.0,28.3,41.2,33.5,8.5,4.9,1,26.75,0
10min,FGNet,Alpine,42.04,29DEC2011:14:10:00,51.4,27.3,39.1,33.5,9.4,5.6,11,27.86,0
10min,FGNet,Alpine,42.04,29DEC2011:14:20:00,51.2,25.7,36.8,33.5,9.6,4.3,322,31.01,0
10min,FGNet,Alpine,42.04,29DEC2011:14:30:00,50.9,24.6,35.6,33.5,8.1,4.8,341,30.55,0
10min,FGNet,Alpine,42.04,29DEC2011:14:40:00,50.7,22.8,33.1,33.4,7.8,4.0,353,28.66,0
10min,FGNet,Alpine,42.04,29DEC2011:14:50:00,51.0,22.9,33.1,33.5,8.1,3.4,352,30.07,0
10min,FGNet,Alpine,42.04,29DEC2011:15:00:00,50.6,24.5,35.8,33.5,10.3,4.8,349,33.76,0
10min,FGNet,Alpine,42.04,29DEC2011:15:10:00,50.6,24.9,36.3,33.5,6.2,4.2,354,29.62,0
10min,FGNet,Alpine,42.04,29DEC2011:15:20:00,50.5,24.8,36.4,33.5,8.7,5.5,7,28.05,0
10min,FGNet,Alpine,42.04,29DEC2011:15:30:00,50.5,24.4,35.8,33.5,10.1,5.9,15,23.56,0
10min,FGNet,Alpine,42.04,29DEC2011:15:40:00,50.3,23.4,34.6,33.5,9.2,5.6,24,24.17,0
10min,FGNet,Alpine,42.04,29DEC2011:15:50:00,50.5,23.4,34.3,33.5,6.7,3.9,12,30.85,0
10min,FGNet,Alpine,42.04,29DEC2011:16:00:00,50.0,23.7,35.4,33.5,6.0,3.2,16,22.2,0
10min,FGNet,Alpine,42.04,29DEC2011:16:10:00,49.5,24.2,36.7,33.5,6.2,3.7,355,19.84,0
10min,FGNet,Alpine,42.04,29DEC2011:16:20:00,49.8,24.2,36.5,33.5,6.0,3.3,2,23.27,0
10min,FGNet,Alpine,42.04,29DEC2011:16:30:00,48.9,23.4,36.4,33.5,3.0,1.0,30,29.91,0
10min,FGNet,Alpine,42.04,29DEC2011:16:40:00,48.2,24.4,38.9,33.5,2.6,0.9,176,28.29,0
10min,FGNet,Alpine,42.04,29DEC2011:16:50:00,48.0,23.6,38.1,33.5,2.4,0.8,70,44.47,0
10min,FGNet,Alpine,42.04,29DEC2011:17:00:00,46.6,23.1,39.2,33.5,4.7,1.7,42,16.28,0
10min,FGNet,Alpine,42.04,29DEC2011:17:10:00,47.1,22.5,37.6,33.5,4.7,3.1,17,18.52,0
10min,FGNet,Alpine,42.04,29DEC2011:17:20:00,48.2,21.2,34.1,33.5,4.6,3.2,46,16.66,0
10min,FGNet,Alpine,42.04,29DEC2011:17:30:00,48.0,21.6,34.9,33.5,4.9,3.1,4,57.11,0
10min,FGNet,Alpine,42.04,29DEC2011:17:40:00,46.4,25.6,43.9,33.5,3.5,1.8,202,40.77,0
10min,FGNet,Alpine,42.04,29DEC2011:17:50:00,46.3,26.7,46.1,33.5,4.9,3.0,144,22.85,0
10min,FGNet,Alpine,42.04,29DEC2011:18:00:00,47.6,25.2,41.2,33.5,7.2,3.6,125,19.02,0
10min,FGNet,Alpine,42.04,29DEC2011:18:10:00,48.2,23.8,37.9,33.4,3.5,1.7,134,27.61,0
10min,FGNet,Alpine,42.04,29DEC2011:18:20:00,46.0,26.3,45.8,33.5,2.4,1.0,271,27.25,0
10min,FGNet,Alpine,42.04,29DEC2011:18:30:00,45.0,26.3,47.5,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:18:40:00,45.2,26.2,47.1,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:18:50:00,44.1,26.0,48.7,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:19:00:00,44.7,26.0,47.7,33.5,3.1,1.4,130,22.96,0
10min,FGNet,Alpine,42.04,29DEC2011:19:10:00,45.3,26.0,46.4,33.5,4.9,1.8,150,36.1,0
10min,FGNet,Alpine,42.04,29DEC2011:19:20:00,44.6,26.0,47.9,33.5,3.5,1.1,161,33.76,0
10min,FGNet,Alpine,42.04,29DEC2011:19:30:00,44.4,26.8,49.6,33.5,2.6,1.2,355,58.86,0
10min,FGNet,Alpine,42.04,29DEC2011:19:40:00,43.5,26.4,50.6,33.5,2.1,0.8,27,13.82,0
10min,FGNet,Alpine,42.04,29DEC2011:19:50:00,42.4,25.9,51.9,33.5,2.2,0.8,41,4.869,0
10min,FGNet,Alpine,42.04,29DEC2011:20:00:00,41.9,25.7,52.4,33.5,2.1,0.2,10,5.132,0
10min,FGNet,Alpine,42.04,29DEC2011:20:10:00,41.7,26.0,53.4,33.5,2.6,0.7,44,13.13,0
10min,FGNet,Alpine,42.04,29DEC2011:20:20:00,40.9,25.5,54.0,33.5,2.4,0.7,21,9.57,0
10min,FGNet,Alpine,42.04,29DEC2011:20:30:00,40.9,25.2,53.1,33.5,2.6,1.0,48,15.08,0
10min,FGNet,Alpine,42.04,29DEC2011:20:40:00,41.4,25.4,52.6,33.5,2.6,1.2,43,24.22,0
10min,FGNet,Alpine,42.04,29DEC2011:20:50:00,41.0,25.8,54.4,33.5,1.3,0.2,95,11.75,0
10min,FGNet,Alpine,42.04,29DEC2011:21:00:00,41.5,25.4,52.5,33.5,1.5,0.1,90,1.782,0
10min,FGNet,Alpine,42.04,29DEC2011:21:10:00,42.9,25.5,50.0,33.5,1.7,0.4,91,5.357,0
10min,FGNet,Alpine,42.04,29DEC2011:21:20:00,41.9,25.3,51.5,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:21:30:00,41.7,25.4,52.1,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:21:40:00,41.5,25.2,52.0,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:21:50:00,41.4,25.2,52.2,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:22:00:00,41.8,25.5,52.2,33.5,1.9,0.7,62,9.79,0
10min,FGNet,Alpine,42.04,29DEC2011:22:10:00,42.4,25.6,51.2,33.5,1.2,0.0,100,1.12,0
10min,FGNet,Alpine,42.04,29DEC2011:22:20:00,41.3,25.2,52.5,33.5,1.9,0.2,205,10.39,0
10min,FGNet,Alpine,42.04,29DEC2011:22:30:00,41.7,25.5,52.4,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:22:40:00,40.9,25.8,54.6,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:22:50:00,40.7,25.6,54.7,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:23:00:00,40.6,25.6,54.8,33.5,1.9,0.2,47,1.09,0
10min,FGNet,Alpine,42.04,29DEC2011:23:10:00,40.0,26.1,57.3,33.5,1.9,1.1,92,15.4,0
10min,FGNet,Alpine,42.04,29DEC2011:23:20:00,41.2,26.4,55.4,33.5,2.6,1.3,93,5.079,0
10min,FGNet,Alpine,42.04,29DEC2011:23:30:00,41.4,26.6,55.4,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:23:40:00,40.9,26.3,55.7,33.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29DEC2011:23:50:00,41.2,26.5,55.7,33.5,0.0,0.0,0,0,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,29DEC2011:00:00:00,36.2,11.9,36.1,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:00:10:00,36.3,11.8,35.9,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:00:20:00,36.0,12.1,36.7,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:00:30:00,35.5,12.2,37.5,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:00:40:00,36.1,11.8,36.1,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:00:50:00,36.3,12.0,36.1,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:01:00:00,37.2,11.4,34.0,31.3,4.0,1.6,329,37.91,0
10min,FGNet,Tintic,42.20,29DEC2011:01:10:00,37.2,11.2,33.7,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:01:20:00,37.1,11.9,34.9,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:01:30:00,36.8,11.8,35.1,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:01:40:00,37.0,11.6,34.7,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:01:50:00,37.6,10.7,32.4,31.3,5.3,1.1,48,3.447,0
10min,FGNet,Tintic,42.20,29DEC2011:02:00:00,37.9,11.0,32.4,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:02:10:00,36.6,11.6,35.2,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:02:20:00,37.0,9.8,31.8,31.3,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:02:30:00,37.0,10.1,32.3,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:02:40:00,36.6,10.3,33.0,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:02:50:00,35.9,10.8,34.8,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:03:00:00,35.3,10.9,35.9,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:03:10:00,36.0,11.1,35.1,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:03:20:00,36.2,10.4,33.9,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:03:30:00,36.5,11.1,34.4,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:03:40:00,37.8,10.7,32.2,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:03:50:00,37.3,11.0,33.3,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:04:00:00,37.8,11.0,32.7,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:04:10:00,37.9,10.9,32.3,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:04:20:00,37.8,11.7,33.6,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:04:30:00,38.4,10.6,31.3,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:04:40:00,40.3,11.1,29.6,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:04:50:00,40.7,11.1,29.2,31.4,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,29DEC2011:05:00:00,40.9,11.6,29.6,31.4,5.8,0.9,171,7.552,0
10min,FGNet,Tintic,42.20,29DEC2011:05:10:00,40.9,11.6,29.6,31.4,4.6,2.9,188,16.25,0
10min,FGNet,Tintic,42.20,29DEC2011:05:20:00,41.4,11.9,29.5,31.4,4.6,3.2,189,18.43,0
10min,FGNet,Tintic,42.20,29DEC2011:05:30:00,42.7,11.7,27.8,31.4,10.7,5.1,167,18.96,0
