15min,UCC,Peter Sinks Rim,269,9/8/2016 19:00:00,52.5,7.0,33,0.4460,13.1
15min,UCC,Peter Sinks Rim,269,9/8/2016 19:15:00,52.0,6.0,33,0.4300,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 19:30:00,51.5,4.9,31,0.4140,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 19:45:00,50.6,3.8,29,0.3830,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 20:00:00,50.2,3.5,28,0.3480,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 20:15:00,49.7,2.9,27,0.3290,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 20:30:00,48.8,2.0,27,0.3210,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 20:45:00,48.6,4.6,26,0.3110,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 21:00:00,48.8,5.0,26,0.3040,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 21:15:00,48.7,4.4,28,0.3120,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 21:30:00,48.5,4.3,29,0.3280,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 21:45:00,48.7,5.4,30,0.3450,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 22:00:00,48.3,5.6,32,0.3550,13.0
15min,UCC,Peter Sinks Rim,269,9/8/2016 22:15:00,48.0,5.3,32,0.3650,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2016 22:30:00,47.7,4.9,35,0.3720,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2016 22:45:00,46.5,2.1,37,0.3880,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2016 23:00:00,46.3,4.2,38,0.4050,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2016 23:15:00,47.0,5.7,34,0.3900,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2016 23:30:00,47.0,5.7,34,0.3660,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2016 23:45:00,46.6,6.0,37,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 00:00:00,46.5,8.0,36,0.3870,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 00:15:00,46.6,6.8,34,0.3740,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 00:30:00,46.4,5.8,34,0.3680,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 00:45:00,46.1,6.6,33,0.3550,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 01:00:00,46.2,6.3,28,0.3140,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 01:15:00,46.0,4.9,29,0.3010,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 01:30:00,45.3,3.4,29,0.2990,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 01:45:00,44.7,3.3,29,0.2940,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 02:00:00,44.4,3.4,30,0.2930,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 02:15:00,43.8,2.4,30,0.2920,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 02:30:00,43.3,1.9,31,0.2900,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 02:45:00,43.2,2.6,30,0.2870,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 03:00:00,43.2,3.2,30,0.2830,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 03:15:00,43.4,3.2,29,0.2790,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 03:30:00,42.7,2.1,30,0.2780,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 03:45:00,42.5,3.1,29,0.2770,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 04:00:00,43.0,3.1,30,0.2730,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 04:15:00,42.5,3.6,29,0.2730,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 04:30:00,42.1,3.9,28,0.2600,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 04:45:00,41.8,3.2,27,0.2380,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 05:00:00,40.9,2.7,28,0.2380,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 05:15:00,40.6,2.4,29,0.2390,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 05:30:00,40.3,2.5,29,0.2460,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 05:45:00,40.3,2.5,30,0.2490,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 06:00:00,40.0,2.2,31,0.2550,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 06:15:00,39.5,2.0,33,0.2620,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 06:30:00,38.7,1.0,34,0.2680,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 06:45:00,38.3,1.2,35,0.2740,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 07:00:00,39.0,1.1,35,0.2810,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 07:15:00,39.8,1.9,34,0.2860,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2016 07:30:00,40.8,1.3,33,0.2900,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 07:45:00,42.1,1.9,32,0.2960,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 08:00:00,43.7,2.1,31,0.3010,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 08:15:00,44.4,2.4,30,0.3030,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 08:30:00,45.6,1.8,29,0.3120,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 08:45:00,46.8,1.8,30,0.3160,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 09:00:00,47.2,1.9,31,0.3370,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 09:15:00,47.6,3.0,25,0.2890,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 09:30:00,47.7,3.5,22,0.2730,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 09:45:00,48.3,4.8,23,0.2470,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2016 10:00:00,49.4,4.0,22,0.2610,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 10:15:00,49.9,4.2,20,0.2440,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 10:30:00,50.1,4.2,19,0.2250,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 10:45:00,51.9,3.8,16,0.2220,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 11:00:00,50.9,4.4,14,0.2030,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 11:15:00,52.2,3.7,14,0.1800,13.2
15min,UCC,Peter Sinks Rim,269,9/9/2016 11:30:00,53.3,3.0,14,0.1940,14.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 11:45:00,53.9,4.4,14,0.2010,14.2
15min,UCC,Peter Sinks Rim,269,9/9/2016 12:00:00,52.5,4.7,14,0.1970,14.2
15min,UCC,Peter Sinks Rim,269,9/9/2016 12:15:00,54.5,4.2,13,0.1860,14.1
15min,UCC,Peter Sinks Rim,269,9/9/2016 12:30:00,54.4,3.4,12,0.1700,14.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 12:45:00,55.7,3.8,24,0.2590,14.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 13:00:00,57.1,2.5,22,0.3550,14.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 13:15:00,58.2,2.2,20,0.3380,14.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 13:30:00,59.0,2.4,20,0.3450,13.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 13:45:00,58.0,2.9,18,0.3090,13.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 14:00:00,58.7,3.1,19,0.3010,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2016 14:15:00,57.4,2.5,16,0.3010,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2016 14:30:00,58.4,2.6,18,0.3020,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2016 14:45:00,58.8,2.0,17,0.2940,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2016 15:00:00,58.5,2.6,17,0.2850,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2016 15:15:00,58.9,2.4,15,0.2790,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2016 15:30:00,59.7,2.3,15,0.2690,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2016 15:45:00,60.5,1.9,15,0.2710,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2016 16:00:00,60.4,2.4,14,0.2560,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 16:15:00,60.7,1.9,16,0.2600,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 16:30:00,60.5,2.0,15,0.2670,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 16:45:00,60.4,2.0,15,0.2700,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 17:00:00,60.3,1.7,15,0.2650,13.2
15min,UCC,Peter Sinks Rim,269,9/9/2016 17:15:00,59.9,1.7,15,0.2630,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 17:30:00,58.8,2.0,17,0.2670,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 17:45:00,58.0,2.0,17,0.2800,13.3
15min,UCC,Peter Sinks Rim,269,9/9/2016 18:00:00,56.6,2.0,19,0.2810,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2016 18:15:00,53.5,1.1,22,0.2840,13.2
15min,UCC,Peter Sinks Rim,269,9/9/2016 18:30:00,50.5,0.3,24,0.2910,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2016 18:45:00,48.4,0.5,25,0.2910,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2016 19:00:00,47.4,0.4,27,0.2910,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 19:15:00,46.8,0.4,23,0.2670,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 19:30:00,45.6,0.3,24,0.2430,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 19:45:00,44.8,0.2,25,0.2410,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 20:00:00,44.5,0.8,23,0.2370,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 20:15:00,44.6,0.5,21,0.2240,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 20:30:00,44.5,0.4,21,0.2110,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 20:45:00,44.7,0.7,21,0.2100,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 21:00:00,43.7,0.8,22,0.2200,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 21:15:00,43.7,0.4,22,0.2110,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 21:30:00,42.9,0.6,24,0.2130,13.0
15min,UCC,Peter Sinks Rim,269,9/9/2016 21:45:00,42.9,0.9,23,0.2100,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 22:00:00,43.0,1.0,23,0.2110,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 22:15:00,41.5,0.6,24,0.2120,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 22:30:00,41.6,0.6,24,0.2180,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 22:45:00,41.4,0.3,25,0.2150,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 23:00:00,40.5,0.2,26,0.2170,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 23:15:00,39.8,0.2,26,0.2190,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 23:30:00,41.0,0.7,25,0.2230,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2016 23:45:00,42.3,0.8,24,0.2220,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 00:00:00,39.6,0.4,25,0.2220,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 00:15:00,39.1,0.7,28,0.2220,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 00:30:00,38.7,1.3,28,0.2240,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 00:45:00,39.0,0.2,28,0.2280,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 01:00:00,39.6,0.3,28,0.2310,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 01:15:00,39.1,0.4,29,0.2300,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 01:30:00,38.1,0.0,30,0.2300,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 01:45:00,38.0,0.0,29,0.2310,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 02:00:00,39.3,0.2,28,0.2300,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 02:15:00,40.0,0.0,27,0.2280,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 02:30:00,39.7,0.1,28,0.2260,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 02:45:00,39.8,0.1,26,0.2250,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 03:00:00,40.2,0.2,27,0.2210,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 03:15:00,39.7,0.2,27,0.2230,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 03:30:00,39.7,0.1,27,0.2210,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 03:45:00,39.6,0.2,28,0.2230,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 04:00:00,38.4,0.1,29,0.2230,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 04:15:00,37.9,0.1,29,0.2240,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 04:30:00,37.7,0.0,29,0.2240,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 04:45:00,37.4,0.0,30,0.2230,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 05:00:00,37.8,0.7,28,0.2190,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 05:15:00,38.1,1.4,28,0.2130,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 05:30:00,38.8,0.2,28,0.2170,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 05:45:00,38.6,1.4,28,0.2190,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 06:00:00,38.0,2.3,29,0.2210,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 06:15:00,36.5,2.5,31,0.2200,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 06:30:00,37.4,2.2,26,0.2200,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 06:45:00,40.5,1.5,24,0.2110,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 07:00:00,41.8,1.1,19,0.1930,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 07:15:00,43.1,0.7,21,0.1940,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 07:30:00,43.6,1.2,19,0.1950,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 07:45:00,45.3,1.7,15,0.1850,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2016 08:00:00,47.3,2.3,14,0.1580,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 08:15:00,48.5,2.8,13,0.1580,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 08:30:00,50.0,3.2,13,0.1550,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 08:45:00,50.7,3.3,12,0.1590,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 09:00:00,52.3,3.5,12,0.1610,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 09:15:00,53.5,3.2,13,0.1700,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 09:30:00,54.6,4.0,11,0.1730,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 09:45:00,55.1,4.2,11,0.1710,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 10:00:00,55.7,4.7,11,0.1750,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 10:15:00,55.6,5.7,12,0.1780,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 10:30:00,55.8,5.5,12,0.1790,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 10:45:00,55.9,6.9,12,0.1640,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2016 11:00:00,56.7,6.4,10,0.1680,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 11:15:00,57.5,6.7,11,0.1800,13.2
15min,UCC,Peter Sinks Rim,269,9/10/2016 11:30:00,58.7,7.5,10,0.1770,14.3
15min,UCC,Peter Sinks Rim,269,9/10/2016 11:45:00,59.3,7.7,10,0.1710,14.2
15min,UCC,Peter Sinks Rim,269,9/10/2016 12:00:00,59.2,7.4,9,0.1650,14.1
15min,UCC,Peter Sinks Rim,269,9/10/2016 12:15:00,59.8,7.7,9,0.1540,14.1
15min,UCC,Peter Sinks Rim,269,9/10/2016 12:30:00,59.8,7.7,8,0.1420,14.1
15min,UCC,Peter Sinks Rim,269,9/10/2016 12:45:00,59.9,8.2,7,0.1290,14.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 13:00:00,60.9,7.3,6,0.1180,14.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 13:15:00,60.7,8.3,6,0.1160,14.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 13:30:00,60.2,8.1,7,0.1230,14.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 13:45:00,60.7,7.8,7,0.1320,14.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 14:00:00,61.1,7.5,8,0.1250,13.6
15min,UCC,Peter Sinks Rim,269,9/10/2016 14:15:00,61.9,7.4,8,0.1380,13.6
15min,UCC,Peter Sinks Rim,269,9/10/2016 14:30:00,61.6,9.2,7,0.1430,13.6
15min,UCC,Peter Sinks Rim,269,9/10/2016 14:45:00,61.5,9.2,8,0.1350,13.6
15min,UCC,Peter Sinks Rim,269,9/10/2016 15:00:00,61.8,8.3,8,0.1400,13.6
15min,UCC,Peter Sinks Rim,269,9/10/2016 15:15:00,62.4,8.3,8,0.1490,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 15:30:00,62.1,8.2,8,0.1520,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 15:45:00,62.8,8.2,9,0.1630,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 16:00:00,62.1,7.9,9,0.1690,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 16:15:00,62.3,8.2,9,0.1690,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 16:30:00,62.0,8.4,10,0.1800,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 16:45:00,61.6,8.1,10,0.1750,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 17:00:00,61.4,7.5,11,0.1840,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 17:15:00,60.7,7.1,11,0.1920,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 17:30:00,60.0,7.1,11,0.1900,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 17:45:00,59.5,7.1,12,0.2020,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2016 18:00:00,58.7,7.5,13,0.2070,13.6
15min,UCC,Peter Sinks Rim,269,9/10/2016 18:15:00,56.6,5.4,14,0.2040,13.2
15min,UCC,Peter Sinks Rim,269,9/10/2016 18:30:00,54.4,4.1,15,0.2050,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2016 18:45:00,53.2,4.5,16,0.2110,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2016 19:00:00,52.1,4.5,17,0.2160,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2016 19:15:00,51.3,5.6,17,0.2150,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 19:30:00,50.7,5.0,17,0.2140,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 19:45:00,50.0,5.7,17,0.2120,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 20:00:00,49.8,6.0,17,0.2080,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 20:15:00,49.3,5.9,17,0.2080,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 20:30:00,50.2,6.3,16,0.2020,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 20:45:00,50.8,6.1,15,0.1940,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 21:00:00,50.2,5.8,16,0.1950,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 21:15:00,48.7,5.0,17,0.1980,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 21:30:00,48.6,4.8,18,0.1980,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 21:45:00,48.2,3.9,17,0.1980,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 22:00:00,48.0,4.4,19,0.2000,13.0
15min,UCC,Peter Sinks Rim,269,9/10/2016 22:15:00,46.6,4.7,19,0.2010,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 22:30:00,46.4,4.8,19,0.1970,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 22:45:00,46.5,4.4,18,0.1980,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 23:00:00,47.4,4.7,16,0.1950,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 23:15:00,50.9,4.1,14,0.1860,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 23:30:00,51.2,4.2,16,0.1890,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2016 23:45:00,47.3,4.8,18,0.1940,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 00:00:00,45.2,4.5,18,0.1870,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 00:15:00,46.3,4.0,16,0.1770,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 00:30:00,46.8,4.5,16,0.1730,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 00:45:00,47.9,5.3,15,0.1760,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 01:00:00,49.9,5.8,15,0.1790,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 01:15:00,50.1,5.7,15,0.1770,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 01:30:00,50.1,6.1,15,0.1780,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 01:45:00,49.6,6.3,15,0.1790,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 02:00:00,51.1,6.6,15,0.1810,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 02:15:00,51.3,6.0,14,0.1830,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 02:30:00,51.9,6.7,14,0.1830,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 02:45:00,51.2,6.6,14,0.1840,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 03:00:00,51.5,6.4,14,0.1860,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 03:15:00,51.6,6.6,14,0.1850,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 03:30:00,52.0,5.9,14,0.1840,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 03:45:00,51.0,5.1,15,0.1860,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 04:00:00,51.4,5.2,14,0.1860,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 04:15:00,51.2,4.5,15,0.1880,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 04:30:00,50.4,3.8,15,0.1900,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 04:45:00,51.7,4.1,14,0.1880,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 05:00:00,52.1,4.0,14,0.1870,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 05:15:00,51.1,4.6,14,0.1850,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 05:30:00,51.6,4.2,14,0.1820,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 05:45:00,51.5,5.1,14,0.1830,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 06:00:00,53.0,6.3,13,0.1840,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 06:15:00,53.0,5.9,14,0.1850,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 06:30:00,52.2,5.5,14,0.1880,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 06:45:00,52.0,5.0,14,0.1890,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 07:00:00,52.0,4.4,15,0.1960,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 07:15:00,51.6,4.0,15,0.2030,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 07:30:00,53.0,5.2,15,0.2080,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 07:45:00,53.7,4.8,15,0.2130,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 08:00:00,54.7,4.9,14,0.2180,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 08:15:00,55.9,6.1,14,0.2170,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 08:30:00,56.7,6.7,14,0.2210,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 08:45:00,57.7,6.4,14,0.2260,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 09:00:00,58.7,6.6,14,0.2280,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 09:15:00,59.3,7.0,14,0.2320,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 09:30:00,59.9,7.4,13,0.2360,12.8
15min,UCC,Peter Sinks Rim,269,9/11/2016 09:45:00,61.1,7.5,13,0.2420,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 10:00:00,61.1,7.6,13,0.2380,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 10:15:00,61.3,8.7,12,0.2320,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 10:30:00,61.8,9.7,11,0.2220,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 10:45:00,61.6,10.6,11,0.2050,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 11:00:00,62.5,11.3,10,0.1990,12.9
15min,UCC,Peter Sinks Rim,269,9/11/2016 11:15:00,62.7,10.8,10,0.2000,13.5
15min,UCC,Peter Sinks Rim,269,9/11/2016 11:30:00,63.5,9.9,11,0.2070,14.2
15min,UCC,Peter Sinks Rim,269,9/11/2016 11:45:00,64.2,9.8,11,0.2210,14.1
15min,UCC,Peter Sinks Rim,269,9/11/2016 12:00:00,64.5,10.1,11,0.2290,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2016 12:15:00,64.5,9.2,12,0.2270,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2016 12:30:00,65.4,8.6,11,0.2340,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2016 12:45:00,65.9,9.6,11,0.2390,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2016 13:00:00,65.6,10.3,12,0.2430,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2016 13:15:00,65.9,10.2,12,0.2480,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2016 13:30:00,64.7,10.7,12,0.2440,14.0
15min,UCC,Peter Sinks Rim,269,9/11/2016 13:45:00,65.5,9.4,12,0.2480,13.5
15min,UCC,Peter Sinks Rim,269,9/11/2016 14:00:00,65.8,9.1,12,0.2540,13.6
