15min,UCC,Peter Sinks Rim,269,4/8/2016 19:45:00,45.3,0.2,22,0.2280,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 20:00:00,45.5,0.3,22,0.2280,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 20:15:00,45.5,0.6,22,0.2290,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 20:30:00,45.3,0.8,22,0.2290,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 20:45:00,45.2,1.2,22,0.2270,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 21:00:00,45.1,0.4,22,0.2260,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 21:15:00,44.8,0.4,23,0.2270,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 21:30:00,44.0,0.2,25,0.2330,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 21:45:00,43.0,0.0,25,0.2310,13.0
15min,UCC,Peter Sinks Rim,269,4/8/2016 22:00:00,42.5,0.0,25,0.2330,12.9
15min,UCC,Peter Sinks Rim,269,4/8/2016 22:15:00,43.5,0.8,23,0.2250,12.9
15min,UCC,Peter Sinks Rim,269,4/8/2016 22:30:00,44.7,0.0,22,0.2250,12.9
15min,UCC,Peter Sinks Rim,269,4/8/2016 22:45:00,44.9,0.3,24,0.2240,12.9
15min,UCC,Peter Sinks Rim,269,4/8/2016 23:00:00,43.1,0.4,27,0.2380,12.9
15min,UCC,Peter Sinks Rim,269,4/8/2016 23:15:00,41.7,0.6,29,0.2480,12.9
15min,UCC,Peter Sinks Rim,269,4/8/2016 23:30:00,41.0,0.3,28,0.2490,12.9
15min,UCC,Peter Sinks Rim,269,4/8/2016 23:45:00,40.4,0.5,29,0.2400,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 00:00:00,39.3,2.0,29,0.2510,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 00:15:00,38.3,2.3,34,0.2560,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 00:30:00,37.9,2.5,37,0.2680,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 00:45:00,38.4,3.8,29,0.2840,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 01:00:00,39.0,4.9,56,0.3060,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 01:15:00,36.2,8.5,45,0.3450,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 01:30:00,39.8,8.2,47,0.3900,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 01:45:00,40.5,9.5,51,0.4110,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 02:00:00,40.2,10.7,57,0.4520,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 02:15:00,41.1,12.0,58,0.4960,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 02:30:00,40.9,11.1,59,0.5030,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 02:45:00,39.9,9.8,60,0.5010,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 03:00:00,39.7,8.8,62,0.5020,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 03:15:00,39.6,9.0,61,0.5070,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 03:30:00,40.6,11.8,61,0.5180,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 03:45:00,40.4,11.8,63,0.5230,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 04:00:00,39.4,11.1,64,0.5240,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 04:15:00,39.6,12.0,65,0.5310,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 04:30:00,39.8,10.4,65,0.5430,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 04:45:00,39.0,8.1,66,0.5450,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 05:00:00,38.7,8.8,68,0.5440,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 05:15:00,38.5,9.1,69,0.5440,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 05:30:00,38.2,8.6,70,0.5460,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 05:45:00,38.1,9.4,71,0.5520,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 06:00:00,37.9,8.0,74,0.5620,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 06:15:00,37.6,9.2,75,0.5740,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 06:30:00,37.5,8.5,79,0.5860,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 06:45:00,37.7,9.2,76,0.5910,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 07:00:00,38.4,10.3,77,0.5940,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 07:15:00,38.2,10.7,78,0.6020,12.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 07:30:00,38.0,9.9,78,0.6060,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 07:45:00,38.5,10.5,77,0.6130,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 08:00:00,38.3,10.5,79,0.6150,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 08:15:00,37.7,9.2,81,0.6160,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 08:30:00,38.1,9.2,77,0.6200,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 08:45:00,39.9,9.1,74,0.6200,13.1
15min,UCC,Peter Sinks Rim,269,4/9/2016 09:00:00,39.2,7.2,75,0.6190,13.2
15min,UCC,Peter Sinks Rim,269,4/9/2016 09:15:00,39.8,7.4,75,0.6230,13.3
15min,UCC,Peter Sinks Rim,269,4/9/2016 09:30:00,39.6,7.6,76,0.6270,13.5
15min,UCC,Peter Sinks Rim,269,4/9/2016 09:45:00,39.8,7.9,77,0.6270,13.6
15min,UCC,Peter Sinks Rim,269,4/9/2016 10:00:00,39.6,6.6,76,0.6270,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 10:15:00,39.5,7.0,76,0.6270,14.1
15min,UCC,Peter Sinks Rim,269,4/9/2016 10:30:00,40.1,8.0,74,0.6260,14.3
15min,UCC,Peter Sinks Rim,269,4/9/2016 10:45:00,40.2,7.4,73,0.6260,14.5
15min,UCC,Peter Sinks Rim,269,4/9/2016 11:00:00,40.7,7.6,71,0.6270,14.5
15min,UCC,Peter Sinks Rim,269,4/9/2016 11:15:00,42.1,7.0,66,0.6220,14.5
15min,UCC,Peter Sinks Rim,269,4/9/2016 11:30:00,42.5,6.6,68,0.6230,14.4
15min,UCC,Peter Sinks Rim,269,4/9/2016 11:45:00,42.1,6.4,64,0.6210,14.4
15min,UCC,Peter Sinks Rim,269,4/9/2016 12:00:00,42.9,7.3,64,0.6110,14.4
15min,UCC,Peter Sinks Rim,269,4/9/2016 12:15:00,43.7,6.8,63,0.6060,14.3
15min,UCC,Peter Sinks Rim,269,4/9/2016 12:30:00,43.6,6.4,65,0.6120,14.3
15min,UCC,Peter Sinks Rim,269,4/9/2016 12:45:00,44.4,6.9,63,0.6160,14.2
15min,UCC,Peter Sinks Rim,269,4/9/2016 13:00:00,43.9,6.4,62,0.6180,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 13:15:00,44.8,6.8,62,0.6260,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 13:30:00,43.1,7.3,69,0.6250,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 13:45:00,43.2,7.7,68,0.6340,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 14:00:00,42.2,7.0,71,0.6340,13.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 14:15:00,42.4,8.3,64,0.6230,13.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 14:30:00,44.0,7.7,61,0.6140,13.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 14:45:00,44.4,8.1,60,0.5970,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 15:00:00,44.5,9.0,60,0.5950,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 15:15:00,44.3,9.8,59,0.5960,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 15:30:00,44.9,8.8,58,0.5950,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 15:45:00,45.2,9.0,58,0.5900,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 16:00:00,45.0,8.9,57,0.5900,13.7
15min,UCC,Peter Sinks Rim,269,4/9/2016 16:15:00,45.1,9.0,57,0.5880,13.7
15min,UCC,Peter Sinks Rim,269,4/9/2016 16:30:00,44.6,7.8,56,0.5760,13.7
15min,UCC,Peter Sinks Rim,269,4/9/2016 16:45:00,44.3,6.8,57,0.5730,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 17:00:00,45.0,7.2,58,0.5800,13.7
15min,UCC,Peter Sinks Rim,269,4/9/2016 17:15:00,45.2,5.7,58,0.5830,13.7
15min,UCC,Peter Sinks Rim,269,4/9/2016 17:30:00,44.4,6.6,59,0.5850,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 17:45:00,44.0,6.5,59,0.5840,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 18:00:00,44.2,6.5,60,0.5810,13.8
15min,UCC,Peter Sinks Rim,269,4/9/2016 18:15:00,43.7,6.1,60,0.5800,13.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 18:30:00,42.8,6.6,64,0.5760,13.2
15min,UCC,Peter Sinks Rim,269,4/9/2016 18:45:00,40.9,6.1,68,0.5680,13.1
15min,UCC,Peter Sinks Rim,269,4/9/2016 19:00:00,39.9,6.0,67,0.5620,13.1
15min,UCC,Peter Sinks Rim,269,4/9/2016 19:15:00,40.0,6.2,66,0.5590,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 19:30:00,39.8,5.7,68,0.5590,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 19:45:00,39.3,6.5,71,0.5630,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 20:00:00,39.2,7.5,71,0.5720,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 20:15:00,39.1,7.3,72,0.5740,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 20:30:00,38.9,7.7,74,0.5840,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 20:45:00,38.8,8.5,77,0.6090,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 21:00:00,38.5,8.5,79,0.6160,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 21:15:00,38.2,8.0,81,0.6260,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 21:30:00,38.2,8.1,82,0.6370,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 21:45:00,38.0,9.0,82,0.6370,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 22:00:00,38.1,8.9,81,0.6350,13.0
15min,UCC,Peter Sinks Rim,269,4/9/2016 22:15:00,38.3,10.2,80,0.6280,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 22:30:00,38.4,10.9,80,0.6270,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 22:45:00,38.2,11.1,83,0.6350,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 23:00:00,38.0,12.7,84,0.6450,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 23:15:00,37.7,11.3,85,0.6480,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 23:30:00,36.8,10.2,88,0.6420,12.9
15min,UCC,Peter Sinks Rim,269,4/9/2016 23:45:00,37.3,13.2,88,0.6550,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 00:00:00,37.3,12.9,87,0.6580,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 00:15:00,37.1,11.6,89,0.6600,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 00:30:00,37.0,12.0,89,0.6640,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 00:45:00,36.9,10.6,89,0.6620,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 01:00:00,36.9,9.4,89,0.6570,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 01:15:00,36.3,8.5,92,0.6520,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 01:30:00,36.2,8.9,90,0.6570,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 01:45:00,36.5,9.2,90,0.6590,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 02:00:00,36.6,9.1,90,0.6620,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 02:15:00,36.5,8.7,91,0.6640,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 02:30:00,36.3,8.3,93,0.6640,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 02:45:00,35.6,8.7,98,0.6720,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 03:00:00,34.8,8.1,101,0.6830,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 03:15:00,34.5,8.2,102,0.6880,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 03:30:00,34.7,8.9,102,0.6920,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 03:45:00,34.4,7.8,102,0.6880,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 04:00:00,34.1,6.9,103,0.6820,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 04:15:00,33.9,6.9,103,0.6770,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 04:30:00,33.8,7.3,103,0.6760,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 04:45:00,33.5,7.3,103,0.6680,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 05:00:00,33.3,7.5,104,0.6660,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 05:15:00,33.1,7.3,104,0.6600,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 05:30:00,33.3,7.7,104,0.6650,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 05:45:00,33.4,9.2,104,0.6690,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 06:00:00,33.1,8.8,104,0.6620,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 06:15:00,32.9,7.8,104,0.6550,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 06:30:00,32.6,7.7,104,0.6480,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 06:45:00,32.2,7.7,104,0.6390,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 07:00:00,31.7,10.0,104,0.6250,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 07:15:00,31.4,7.8,104,0.6180,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 07:30:00,31.0,6.6,104,0.6100,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 07:45:00,31.0,7.0,104,0.6100,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 08:00:00,31.2,9.5,104,0.6130,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 08:15:00,31.1,6.8,104,0.6120,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 08:30:00,31.5,6.6,104,0.6210,12.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 08:45:00,32.4,8.5,104,0.6450,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 09:00:00,33.2,7.5,103,0.6610,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 09:15:00,33.6,8.0,100,0.6610,13.1
15min,UCC,Peter Sinks Rim,269,4/10/2016 09:30:00,34.0,7.9,99,0.6580,13.4
15min,UCC,Peter Sinks Rim,269,4/10/2016 09:45:00,34.4,8.5,95,0.6550,13.6
15min,UCC,Peter Sinks Rim,269,4/10/2016 10:00:00,35.2,8.7,92,0.6530,14.2
15min,UCC,Peter Sinks Rim,269,4/10/2016 10:15:00,35.5,7.9,93,0.6550,14.7
15min,UCC,Peter Sinks Rim,269,4/10/2016 10:30:00,35.9,7.9,90,0.6490,14.6
15min,UCC,Peter Sinks Rim,269,4/10/2016 10:45:00,36.1,6.9,89,0.6470,14.6
15min,UCC,Peter Sinks Rim,269,4/10/2016 11:00:00,37.0,5.8,86,0.6520,14.6
15min,UCC,Peter Sinks Rim,269,4/10/2016 11:15:00,38.4,5.3,84,0.6560,14.5
15min,UCC,Peter Sinks Rim,269,4/10/2016 11:30:00,38.3,5.5,84,0.6600,14.5
15min,UCC,Peter Sinks Rim,269,4/10/2016 11:45:00,39.2,5.6,82,0.6570,14.4
15min,UCC,Peter Sinks Rim,269,4/10/2016 12:00:00,38.1,5.3,85,0.6480,14.4
15min,UCC,Peter Sinks Rim,269,4/10/2016 12:15:00,37.3,4.6,87,0.6570,14.4
15min,UCC,Peter Sinks Rim,269,4/10/2016 12:30:00,38.5,6.0,78,0.6540,14.4
15min,UCC,Peter Sinks Rim,269,4/10/2016 12:45:00,40.6,6.4,73,0.6430,13.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 13:00:00,41.2,5.1,70,0.6280,13.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 13:15:00,41.2,5.6,69,0.6200,13.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 13:30:00,42.8,5.5,68,0.6420,13.8
15min,UCC,Peter Sinks Rim,269,4/10/2016 13:45:00,43.5,4.9,64,0.6360,13.7
15min,UCC,Peter Sinks Rim,269,4/10/2016 14:00:00,44.3,4.9,62,0.6080,13.7
15min,UCC,Peter Sinks Rim,269,4/10/2016 14:15:00,44.8,3.5,67,0.6130,13.7
15min,UCC,Peter Sinks Rim,269,4/10/2016 14:30:00,43.9,4.0,61,0.6180,13.6
15min,UCC,Peter Sinks Rim,269,4/10/2016 14:45:00,45.0,3.9,59,0.6160,13.6
15min,UCC,Peter Sinks Rim,269,4/10/2016 15:00:00,45.6,5.1,59,0.6050,13.6
15min,UCC,Peter Sinks Rim,269,4/10/2016 15:15:00,45.3,5.4,59,0.6020,13.5
15min,UCC,Peter Sinks Rim,269,4/10/2016 15:30:00,44.9,5.0,58,0.5920,13.5
15min,UCC,Peter Sinks Rim,269,4/10/2016 15:45:00,47.0,1.8,51,0.6090,13.5
15min,UCC,Peter Sinks Rim,269,4/10/2016 16:00:00,49.1,3.1,52,0.6030,13.4
15min,UCC,Peter Sinks Rim,269,4/10/2016 16:15:00,44.7,2.9,63,0.5920,13.5
15min,UCC,Peter Sinks Rim,269,4/10/2016 16:30:00,42.5,1.2,64,0.5910,13.5
15min,UCC,Peter Sinks Rim,269,4/10/2016 16:45:00,42.0,1.9,65,0.5950,13.4
15min,UCC,Peter Sinks Rim,269,4/10/2016 17:00:00,43.6,1.9,58,0.6320,13.7
15min,UCC,Peter Sinks Rim,269,4/10/2016 17:15:00,49.2,1.7,59,0.6600,13.7
15min,UCC,Peter Sinks Rim,269,4/10/2016 17:30:00,44.9,1.3,68,0.6480,13.7
15min,UCC,Peter Sinks Rim,269,4/10/2016 17:45:00,41.7,1.7,78,0.6490,13.2
15min,UCC,Peter Sinks Rim,269,4/10/2016 18:00:00,38.7,1.1,88,0.6620,13.1
15min,UCC,Peter Sinks Rim,269,4/10/2016 18:15:00,36.8,0.5,93,0.6780,13.1
15min,UCC,Peter Sinks Rim,269,4/10/2016 18:30:00,35.8,0.5,95,0.6660,13.1
15min,UCC,Peter Sinks Rim,269,4/10/2016 18:45:00,35.0,2.7,97,0.6600,13.1
15min,UCC,Peter Sinks Rim,269,4/10/2016 19:00:00,33.9,2.4,97,0.6320,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 19:15:00,32.9,2.1,99,0.6240,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 19:30:00,33.3,1.9,99,0.6390,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 19:45:00,33.6,0.6,100,0.6480,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 20:00:00,33.8,1.4,100,0.6560,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 20:15:00,34.0,1.2,100,0.6600,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 20:30:00,34.0,2.6,99,0.6600,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 20:45:00,33.5,3.9,99,0.6460,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 21:00:00,33.9,5.8,100,0.6510,13.0
15min,UCC,Peter Sinks Rim,269,4/10/2016 21:15:00,33.6,6.1,102,0.6550,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 21:30:00,33.5,5.2,101,0.6570,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 21:45:00,33.2,3.4,102,0.6500,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 22:00:00,33.1,2.6,102,0.6500,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 22:15:00,33.2,0.6,102,0.6520,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 22:30:00,33.2,0.9,102,0.6510,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 22:45:00,33.2,0.0,101,0.6500,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 23:00:00,33.1,0.3,101,0.6470,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 23:15:00,32.9,0.1,102,0.6440,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 23:30:00,32.8,0.3,102,0.6420,12.9
15min,UCC,Peter Sinks Rim,269,4/10/2016 23:45:00,33.3,0.4,100,0.6540,12.9
15min,UCC,Peter Sinks Rim,269,4/11/2016 00:00:00,33.1,0.6,99,0.6390,12.9
15min,UCC,Peter Sinks Rim,269,4/11/2016 00:15:00,32.4,0.0,101,0.6220,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 00:30:00,32.7,0.3,102,0.6370,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 00:45:00,33.6,0.2,99,0.6520,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 01:00:00,33.5,0.1,100,0.6420,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 01:15:00,32.7,0.4,101,0.6240,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 01:30:00,32.1,0.4,102,0.6190,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 01:45:00,32.5,0.3,102,0.6330,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 02:00:00,33.1,0.1,102,0.6500,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 02:15:00,33.4,0.0,101,0.6560,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 02:30:00,33.7,0.4,101,0.6620,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 02:45:00,33.8,0.4,101,0.6640,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 03:00:00,33.8,0.0,101,0.6650,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 03:15:00,33.4,0.2,102,0.6530,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 03:30:00,33.2,0.1,102,0.6520,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 03:45:00,32.8,0.0,102,0.6430,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 04:00:00,32.9,0.4,103,0.6480,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 04:15:00,32.8,0.0,102,0.6470,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 04:30:00,32.7,0.5,102,0.6440,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 04:45:00,32.4,0.0,102,0.6360,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 05:00:00,32.1,0.3,102,0.6290,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 05:15:00,31.8,0.1,103,0.6220,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 05:30:00,31.7,0.1,103,0.6210,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 05:45:00,31.6,0.0,103,0.6180,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 06:00:00,31.1,1.0,103,0.6050,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 06:15:00,29.7,2.1,103,0.5710,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 06:30:00,29.1,2.0,103,0.5600,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 06:45:00,29.7,2.0,104,0.5760,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 07:00:00,30.8,2.3,104,0.6040,12.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 07:15:00,33.1,3.2,98,0.6570,12.9
15min,UCC,Peter Sinks Rim,269,4/11/2016 07:30:00,35.0,2.8,91,0.6430,12.9
15min,UCC,Peter Sinks Rim,269,4/11/2016 07:45:00,34.8,2.4,89,0.6260,13.0
15min,UCC,Peter Sinks Rim,269,4/11/2016 08:00:00,36.0,2.1,85,0.6280,13.0
15min,UCC,Peter Sinks Rim,269,4/11/2016 08:15:00,37.2,2.7,83,0.6270,13.1
15min,UCC,Peter Sinks Rim,269,4/11/2016 08:30:00,37.4,3.0,85,0.6330,13.2
15min,UCC,Peter Sinks Rim,269,4/11/2016 08:45:00,37.3,4.1,83,0.6290,13.3
15min,UCC,Peter Sinks Rim,269,4/11/2016 09:00:00,37.0,3.8,83,0.6230,13.5
15min,UCC,Peter Sinks Rim,269,4/11/2016 09:15:00,37.6,4.2,82,0.6270,13.7
15min,UCC,Peter Sinks Rim,269,4/11/2016 09:30:00,37.9,4.8,81,0.6270,13.7
15min,UCC,Peter Sinks Rim,269,4/11/2016 09:45:00,37.7,4.7,81,0.6180,14.3
15min,UCC,Peter Sinks Rim,269,4/11/2016 10:00:00,38.7,4.8,76,0.6250,14.5
15min,UCC,Peter Sinks Rim,269,4/11/2016 10:15:00,40.2,5.7,75,0.6380,14.5
15min,UCC,Peter Sinks Rim,269,4/11/2016 10:30:00,40.3,5.6,76,0.6380,14.3
15min,UCC,Peter Sinks Rim,269,4/11/2016 10:45:00,40.6,5.1,72,0.6340,14.5
15min,UCC,Peter Sinks Rim,269,4/11/2016 11:00:00,41.5,6.0,70,0.6380,14.5
15min,UCC,Peter Sinks Rim,269,4/11/2016 11:15:00,42.2,7.2,69,0.6310,14.5
15min,UCC,Peter Sinks Rim,269,4/11/2016 11:30:00,41.6,6.8,68,0.6240,14.4
15min,UCC,Peter Sinks Rim,269,4/11/2016 11:45:00,43.2,6.6,65,0.6280,14.4
15min,UCC,Peter Sinks Rim,269,4/11/2016 12:00:00,43.0,6.1,66,0.6240,14.3
15min,UCC,Peter Sinks Rim,269,4/11/2016 12:15:00,42.0,5.6,70,0.6140,14.3
15min,UCC,Peter Sinks Rim,269,4/11/2016 12:30:00,42.8,6.1,60,0.6220,14.0
15min,UCC,Peter Sinks Rim,269,4/11/2016 12:45:00,44.7,6.6,59,0.5820,13.9
15min,UCC,Peter Sinks Rim,269,4/11/2016 13:00:00,44.2,6.7,58,0.5800,13.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 13:15:00,44.5,5.7,56,0.5800,13.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 13:30:00,44.7,6.0,57,0.5760,13.7
15min,UCC,Peter Sinks Rim,269,4/11/2016 13:45:00,44.4,6.8,57,0.5840,13.8
15min,UCC,Peter Sinks Rim,269,4/11/2016 14:00:00,44.9,5.9,59,0.5920,13.7
15min,UCC,Peter Sinks Rim,269,4/11/2016 14:15:00,44.5,6.0,57,0.5880,13.7
15min,UCC,Peter Sinks Rim,269,4/11/2016 14:30:00,46.3,5.9,54,0.5820,13.7
15min,UCC,Peter Sinks Rim,269,4/11/2016 14:45:00,44.8,5.1,60,0.5730,13.7
