#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,kaysville,42.03,07DEC2020:20:59:59,27.6,26.8,29.2,24.4,23.7,0,0.0001,1E-6,2.8,100.7,24.25,4.4,0.003670,75.11,67.63,19.7,20.9,18.8,0,0.00,11.89,32.6,-.0002,-.0002,22.4,07DEC2020:20:39:30,20.4,07DEC2020:20:39:30
hly,FGNet,kaysville,42.03,07DEC2020:21:59:59,27.2,26.2,28.4,24.0,23.5,0,0.0001,1E-6,2.6,78.01,17.83,4.2,0.003640,76.29,66.99,19.5,20.7,18.5,0,0.00,11.89,32.6,-.0003,-.0003,21.5,07DEC2020:21:40:30,20.0,07DEC2020:21:40:30
hly,FGNet,kaysville,42.03,07DEC2020:22:59:59,26.1,25.2,27.1,22.5,22.9,0,0.0001,1E-6,1.7,72.71,42.75,3.3,0.003470,76.75,67.04,18.4,19.0,17.4,0,0.00,11.89,32.6,-.0004,-.0004,19.5,07DEC2020:22:56:00,18.1,07DEC2020:22:56:10
hly,FGNet,kaysville,42.03,07DEC2020:23:59:59,24.6,24.1,25.1,22.2,21.6,0,0.0001,1E-6,2.4,56.5,21.82,4.0,0.003320,76.75,71.52,17.4,18.2,16.5,0,0.00,11.91,32.6,-.0003,-.0003,19.7,07DEC2020:23:58:00,18.4,07DEC2020:23:57:00
hly,FGNet,kaysville,42.03,08DEC2020:00:59:59,23.0,21.7,23.8,19.0,19.2,0,0.0001,1E-6,2.8,93.7,21.84,4.6,0.003270,79.48,75.22,17.1,17.7,16.1,0,0.00,11.91,32.6,-.0003,-.0003,17.3,08DEC2020:00:25:00,15.9,08DEC2020:00:25:00
hly,FGNet,kaysville,42.03,08DEC2020:01:59:59,23.7,22.9,24.6,21.4,19.7,0,0.0001,1E-6,2.5,64.51,18.18,4.4,0.003350,81.6,75.09,17.6,18.7,16.7,0,0.00,11.9,32.6,-.0003,-.0003,18.2,08DEC2020:01:08:10,16.5,08DEC2020:01:12:30
hly,FGNet,kaysville,42.03,08DEC2020:02:59:59,23.8,23.1,24.6,21.3,20.5,0,0.0001,1E-6,3.4,54.77,12.06,4.9,0.003260,79.4,71.11,17.0,17.8,16.2,0,0.00,11.91,32.6,-.0002,-.0002,19.5,08DEC2020:02:06:50,17.8,08DEC2020:02:06:50
hly,FGNet,kaysville,42.03,08DEC2020:03:59:59,22.1,21.2,23.8,18.8,18.4,0,0.0001,1E-6,2.6,92.5,20.4,4.0,0.003220,82.5,74.24,16.7,18.0,15.5,0,0.00,11.9,32.6,-.0003,-.0003,16.8,08DEC2020:03:23:30,15.6,08DEC2020:03:21:40
hly,FGNet,kaysville,42.03,08DEC2020:04:59:59,22.1,21.3,22.2,19.4,18.3,0,0.0001,1E-6,1.9,63.14,14.02,3.7,0.003320,83.9,78.63,17.4,18.2,16.7,0,0.00,11.9,32.6,-.0004,-.0004,16.9,08DEC2020:04:53:20,16.0,08DEC2020:04:25:00
hly,FGNet,kaysville,42.03,08DEC2020:05:59:59,21.2,20.9,22.1,20.0,18.5,0,0.0001,1E-6,1.3,36.44,12.81,5.1,0.003150,82.1,77.9,16.2,17.6,15.4,0,0.00,11.89,32.6,-.0005,-.0005,16.6,08DEC2020:05:35:10,16.0,08DEC2020:05:35:20
hly,FGNet,kaysville,42.03,08DEC2020:06:59:59,21.2,20.5,22.1,18.2,17.7,0,0.0001,1E-6,0.7,51.22,6.766,4.0,0.003100,85.1,74.97,15.8,17.6,14.9,0,0.00,11.89,32.6,-.0006,-.0006,16.2,08DEC2020:06:18:30,15.5,08DEC2020:06:15:50
hly,FGNet,kaysville,42.03,08DEC2020:07:59:59,21.4,20.7,22.1,19.1,18.2,4,0.0129,0.006201821,0.1,38.88,4.543,3.0,0.003100,82,76.58,15.8,17.0,14.8,0,0.00,11.88,32.5,-.0007,-.0007,16.1,08DEC2020:07:13:40,14.1,08DEC2020:07:03:40
hly,FGNet,kaysville,42.03,08DEC2020:08:59:59,21.5,21.8,26.8,18.4,20.4,93,0.3336,0.2828579,1.2,60.98,13.08,3.1,0.003150,84.5,74.17,16.2,19.1,15.1,0,0.00,11.88,32.5,0.0000,0.0000,16.7,08DEC2020:08:05:10,15.6,08DEC2020:08:05:20
hly,FGNet,kaysville,42.03,08DEC2020:09:59:59,28.3,29.0,30.8,26.9,29.2,249,0.8971,0.815749,1.6,270.7,21.61,3.0,0.003860,77.38,69.17,20.9,21.8,19.3,0,0.00,11.89,32.5,0.0025,0.0025,32.7,08DEC2020:09:00:10,25.7,08DEC2020:09:00:10
hly,FGNet,kaysville,42.03,08DEC2020:10:59:59,32.9,33.2,37.1,30.2,33.4,367,1.3193,1.257087,0.3,232.7,10.13,4.4,0.003920,69.05,56.72,21.3,22.5,20.4,0,0.00,11.9,32.4,0.0047,0.0047,38.2,08DEC2020:10:00:20,35.5,08DEC2020:10:00:20
hly,FGNet,kaysville,42.03,08DEC2020:11:59:59,35.1,35.3,37.2,33.6,35.7,437,1.5731,1.526954,3.0,231.4,32.54,6.9,0.004150,62.52,55.84,22.6,24.4,21.0,0,0.00,11.9,32.4,0.0062,0.0062,41.6,08DEC2020:11:05:10,37.9,08DEC2020:11:05:00
hly,FGNet,kaysville,42.03,08DEC2020:12:59:59,36.7,36.8,38.7,35.3,37.7,458,1.6478,1.599954,4.7,256.2,36.72,13.7,0.004160,61.1,52.24,22.7,23.6,21.7,0,0.00,11.89,32.3,0.0068,0.0068,43.0,08DEC2020:12:13:20,40.5,08DEC2020:12:04:40
hly,FGNet,kaysville,42.03,08DEC2020:13:59:59,38.0,38.3,39.9,37.0,39.2,419,1.5094,1.467891,4.0,265.7,29.47,7.4,0.004050,53.87,50.5,22.0,22.5,21.5,0,0.00,11.89,32.3,0.0064,0.0064,44.8,08DEC2020:13:30:50,44.4,08DEC2020:13:00:10
hly,FGNet,kaysville,42.03,08DEC2020:14:59:59,39.1,39.4,41.5,38.0,40.1,333,1.1988,1.14153,3.4,277.7,38.07,7.1,0.004030,51.61,47.37,21.9,22.3,21.6,0,0.00,11.9,32.2,0.0051,0.0051,45.5,08DEC2020:14:03:50,46.8,08DEC2020:14:16:30
hly,FGNet,kaysville,42.03,08DEC2020:15:59:59,39.8,40.3,41.3,39.3,40.7,206,0.7426,0.6612661,3.2,274.9,20.92,5.5,0.004030,49.08,47.59,21.9,22.3,21.6,0,0.00,11.9,32.2,0.0029,0.0029,43.4,08DEC2020:16:00:00,43.7,08DEC2020:15:57:40
hly,FGNet,kaysville,42.03,08DEC2020:16:59:59,36.5,36.3,39.3,33.1,35.5,64,0.2303,0.1403892,1.2,269.5,5.933,5.8,0.003910,62.72,48.32,21.2,22.5,20.3,0,0.00,11.9,32.2,-.0004,-.0004,29.5,08DEC2020:17:00:00,23.3,08DEC2020:17:00:00
hly,FGNet,kaysville,42.03,08DEC2020:17:59:59,32.8,32.3,33.4,30.3,30.3,1,0.0029,1E-6,1.4,337.1,28,3.1,0.004290,71.28,62.8,23.4,23.8,22.3,0,0.00,11.9,32.2,-.0005,-.0005,25.3,08DEC2020:17:53:20,23.3,08DEC2020:17:00:20
hly,FGNet,kaysville,42.03,08DEC2020:18:59:59,29.3,28.8,30.8,27.3,26.7,0,0.0000,1E-6,2.6,84.6,26.28,4.6,0.003890,73.51,69.03,21.1,23.0,20.1,0,0.00,11.9,32.2,-.0003,-.0003,24.1,08DEC2020:18:29:30,22.5,08DEC2020:18:28:00
hly,FGNet,kaysville,42.03,08DEC2020:19:59:59,28.3,27.8,29.1,26.0,25.8,0,0.0001,1E-6,2.6,65.83,15.08,3.9,0.003730,73.97,69.39,20.1,20.8,19.5,0,0.00,11.89,32.2,-.0003,-.0003,23.4,08DEC2020:19:43:00,22.1,08DEC2020:19:50:10
hly,FGNet,kaysville,42.03,08DEC2020:20:59:59,26.8,26.2,27.4,24.9,23.8,0,0.0001,1E-6,2.3,78.14,16.43,3.9,0.003440,73.41,66.08,18.2,19.7,17.4,0,0.00,11.89,32.2,-.0003,-.0003,21.7,08DEC2020:20:42:40,20.1,08DEC2020:20:39:50
hly,FGNet,kaysville,42.03,08DEC2020:21:59:59,26.3,25.2,27.7,21.6,22.2,0,0.0001,1E-6,3.0,83.1,28.69,4.0,0.003360,74.08,65.99,17.7,19.0,16.7,0,0.00,11.88,32.2,-.0002,-.0002,20.1,08DEC2020:21:55:40,18.4,08DEC2020:21:56:00
hly,FGNet,kaysville,42.03,08DEC2020:22:59:59,25.6,24.6,27.0,20.4,21.5,0,0.0001,1E-6,2.9,99,25.67,4.4,0.003390,75.71,69.37,17.9,18.9,16.6,0,0.00,11.9,32.2,-.0002,-.0002,18.4,08DEC2020:22:56:10,17.0,08DEC2020:22:56:10
hly,FGNet,kaysville,42.03,08DEC2020:23:59:59,23.8,23.1,25.3,21.2,20.4,0,0.0000,1E-6,2.9,115.3,16.65,3.9,0.003460,83.6,74.92,18.4,19.5,17.0,0,0.00,11.9,32.2,-.0003,-.0003,18.5,08DEC2020:23:47:30,17.3,08DEC2020:23:47:40
hly,FGNet,kaysville,42.03,09DEC2020:00:59:59,23.6,22.6,24.3,20.8,19.5,0,0.0001,1E-6,2.6,108.7,26.24,3.7,0.003490,83.4,78.3,18.5,19.4,17.2,0,0.00,11.91,32.3,-.0003,-.0003,18.1,09DEC2020:00:45:50,17.0,09DEC2020:00:45:50
hly,FGNet,kaysville,42.03,09DEC2020:01:59:59,22.4,21.6,23.3,18.2,18.8,0,0.0001,1E-6,2.1,80.3,20.84,4.0,0.003310,82.9,78.23,17.3,18.9,16.0,0,0.00,11.91,32.3,-.0004,-.0004,16.5,09DEC2020:01:46:50,14.3,09DEC2020:01:02:30
hly,FGNet,kaysville,42.03,09DEC2020:02:59:59,22.7,22.0,23.4,20.3,19.4,0,0.0001,1E-6,2.9,56.28,8.03,5.5,0.003290,82.7,76.2,17.2,18.0,16.2,0,0.00,11.9,32.2,-.0003,-.0003,18.0,09DEC2020:02:51:50,15.9,09DEC2020:02:11:10
hly,FGNet,kaysville,42.03,09DEC2020:03:59:59,21.4,20.8,21.6,18.8,18.1,0,0.0001,1E-6,2.8,54.67,9.85,5.3,0.003100,81,76.56,15.8,16.8,14.8,0,0.00,11.9,32.3,-.0003,-.0003,16.8,09DEC2020:03:56:20,15.4,09DEC2020:03:56:20
hly,FGNet,kaysville,42.03,09DEC2020:04:59:59,20.8,20.2,21.4,19.2,17.5,0,0.0001,1E-6,2.4,60.59,10.53,4.6,0.003100,84.9,77.81,15.8,17.1,15.2,0,0.00,11.91,32.2,-.0003,-.0003,16.4,09DEC2020:04:52:20,15.0,09DEC2020:04:53:10
hly,FGNet,kaysville,42.03,09DEC2020:05:59:59,20.0,19.2,21.2,17.1,16.5,0,0.0001,1E-6,2.6,83.3,21.56,4.2,0.003120,87.1,81.2,15.9,17.6,14.8,0,0.00,11.91,32.2,-.0003,-.0003,15.4,09DEC2020:05:20:30,14.3,09DEC2020:05:20:40
hly,FGNet,kaysville,42.03,09DEC2020:06:59:59,20.7,20.2,21.3,18.2,17.9,0,0.0001,1E-6,1.8,49.95,18.86,4.2,0.003200,86.7,81.2,16.5,17.7,15.6,0,0.00,11.91,32.2,-.0004,-.0004,16.0,09DEC2020:06:59:30,13.1,09DEC2020:06:58:10
hly,FGNet,kaysville,42.03,09DEC2020:07:59:59,20.5,20.1,21.4,18.4,17.7,7,0.0253,0.005436893,2.0,53.63,33.58,3.9,0.003190,86.7,81.6,16.4,17.6,15.1,0,0.00,11.91,32.1,-.0004,-.0004,16.0,09DEC2020:07:13:10,13.8,09DEC2020:07:13:20
hly,FGNet,kaysville,42.03,09DEC2020:08:59:59,21.8,22.0,24.9,18.7,21.1,73,0.2622,0.2750307,1.1,88.3,21.35,4.0,0.003420,88.2,82.1,18.0,19.7,16.0,0,0.00,11.91,32.1,-.0002,-.0002,17.7,09DEC2020:08:00:20,17.1,09DEC2020:08:00:10
hly,FGNet,kaysville,42.03,09DEC2020:09:59:59,26.8,27.6,31.0,25.0,27.3,222,0.8004,0.8066314,1.1,305.1,27.4,3.7,0.004010,84.4,74.61,21.8,23.4,19.4,0,0.00,11.91,32.1,0.0020,0.0020,26.1,09DEC2020:09:00:10,23.8,09DEC2020:09:00:10
hly,FGNet,kaysville,42.03,09DEC2020:10:59:59,31.4,32.0,34.0,30.5,32.3,371,1.3348,1.246807,2.8,285.3,34.05,5.5,0.004200,78.49,61.8,22.9,24.6,21.4,0,0.00,11.91,32.0,0.0046,0.0046,36.2,09DEC2020:10:11:40,34.0,09DEC2020:10:11:40
hly,FGNet,kaysville,42.03,09DEC2020:11:59:59,35.3,35.7,37.7,33.3,36.2,426,1.5316,1.522925,2.9,279.1,51.3,6.4,0.003980,62.56,50.79,21.6,22.5,19.8,0,0.00,11.91,32.0,0.0060,0.0060,41.7,09DEC2020:11:23:10,38.0,09DEC2020:11:00:50
hly,FGNet,kaysville,42.03,09DEC2020:12:59:59,37.0,37.3,39.0,36.4,38.0,415,1.4934,1.594599,4.2,271.1,34.28,6.7,0.004210,60.08,49.96,22.9,24.8,19.5,0,0.00,11.89,32.0,0.0063,0.0063,42.3,09DEC2020:12:06:40,41.2,09DEC2020:12:00:10
hly,FGNet,kaysville,42.03,09DEC2020:13:59:59,38.1,38.2,40.0,36.9,39.1,366,1.3192,1.458553,2.9,240.3,28.8,6.5,0.004580,61.42,55.42,25.0,25.5,24.4,0,0.00,11.88,32.1,0.0056,0.0056,43.0,09DEC2020:13:06:20,42.1,09DEC2020:13:06:00
hly,FGNet,kaysville,42.03,09DEC2020:14:59:59,38.9,39.0,40.2,38.0,39.5,272,0.9783,1.13521,3.2,213.9,27.03,6.9,0.004530,57.86,54.74,24.7,25.2,24.0,0,0.00,11.88,32.1,0.0042,0.0042,41.6,09DEC2020:14:31:00,44.5,09DEC2020:14:31:00
hly,FGNet,kaysville,42.03,09DEC2020:15:59:59,38.5,38.9,40.1,38.0,39.2,194,0.6973,0.6593403,3.1,257.7,33.48,6.0,0.004320,55.73,53.92,23.6,24.2,23.1,0,0.00,11.9,32.1,0.0025,0.0025,40.9,09DEC2020:15:24:30,42.8,09DEC2020:15:24:40
hly,FGNet,kaysville,42.03,09DEC2020:16:59:59,36.9,36.8,38.1,34.3,36.5,62,0.2244,0.1407126,3.2,248.9,22.63,5.1,0.004180,59.54,54.42,22.8,23.4,21.9,0,0.00,11.9,32.1,0.0002,0.0002,32.6,09DEC2020:17:00:00,29.9,09DEC2020:17:00:00
hly,FGNet,kaysville,42.03,09DEC2020:17:59:59,32.4,32.0,34.4,29.5,30.2,1,0.0018,1E-6,1.3,24.85,75.98,3.1,0.003940,68.88,59.49,21.4,21.8,20.7,0,0.00,11.9,32.1,-.0004,-.0004,25.0,09DEC2020:17:59:20,22.9,09DEC2020:17:49:50
hly,FGNet,kaysville,42.03,09DEC2020:18:59:59,30.2,30.1,31.2,28.6,28.3,0,0.0001,1E-6,2.3,341.3,18.64,4.6,0.003900,71.25,66.46,21.1,21.5,20.8,0,0.00,11.89,32.1,-.0002,-.0002,24.9,09DEC2020:18:34:30,22.1,09DEC2020:18:26:30
hly,FGNet,kaysville,42.03,09DEC2020:19:59:59,29.1,29.0,30.6,27.0,26.9,0,0.0001,1E-6,2.0,71.3,56.19,4.2,0.003840,74.25,68,20.8,21.2,20.1,0,0.00,11.89,32.1,-.0003,-.0003,24.9,09DEC2020:19:39:10,21.2,09DEC2020:19:39:20
hly,FGNet,kaysville,42.03,09DEC2020:20:59:59,27.3,27.0,28.6,25.4,25.1,0,0.0001,1E-6,2.6,111.3,28.09,5.3,0.003830,78.03,71.63,20.7,21.2,20.1,0,0.00,11.91,32.1,-.0002,-.0002,23.0,09DEC2020:20:27:10,21.5,09DEC2020:20:27:30
hly,FGNet,kaysville,42.03,09DEC2020:21:59:59,27.4,27.6,28.5,26.9,26.3,0,0.0001,1E-6,3.4,117.7,36.25,6.0,0.003970,80.1,77.02,21.6,22.0,21.0,0,0.00,11.9,32.0,-.0002,-.0002,24.9,09DEC2020:21:19:20,23.2,09DEC2020:21:47:40
hly,FGNet,kaysville,42.03,09DEC2020:22:59:59,26.6,26.5,27.8,25.3,24.8,0,0.0001,1E-6,1.7,123.5,43.09,3.7,0.003890,81.8,77.18,21.1,21.6,20.5,0,0.00,11.9,32.0,-.0004,-.0004,22.5,09DEC2020:22:32:10,19.6,09DEC2020:22:33:40
hly,FGNet,kaysville,42.03,09DEC2020:23:59:59,26.3,26.2,26.9,25.7,24.1,0,0.0001,1E-6,2.3,41.08,40.89,4.4,0.004010,84.5,81.1,21.8,22.6,20.9,0,0.00,11.9,32.0,-.0003,-.0003,22.4,09DEC2020:23:55:30,21.0,09DEC2020:23:53:40
hly,FGNet,kaysville,42.03,10DEC2020:00:59:59,25.5,24.9,27.1,23.0,22.5,0,0.0001,1E-6,2.7,52.65,43.17,4.0,0.003800,83.7,78.83,20.5,21.6,19.4,0,0.00,11.91,32.0,-.0002,-.0002,20.8,10DEC2020:00:52:50,19.5,10DEC2020:00:39:00
hly,FGNet,kaysville,42.03,10DEC2020:01:59:59,24.1,23.6,24.6,22.0,20.8,0,0.0000,1E-6,2.5,71.49,20.06,4.0,0.003640,84.4,80.6,19.5,20.1,19.0,0,0.00,11.92,32.0,-.0003,-.0003,19.8,10DEC2020:01:39:20,18.4,10DEC2020:01:12:00
hly,FGNet,kaysville,42.03,10DEC2020:02:59:59,23.3,22.5,24.0,19.8,20.0,0,0.0001,1E-6,2.7,74.74,30.96,4.9,0.003470,84.2,78.35,18.4,19.7,17.4,0,0.00,11.91,32.0,-.0002,-.0002,18.0,10DEC2020:02:38:30,16.8,10DEC2020:02:38:30
hly,FGNet,kaysville,42.03,10DEC2020:03:59:59,22.7,22.1,23.8,20.0,19.8,0,0.0001,1E-6,2.4,90.4,24.49,4.2,0.003380,84.1,77.67,17.8,19.0,16.9,0,0.00,11.92,32.0,-.0002,-.0002,18.4,10DEC2020:03:34:50,17.4,10DEC2020:03:34:40
hly,FGNet,kaysville,42.03,10DEC2020:04:59:59,23.4,23.3,24.5,21.0,21.9,0,0.0001,1E-6,2.6,57.11,63.55,4.6,0.003510,84,79.71,18.7,19.4,17.9,0,0.00,11.91,32.0,-.0002,-.0002,19.3,10DEC2020:04:02:20,18.3,10DEC2020:04:03:10
hly,FGNet,kaysville,42.03,10DEC2020:05:59:59,23.5,23.6,24.3,22.0,22.6,0,0.0001,1E-6,2.0,131.9,26.2,3.7,0.003560,85.2,80.4,19.0,20.0,18.2,0,0.00,11.91,32.0,-.0003,-.0003,20.9,10DEC2020:05:00:20,20.3,10DEC2020:05:00:10
hly,FGNet,kaysville,42.03,10DEC2020:06:59:59,24.0,24.2,25.1,23.4,23.2,0,0.0001,1E-6,1.6,90.8,24.76,3.7,0.003750,86.4,84,20.2,20.9,19.6,0,0.00,11.92,32.0,-.0004,-.0004,22.1,10DEC2020:06:21:10,21.5,10DEC2020:06:19:40
hly,FGNet,kaysville,42.03,10DEC2020:07:59:59,24.8,24.9,25.6,23.8,23.8,3,0.0114,0.004744916,1.9,2.276,59.64,4.2,0.003820,86.1,81.9,20.7,21.2,20.3,0,0.00,11.91,32.1,-.0003,-.0003,23.0,10DEC2020:07:39:10,21.7,10DEC2020:07:27:50
hly,FGNet,kaysville,42.03,10DEC2020:08:59:59,24.9,25.0,26.5,23.9,24.1,55,0.1972,0.2673927,1.4,117.2,31.22,3.5,0.003770,84.9,79.18,20.3,21.0,19.8,0,0.00,11.91,32.1,0.0000,0.0000,23.5,10DEC2020:08:32:50,22.7,10DEC2020:08:18:10
hly,FGNet,kaysville,42.03,10DEC2020:09:59:59,27.9,28.5,29.6,26.5,28.4,146,0.5246,0.7979414,1.8,182.3,29.15,3.9,0.004150,82.4,78.08,22.6,23.3,21.0,0,0.00,11.9,32.1,0.0016,0.0016,29.9,10DEC2020:09:17:30,31.8,10DEC2020:09:21:00
hly,FGNet,kaysville,42.03,10DEC2020:10:59:59,29.3,29.7,30.8,28.8,29.7,183,0.6569,1.237925,2.2,243.6,39.08,4.8,0.004380,82.9,77.76,23.9,24.8,22.9,0,0.00,11.91,32.2,0.0024,0.0024,30.2,10DEC2020:10:08:50,31.8,10DEC2020:10:07:40
hly,FGNet,kaysville,42.03,10DEC2020:11:59:59,31.7,32.0,33.3,30.3,32.0,201,0.7228,1.511553,1.4,238.9,36.07,4.4,0.004440,78.3,69.14,24.2,24.7,23.4,0,0.00,11.9,32.2,0.0030,0.0030,34.1,10DEC2020:11:24:30,38.0,10DEC2020:11:24:30
hly,FGNet,kaysville,42.03,10DEC2020:12:59:59,32.8,33.2,34.7,31.9,33.3,245,0.8831,1.588959,1.7,270.3,69.11,5.3,0.004320,71.69,63.5,23.6,24.3,22.9,0,0.00,11.91,32.2,0.0037,0.0037,34.4,10DEC2020:12:10:30,38.4,10DEC2020:12:10:40
hly,FGNet,kaysville,42.03,10DEC2020:13:59:59,34.6,34.9,36.5,33.6,35.2,291,1.0481,1.460081,2.4,300.3,65.92,5.5,0.004220,64.77,59.69,23.0,23.8,22.2,0,0.00,11.91,32.3,0.0043,0.0043,37.9,10DEC2020:13:47:50,40.9,10DEC2020:13:41:40
hly,FGNet,kaysville,42.03,10DEC2020:14:59:59,34.6,34.9,35.9,34.2,34.9,166,0.5966,1.136556,1.4,201.2,16.37,6.7,0.004270,64.71,60.52,23.3,24.1,22.5,0,0.00,11.91,32.3,0.0026,0.0026,35.2,10DEC2020:14:56:30,37.1,10DEC2020:14:56:40
hly,FGNet,kaysville,42.03,10DEC2020:15:59:59,33.9,34.2,34.8,33.8,34.2,96,0.3453,0.6608635,1.0,193.7,11.24,7.4,0.004090,63.63,60.53,22.3,22.9,21.5,0,0.00,11.91,32.3,0.0013,0.0013,34.3,10DEC2020:15:35:20,35.5,10DEC2020:15:36:50
hly,FGNet,kaysville,42.03,10DEC2020:16:59:59,33.1,33.4,34.1,32.7,33.2,39,0.1420,0.1414881,0.1,157.5,5.95,1.7,0.004160,66.85,63.61,22.7,22.9,22.4,0,0.00,11.9,32.3,-.0011,-.0011,31.6,10DEC2020:16:47:40,30.9,10DEC2020:16:47:40
hly,FGNet,kaysville,42.03,10DEC2020:17:59:59,32.4,32.6,33.1,31.9,31.8,1,0.0023,1E-6,0.1,218.4,20.88,3.1,0.004180,68.14,66.63,22.8,23.0,22.5,0,0.00,11.91,32.3,-.0003,-.0003,29.4,10DEC2020:17:58:00,27.7,10DEC2020:17:58:40
hly,FGNet,kaysville,42.03,10DEC2020:18:59:59,31.2,31.2,32.4,29.7,29.5,0,0.0000,1E-6,0.9,65.27,21.05,3.0,0.004160,72.97,68.2,22.7,23.0,22.4,0,0.00,11.91,32.2,-.0001,-.0001,26.9,10DEC2020:19:00:00,25.5,10DEC2020:18:54:10
hly,FGNet,kaysville,42.03,10DEC2020:19:59:59,29.4,29.2,30.8,27.5,27.6,0,0.0001,1E-6,1.5,57.36,17.38,4.8,0.004000,74.14,70.9,21.8,22.5,20.9,0,0.00,11.92,32.2,-.0000,-.0000,24.5,10DEC2020:19:13:40,23.6,10DEC2020:19:13:00
hly,FGNet,kaysville,42.03,10DEC2020:20:59:59,27.7,27.5,28.2,26.4,25.7,0,0.0001,1E-6,1.4,69.78,9.74,4.4,0.003790,75.09,72.66,20.5,21.1,19.9,0,0.00,11.92,32.2,-.0001,-.0001,22.5,10DEC2020:20:51:00,21.2,10DEC2020:20:48:50
hly,FGNet,kaysville,42.03,10DEC2020:21:59:59,26.6,26.2,27.6,25.4,24.1,0,0.0001,1E-6,3.1,57.22,10.98,4.9,0.003580,74.52,70.82,19.1,20.3,18.2,0,0.00,11.92,32.2,0.0001,0.0001,22.6,10DEC2020:21:57:00,21.5,10DEC2020:21:18:10
hly,FGNet,kaysville,42.03,10DEC2020:22:59:59,25.3,24.7,26.2,23.2,22.3,0,0.0001,1E-6,2.6,67.45,16.6,3.9,0.003410,75.89,70.82,18.0,18.7,17.4,0,0.00,11.91,32.1,0.0001,0.0001,20.4,10DEC2020:22:13:00,19.0,10DEC2020:22:47:30
hly,FGNet,kaysville,42.03,10DEC2020:23:59:59,24.8,24.1,25.6,22.2,21.6,0,0.0001,1E-6,3.0,53.12,16.6,5.1,0.003330,75.93,70.32,17.5,18.2,16.5,0,0.00,11.92,32.1,0.0001,0.0001,20.6,10DEC2020:23:29:40,19.0,10DEC2020:23:30:00
hly,FGNet,kaysville,42.03,11DEC2020:00:59:59,24.1,23.5,24.7,22.8,21.0,0,0.0001,1E-6,3.2,57.8,7.167,4.9,0.003270,75.28,72.61,17.1,17.7,16.4,0,0.00,11.91,32.1,0.0001,0.0001,20.3,11DEC2020:00:20:40,18.6,11DEC2020:00:20:40
hly,FGNet,kaysville,42.03,11DEC2020:01:59:59,23.8,23.1,24.3,20.3,20.6,0,0.0001,1E-6,2.4,53.35,12.7,4.4,0.003220,76.47,71.93,16.7,17.3,15.5,0,0.00,11.91,32.1,0.0000,0.0000,18.6,11DEC2020:01:59:00,15.9,11DEC2020:01:39:40
hly,FGNet,kaysville,42.03,11DEC2020:02:59:59,23.0,22.3,24.5,20.9,19.3,0,0.0001,1E-6,2.0,44.05,25.37,5.3,0.003220,78.79,72.15,16.7,18.1,15.6,0,0.00,11.92,32.1,-.0000,-.0000,18.0,11DEC2020:02:07:30,16.7,11DEC2020:02:43:30
hly,FGNet,kaysville,42.03,11DEC2020:03:59:59,21.9,21.5,23.2,20.1,19.1,0,0.0001,1E-6,1.7,58.77,15.05,7.4,0.003200,81.7,76.61,16.5,17.5,15.8,0,0.00,11.93,32.1,-.0001,-.0001,17.3,11DEC2020:03:25:40,15.4,11DEC2020:03:34:20
hly,FGNet,kaysville,42.03,11DEC2020:04:59:59,23.6,23.1,26.1,21.1,21.0,0,0.0001,1E-6,2.2,78.62,23.8,3.5,0.003390,80.7,74.9,17.9,19.6,16.6,0,0.00,11.92,32.2,-.0000,-.0000,19.4,11DEC2020:04:00:30,18.2,11DEC2020:04:00:40
hly,FGNet,kaysville,42.03,11DEC2020:05:59:59,24.8,24.6,25.7,23.3,23.4,0,0.0001,1E-6,1.4,326.4,65.36,3.7,0.003570,80.4,77.65,19.1,19.8,17.9,0,0.00,11.92,32.2,-.0001,-.0001,22.5,11DEC2020:05:02:20,22.1,11DEC2020:05:17:20
hly,FGNet,kaysville,42.03,11DEC2020:06:59:59,24.9,25.0,25.8,23.7,23.9,0,0.0001,1E-6,2.3,134.7,17.46,4.9,0.003640,81.4,78.14,19.5,19.9,19.1,0,0.00,11.92,32.3,-.0000,-.0000,22.9,11DEC2020:06:16:40,21.5,11DEC2020:06:09:10
hly,FGNet,kaysville,42.03,11DEC2020:07:59:59,24.7,24.6,25.5,23.6,23.2,2,0.0079,0.004121542,1.4,93.2,26.38,3.1,0.003650,81.4,79.11,19.6,20.0,19.3,0,0.00,11.91,32.4,-.0001,-.0001,21.8,11DEC2020:07:33:00,20.9,11DEC2020:07:26:30
hly,FGNet,kaysville,42.03,11DEC2020:08:59:59,26.0,26.0,27.1,24.8,25.1,23,0.0822,0.2608027,1.1,352,45.79,3.0,0.003780,81.5,76.62,20.4,21.3,19.9,0,0.00,11.9,32.5,0.0003,0.0003,24.1,11DEC2020:08:04:40,23.7,11DEC2020:08:04:30
