#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,cedarcity,422,07JAN2016:23:59:59,12.6,.,29.6,33.4,07JAN2016:15:19:40,25.2,07JAN2016:20:24:10,.,25.9,07JAN2016:04:35:50,.,.,18.72,0.52,100,80.4,28.0,31.7,07JAN2016:00:08:00,22.9,07JAN2016:20:24:40,0.02,0.15,0.02,0.18,32.7,32.8,07JAN2016:21:39:00,32.5,07JAN2016:03:09:00,34.2,23,.,.,.,.,0.030,0.070
dly,AgWx,clarkston,434,07JAN2016:23:59:59,12.6,.,29.6,33.4,07JAN2016:15:19:40,25.2,07JAN2016:20:24:10,.,25.9,07JAN2016:04:35:50,.,.,18.72,0.52,100,80.4,28.0,31.7,07JAN2016:00:08:00,22.9,07JAN2016:20:24:40,0.02,0.15,0.02,0.18,32.7,32.8,07JAN2016:21:39:00,32.5,07JAN2016:03:09:00,34.2,23,.,.,.,.,0.030,0.070
dly,AgWx,corinne,413,07JAN2016:23:59:59,12.6,.,33.6,35.8,07JAN2016:13:09:10,31.6,07JAN2016:23:57:30,.,17.0,07JAN2016:22:46:50,.,.,9.6,0.631,100,82.5,32.8,35.6,07JAN2016:12:59:40,29.4,07JAN2016:23:54:10,0.01,0.10,0.01,0.12,34.1,34.3,07JAN2016:20:24:00,34.0,07JAN2016:03:54:00,34.3,31,.,.,.,.,0.210,0.410
dly,AgWx,drainfrm,410,07JAN2016:23:59:59,12.1,.,32.0,36.5,07JAN2016:15:32:20,26.8,07JAN2016:23:58:10,.,5.9,07JAN2016:21:14:30,.,.,17.92,0.611,100,98.7,32.0,36.5,07JAN2016:15:32:20,26.8,07JAN2016:23:58:10,0.01,0.08,0.01,0.08,30.9,31.1,07JAN2016:21:54:00,30.6,07JAN2016:00:09:00,33.0,18,.,.,.,.,0.100,0.210
dly,AgWx,eaglelake,433,07JAN2016:23:59:59,12.6,.,33.5,35.6,07JAN2016:14:00:20,31.7,07JAN2016:20:00:30,.,7.8,07JAN2016:13:06:50,.,.,27.24,0.63,99.3,89.6,32.8,34.5,07JAN2016:13:12:00,31.3,07JAN2016:20:00:30,0.02,0.12,0.02,0.13,35.7,36.0,07JAN2016:07:54:00,35.3,07JAN2016:23:54:00,32.3,0,.,.,.,.,0.240,0.630
dly,AgWx,evansfrm,411,07JAN2016:23:59:59,12.3,.,32.6,35.4,07JAN2016:15:11:40,29.5,07JAN2016:23:57:30,.,4.1,07JAN2016:12:21:10,.,.,19.89,0.619,100,92.6,32.3,34.9,07JAN2016:11:53:50,29.5,07JAN2016:23:57:30,0.01,0.08,0.01,0.08,32.4,32.6,07JAN2016:23:54:00,32.3,07JAN2016:00:39:00,32.0,26,.,.,.,.,0.080,0.190
dly,AgWx,flowell,417,07JAN2016:23:59:59,12.6,.,32.8,39.0,07JAN2016:14:04:10,25.2,07JAN2016:21:52:00,.,11.1,07JAN2016:17:41:20,.,.,36,0.581,100,73.14,30.7,34.3,07JAN2016:11:14:40,24.9,07JAN2016:21:52:00,0.02,0.13,0.02,0.15,31.6,31.8,07JAN2016:22:54:00,31.5,07JAN2016:03:24:00,32.5,21,.,.,.,.,0.080,0.190
dly,AgWx,greenfrm,424,07JAN2016:23:59:59,11.8,.,32.4,35.9,07JAN2016:12:44:50,29.3,07JAN2016:23:59:10,.,4.6,07JAN2016:22:29:20,.,.,18.65,0.624,100,91.8,32.5,35.1,07JAN2016:12:18:10,29.3,07JAN2016:23:59:10,0.01,0.08,0.01,0.08,32.5,32.9,07JAN2016:00:00:10,32.2,07JAN2016:05:59:00,32.2,27,.,.,.,.,0.100,0.210
dly,AgWx,hardware,412,07JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,07JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbweastfork,430,07JAN2016:23:59:59,12.5,.,31.4,34.3,07JAN2016:09:56:20,30.4,07JAN2016:06:08:20,.,7.1,07JAN2016:12:01:40,.,.,8.47,0.55,91,86.5,29.4,31.6,07JAN2016:09:56:20,28.0,07JAN2016:06:08:20,0.01,0.13,0.01,0.16,33.4,33.6,07JAN2016:20:20:20,33.3,07JAN2016:00:20:20,33.8,0,.,.,.,.,0.110,0.210
dly,AgWx,lbwexpfrm,429,07JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,07JAN2016:23:59:59,12.9,.,31.5,33.9,07JAN2016:13:25:40,29.9,07JAN2016:23:39:10,.,6.4,07JAN2016:10:57:50,.,.,7.32,0.586,100,94.4,31.0,33.7,07JAN2016:13:25:40,28.9,07JAN2016:23:57:30,0.01,0.09,0.01,0.10,32.7,32.7,07JAN2016:00:00:10,32.5,07JAN2016:18:05:20,33.6,0,.,.,.,.,0.100,0.240
dly,AgWx,lbwsouthfork,432,07JAN2016:23:59:59,12.9,.,30.7,32.9,07JAN2016:09:23:40,29.2,07JAN2016:06:26:20,.,7.5,07JAN2016:11:39:40,.,.,9.55,0.57,99.8,94.3,30.3,32.5,07JAN2016:09:23:40,28.7,07JAN2016:02:40:50,0.01,0.16,0.00,0.21,33.1,33.1,07JAN2016:00:00:10,33.1,07JAN2016:00:00:10,34.3,0,.,.,.,.,0.120,0.160
dly,AgWx,lewiston,404,07JAN2016:23:59:59,12.7,.,31.0,37.8,07JAN2016:12:25:00,23.5,07JAN2016:19:15:00,.,9.3,07JAN2016:00:02:50,.,.,31.75,0.587,100,99.9,30.9,37.8,07JAN2016:12:25:00,23.5,07JAN2016:19:15:00,0.01,0.08,0.01,0.09,32.2,32.4,07JAN2016:22:09:00,32.0,07JAN2016:02:39:00,32.3,21,.,.,.,.,0.140,0.250
dly,AgWx,loa,437,07JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,07JAN2016:23:59:59,12.7,.,32.2,36.4,07JAN2016:12:15:10,29.4,07JAN2016:23:53:10,.,5.7,07JAN2016:03:01:40,.,.,24.95,0.568,94.3,87.5,30.2,34.4,07JAN2016:12:15:40,27.5,07JAN2016:23:58:00,0.01,0.09,0.02,0.10,31.3,31.5,07JAN2016:23:54:00,31.2,07JAN2016:00:39:00,24.9,15,.,.,.,.,0.110,0.220
dly,AgWx,murray,415,07JAN2016:23:59:59,12.3,.,33.1,38.9,07JAN2016:01:55:00,30.6,07JAN2016:05:56:50,.,11.6,07JAN2016:01:15:50,.,.,31.26,0.618,100,76.34,32.3,35.2,07JAN2016:00:51:20,30.2,07JAN2016:05:17:30,0.01,0.13,0.01,0.16,34.9,35.0,07JAN2016:14:39:00,34.7,07JAN2016:00:00:10,34.3,30,.,.,.,.,0.000,0.100
dly,AgWx,nephi,416,07JAN2016:23:59:59,12.5,.,29.1,36.0,07JAN2016:01:50:10,12.8,07JAN2016:21:34:40,.,18.4,07JAN2016:13:02:40,.,.,27.54,0.526,100,76.81,27.7,33.4,07JAN2016:16:05:10,10.8,07JAN2016:21:34:40,0.02,0.14,0.02,0.17,32.4,32.5,07JAN2016:18:24:00,32.3,07JAN2016:03:09:00,26.0,21,.,.,.,.,0.070,0.150
dly,AgWx,panguitch,420,07JAN2016:23:59:59,12.6,.,27.3,33.0,07JAN2016:12:57:00,16.6,07JAN2016:22:34:20,.,20.6,07JAN2016:06:35:40,.,.,30.75,0.454,98.8,68.22,24.6,28.8,07JAN2016:03:03:20,15.3,07JAN2016:22:34:50,0.03,0.17,0.03,0.21,33.2,33.5,07JAN2016:23:09:00,32.7,07JAN2016:00:09:00,32.9,19,.,.,.,.,0.010,0.090
dly,AgWx,parowan,421,07JAN2016:23:59:59,12.6,.,28.6,40.0,07JAN2016:11:07:50,19.9,07JAN2016:23:24:10,.,14.5,07JAN2016:05:11:50,.,.,34.02,0.487,100,61.82,26.4,30.2,07JAN2016:04:43:00,19.5,07JAN2016:23:24:10,0.03,0.16,0.03,0.18,33.6,33.7,07JAN2016:15:39:00,33.4,07JAN2016:00:00:10,33.2,6,.,.,.,.,0.000,0.070
dly,AgWx,randolph,405,07JAN2016:23:59:59,12.2,.,23.6,27.0,07JAN2016:11:11:50,13.4,07JAN2016:04:34:10,.,8.9,07JAN2016:06:54:30,.,.,33.25,0.409,97.6,87.1,22.1,25.6,07JAN2016:13:26:10,11.6,07JAN2016:04:34:10,0.01,0.08,0.01,0.08,27.9,28.4,07JAN2016:23:54:00,27.5,07JAN2016:00:54:00,28.7,14,.,.,.,.,0.010,0.020
dly,AgWx,snowsouth,402,07JAN2016:23:59:59,12.6,.,32.7,37.0,07JAN2016:14:17:20,30.2,07JAN2016:08:12:50,.,23.9,07JAN2016:17:59:40,.,.,30.95,0.564,100,73.52,30.0,33.3,07JAN2016:06:36:10,26.6,07JAN2016:19:27:40,0.02,0.12,0.02,0.14,31.7,31.9,07JAN2016:21:09:00,31.4,07JAN2016:00:39:00,33.2,17,.,.,.,.,0.000,0.190
dly,AgWx,snowville,401,07JAN2016:23:59:59,12.6,.,33.5,41.8,07JAN2016:11:53:20,30.1,07JAN2016:06:52:20,.,24.4,07JAN2016:17:43:20,.,.,22.68,0.595,99.2,70.73,31.3,33.9,07JAN2016:11:49:10,27.8,07JAN2016:23:57:40,0.03,0.10,0.03,0.11,27.3,27.8,07JAN2016:22:54:00,26.8,07JAN2016:00:09:00,28.5,10,.,.,.,.,0.010,0.240
dly,AgWx,spanfork,414,07JAN2016:23:59:59,12.3,.,34.4,39.1,07JAN2016:13:20:20,31.5,07JAN2016:22:17:40,.,6.8,07JAN2016:19:00:10,.,.,55.04,0.612,99.3,78.71,32.0,34.7,07JAN2016:13:46:50,28.2,07JAN2016:07:35:30,0.02,0.19,0.02,0.23,33.0,33.3,07JAN2016:21:54:00,32.7,07JAN2016:00:00:10,33.0,28,.,.,.,.,0.000,0.150
dly,AgWx,tremonton,407,07JAN2016:23:59:59,12.5,.,33.7,35.9,07JAN2016:15:08:30,30.7,07JAN2016:03:49:40,.,19.3,07JAN2016:11:07:10,.,.,10.3,0.599,100,79.38,31.5,33.4,07JAN2016:07:10:30,27.7,07JAN2016:23:56:40,0.02,0.12,0.02,0.15,35.0,35.2,07JAN2016:23:24:00,34.8,07JAN2016:00:00:10,29.2,37,.,.,.,.,0.220,0.510
dly,AgWx,venice,418,07JAN2016:23:59:59,12.5,.,30.6,35.4,07JAN2016:14:20:20,25.5,07JAN2016:02:08:10,.,9.3,07JAN2016:20:15:20,.,.,42.04,0.581,100,89.6,30.7,35.3,07JAN2016:13:29:20,24.9,07JAN2016:02:06:30,0.01,0.13,0.02,0.15,31.5,31.7,07JAN2016:22:09:00,31.2,07JAN2016:01:09:00,32.7,14,.,.,.,.,0.010,0.030
dly,AgWx,vernal,435,07JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,beryljct,423,08JAN2016:23:59:59,12.5,.,29.4,36.0,08JAN2016:13:11:40,23.8,08JAN2016:23:50:00,.,16.6,08JAN2016:13:54:40,.,.,16.85,0.499,98.6,70.72,27.0,30.3,08JAN2016:12:30:40,20.5,08JAN2016:23:46:40,0.02,0.12,0.02,0.15,30.9,31.0,08JAN2016:19:39:00,30.8,08JAN2016:06:09:00,32.7,18,.,.,.,.,0.030,0.310
dly,AgWx,birchsprings,428,08JAN2016:23:59:59,12.8,.,21.8,27.5,08JAN2016:11:56:50,11.8,08JAN2016:19:09:00,.,7.0,08JAN2016:11:47:40,.,.,32.17,0.364,96.5,73.31,19.4,22.9,08JAN2016:10:08:40,9.6,08JAN2016:19:09:00,0.01,0.11,0.01,0.13,28.1,28.5,08JAN2016:23:54:00,27.8,08JAN2016:01:09:00,.,.,.,.,.,.,0.000,0.130
dly,AgWx,blo,425,08JAN2016:23:59:59,12.3,.,24.1,28.6,08JAN2016:10:52:50,14.8,08JAN2016:23:06:10,.,9.6,08JAN2016:16:07:40,.,.,39.62,0.384,97,74.02,20.5,26.6,08JAN2016:14:13:30,10.1,08JAN2016:23:06:10,0.02,0.10,0.02,0.11,34.6,34.6,08JAN2016:23:39:00,34.5,08JAN2016:13:54:00,35.1,16,.,.,.,.,0.000,0.030
dly,AgWx,bluebell,436,08JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,bluecreek,403,08JAN2016:23:59:59,12.6,.,28.0,34.1,08JAN2016:12:12:30,19.1,08JAN2016:21:22:30,.,15.3,08JAN2016:04:23:00,.,.,17.3,0.435,93.4,69.77,23.7,26.9,08JAN2016:12:55:10,17.1,08JAN2016:21:22:30,0.02,0.13,0.03,0.15,34.0,34.1,08JAN2016:21:54:00,33.9,08JAN2016:00:09:00,33.2,28,.,.,.,.,0.000,0.270
dly,AgWx,buckhorn,419,08JAN2016:23:59:59,11.5,.,25.5,30.8,08JAN2016:15:04:10,13.5,08JAN2016:00:33:40,.,25.7,08JAN2016:15:40:00,.,.,33.43,0.397,93.1,68.36,21.4,26.9,08JAN2016:13:13:20,10.7,08JAN2016:00:33:40,0.02,0.12,0.02,0.15,32.1,32.2,08JAN2016:20:39:00,32.0,08JAN2016:00:00:10,25.8,25,.,.,.,.,0.000,0.260
dly,AgWx,canyonlands,426,08JAN2016:23:59:59,12.7,.,29.7,32.9,08JAN2016:15:14:00,23.1,08JAN2016:22:21:10,.,11.1,08JAN2016:14:14:10,.,.,23.19,0.515,97.7,72.93,27.7,30.0,08JAN2016:08:34:00,20.9,08JAN2016:22:54:10,0.00,0.12,0.00,0.13,31.5,31.6,08JAN2016:21:54:00,31.4,08JAN2016:06:24:00,32.1,24,.,.,.,.,0.070,0.250
dly,AgWx,cedarcity,422,08JAN2016:23:59:59,12.6,.,28.0,33.0,08JAN2016:14:08:00,21.9,08JAN2016:22:58:00,.,18.0,08JAN2016:13:18:40,.,.,22.12,0.448,97.6,71.82,24.4,28.4,08JAN2016:12:42:20,18.5,08JAN2016:22:58:00,0.02,0.14,0.03,0.17,32.9,33.1,08JAN2016:21:39:00,32.8,08JAN2016:00:24:00,34.3,23,.,.,.,.,0.000,0.070
dly,AgWx,clarkston,434,08JAN2016:23:59:59,12.6,.,28.0,33.0,08JAN2016:14:08:00,21.9,08JAN2016:22:58:00,.,18.0,08JAN2016:13:18:40,.,.,22.12,0.448,97.6,71.82,24.4,28.4,08JAN2016:12:42:20,18.5,08JAN2016:22:58:00,0.02,0.14,0.03,0.17,32.9,33.1,08JAN2016:21:39:00,32.8,08JAN2016:00:24:00,34.3,23,.,.,.,.,0.000,0.070
dly,AgWx,corinne,413,08JAN2016:23:59:59,12.6,.,32.3,36.4,08JAN2016:12:21:40,23.4,08JAN2016:23:58:30,.,20.6,08JAN2016:04:30:10,.,.,16.14,0.528,94.3,76.78,28.3,31.3,08JAN2016:12:48:20,20.5,08JAN2016:23:35:20,0.02,0.11,0.03,0.12,34.3,34.6,08JAN2016:21:24:00,34.1,08JAN2016:02:54:00,34.4,34,.,.,.,.,0.000,0.410
dly,AgWx,drainfrm,410,08JAN2016:23:59:59,12.1,.,28.3,33.6,08JAN2016:13:21:30,21.6,08JAN2016:21:02:40,.,7.8,08JAN2016:19:00:50,.,.,40.39,0.506,100,85.2,27.3,31.4,08JAN2016:15:05:20,20.5,08JAN2016:21:02:40,0.01,0.08,0.01,0.08,31.2,31.3,08JAN2016:22:39:00,31.0,08JAN2016:00:09:00,32.7,20,.,.,.,.,0.000,0.210
dly,AgWx,eaglelake,433,08JAN2016:23:59:59,12.6,.,31.6,35.7,08JAN2016:14:37:10,24.3,08JAN2016:23:49:30,.,11.0,08JAN2016:13:37:30,.,.,35.54,0.529,99.4,74.4,28.4,31.8,08JAN2016:00:29:10,22.0,08JAN2016:23:49:30,0.02,0.11,0.02,0.13,35.7,37.4,08JAN2016:15:39:00,34.8,08JAN2016:08:39:00,32.3,0,.,.,.,.,0.000,0.630
dly,AgWx,evansfrm,411,08JAN2016:23:59:59,12.2,.,30.3,34.5,08JAN2016:10:48:40,25.7,08JAN2016:23:51:40,.,6.1,08JAN2016:22:56:00,.,.,23.74,0.517,100,78.59,27.9,30.3,08JAN2016:01:04:00,22.6,08JAN2016:23:51:40,0.01,0.08,0.01,0.08,32.6,32.7,08JAN2016:21:09:00,32.5,08JAN2016:01:09:00,32.1,26,.,.,.,.,0.000,0.190
dly,AgWx,flowell,417,08JAN2016:23:59:59,12.5,.,30.0,33.9,08JAN2016:14:02:20,27.6,08JAN2016:01:56:20,.,10.0,08JAN2016:12:06:20,.,.,23.57,0.55,100,86.9,29.4,31.5,08JAN2016:11:44:10,26.9,08JAN2016:19:30:00,0.01,0.13,0.01,0.14,31.9,32.0,08JAN2016:21:24:00,31.7,08JAN2016:00:09:00,32.3,21,.,.,.,.,0.000,0.190
dly,AgWx,greenfrm,424,08JAN2016:23:59:59,11.8,.,29.5,34.4,08JAN2016:13:16:50,24.6,08JAN2016:21:20:20,.,6.1,08JAN2016:22:55:30,.,.,29.27,0.498,100,67.93,26.9,30.7,08JAN2016:01:44:30,21.1,08JAN2016:09:14:20,0.01,0.08,0.02,0.09,32.4,32.7,08JAN2016:00:00:10,32.0,08JAN2016:15:29:00,32.3,27,.,.,.,.,0.000,0.210
dly,AgWx,hardware,412,08JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,08JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbweastfork,430,08JAN2016:23:59:59,12.5,.,29.3,33.8,08JAN2016:12:21:30,24.5,09JAN2016:00:00:00,.,6.4,08JAN2016:12:58:10,.,.,4.945,0.481,89.8,78.98,26.1,28.5,08JAN2016:12:19:30,20.5,09JAN2016:00:00:00,0.01,0.12,0.01,0.14,33.6,34.0,08JAN2016:23:05:20,33.4,08JAN2016:00:35:20,34.0,0,.,.,.,.,0.000,0.210
dly,AgWx,lbwexpfrm,429,08JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,08JAN2016:23:59:59,12.9,.,29.5,32.8,08JAN2016:09:59:20,19.3,08JAN2016:23:47:30,.,11.3,08JAN2016:15:47:20,.,.,12.55,0.497,100,81.6,26.9,29.1,08JAN2016:11:46:10,15.9,08JAN2016:23:46:00,0.01,0.09,0.02,0.10,32.8,32.9,08JAN2016:06:35:20,32.7,08JAN2016:00:00:10,33.6,0,.,.,.,.,0.000,0.240
dly,AgWx,lbwsouthfork,432,08JAN2016:23:59:59,12.9,.,29.0,32.0,08JAN2016:12:41:00,25.2,08JAN2016:23:51:30,.,7.0,08JAN2016:11:46:00,.,.,8.29,0.5,98.2,87.3,27.0,29.3,08JAN2016:12:36:50,22.5,08JAN2016:23:51:30,0.01,0.15,0.01,0.18,33.1,33.3,08JAN2016:20:20:20,33.1,08JAN2016:00:00:10,34.4,0,.,.,.,.,0.000,0.160
dly,AgWx,lewiston,404,08JAN2016:23:59:59,12.7,.,28.9,33.5,08JAN2016:13:11:30,17.8,08JAN2016:20:22:20,.,15.7,08JAN2016:05:21:50,.,.,37.45,0.543,100,95.2,28.9,33.5,08JAN2016:13:10:40,17.7,08JAN2016:20:22:30,0.01,0.08,0.01,0.09,32.4,32.6,08JAN2016:23:54:00,32.3,08JAN2016:00:00:10,32.4,22,.,.,.,.,0.000,0.250
dly,AgWx,loa,437,08JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,08JAN2016:23:59:59,12.6,.,29.0,33.0,08JAN2016:11:14:40,25.1,08JAN2016:21:29:20,.,16.3,08JAN2016:07:30:10,.,.,28.34,0.429,93.2,63.02,23.2,28.8,08JAN2016:00:38:20,17.9,08JAN2016:08:44:20,0.02,0.10,0.02,0.11,31.5,31.5,08JAN2016:17:54:00,31.4,08JAN2016:15:09:00,24.9,16,.,.,.,.,0.000,0.220
dly,AgWx,murray,415,08JAN2016:23:59:59,12.3,.,32.7,35.6,08JAN2016:11:59:20,30.9,08JAN2016:05:53:10,.,12.3,08JAN2016:13:11:40,.,.,10.74,0.574,100,76,30.4,32.8,08JAN2016:01:13:10,27.8,08JAN2016:13:12:00,0.02,0.13,0.02,0.15,35.0,35.1,08JAN2016:22:39:00,34.9,08JAN2016:03:24:00,34.5,29,.,.,.,.,0.280,0.370
dly,AgWx,nephi,416,08JAN2016:23:59:59,12.5,.,25.3,32.3,08JAN2016:12:52:10,13.3,08JAN2016:00:53:00,.,5.7,08JAN2016:15:44:20,.,.,23.85,0.455,98.7,91.4,24.5,31.8,08JAN2016:12:53:00,11.5,08JAN2016:00:53:00,0.02,0.15,0.02,0.17,32.5,32.6,08JAN2016:08:54:00,32.4,08JAN2016:02:54:00,26.1,21,.,.,.,.,0.060,0.210
dly,AgWx,panguitch,420,08JAN2016:23:59:59,12.5,.,21.7,29.4,08JAN2016:13:59:40,12.9,08JAN2016:07:29:00,.,23.2,08JAN2016:15:50:00,.,.,33.89,0.345,96.8,75.04,18.1,24.2,08JAN2016:13:49:40,10.1,08JAN2016:07:29:00,0.02,0.17,0.03,0.22,33.6,33.7,08JAN2016:08:39:00,33.4,08JAN2016:23:24:00,32.7,20,.,.,.,.,0.070,0.160
dly,AgWx,parowan,421,08JAN2016:23:59:59,12.7,.,26.4,31.2,08JAN2016:12:18:30,20.8,08JAN2016:06:23:20,.,14.4,08JAN2016:13:48:50,.,.,40.61,0.434,100,77.29,23.6,27.4,08JAN2016:12:32:40,17.9,08JAN2016:23:56:10,0.02,0.15,0.02,0.18,33.7,33.8,08JAN2016:23:09:00,33.6,08JAN2016:01:39:00,33.3,6,.,.,.,.,0.010,0.080
dly,AgWx,randolph,405,08JAN2016:23:59:59,12.2,.,24.1,30.3,08JAN2016:10:41:30,13.7,08JAN2016:23:52:20,.,18.8,08JAN2016:23:06:40,.,.,30.44,0.394,98.8,75.1,21.3,24.9,08JAN2016:15:22:10,10.5,08JAN2016:23:52:20,0.02,0.09,0.02,0.10,28.8,29.2,08JAN2016:23:24:00,28.4,08JAN2016:00:00:10,29.3,14,.,.,.,.,0.010,0.030
dly,AgWx,snowsouth,402,08JAN2016:23:59:59,12.8,.,30.1,33.4,08JAN2016:14:00:40,26.9,08JAN2016:22:05:20,.,21.9,08JAN2016:09:41:20,.,.,11.77,0.475,91.2,74.89,25.8,28.5,08JAN2016:00:00:10,21.1,08JAN2016:23:19:30,0.02,0.12,0.03,0.14,31.9,32.0,08JAN2016:14:54:00,31.8,08JAN2016:00:09:00,33.0,17,.,.,.,.,0.000,0.190
dly,AgWx,snowville,401,08JAN2016:23:59:59,12.7,.,29.5,34.7,08JAN2016:13:57:10,12.9,09JAN2016:00:00:00,.,22.1,08JAN2016:00:17:50,.,.,24.63,0.473,97.6,75.62,25.5,28.9,08JAN2016:12:34:50,10.5,09JAN2016:00:00:00,0.02,0.11,0.03,0.12,28.0,28.3,08JAN2016:23:09:00,27.7,08JAN2016:00:00:10,29.0,11,.,.,.,.,0.000,0.240
dly,AgWx,spanfork,414,08JAN2016:23:59:59,12.3,.,31.8,35.0,08JAN2016:14:42:10,29.4,08JAN2016:04:34:20,.,10.0,08JAN2016:22:16:00,.,.,36.53,0.551,99.3,70.69,29.4,31.9,08JAN2016:00:45:50,26.0,08JAN2016:14:26:50,0.01,0.18,0.01,0.23,33.3,33.5,08JAN2016:23:54:00,33.2,08JAN2016:02:39:00,33.3,30,.,.,.,.,0.140,0.290
dly,AgWx,tremonton,407,08JAN2016:23:59:59,12.6,.,32.4,35.9,08JAN2016:12:36:00,24.2,08JAN2016:23:59:30,.,17.2,08JAN2016:03:49:50,.,.,13.16,0.497,85.4,73.82,26.9,29.8,08JAN2016:11:48:10,20.1,08JAN2016:23:58:00,0.03,0.13,0.04,0.16,35.3,35.4,08JAN2016:22:09:00,35.1,08JAN2016:00:54:00,29.5,39,.,.,.,.,0.000,0.510
dly,AgWx,venice,418,08JAN2016:23:59:59,12.4,.,28.6,31.4,08JAN2016:13:58:30,26.2,08JAN2016:07:16:40,.,10.3,08JAN2016:01:23:20,.,.,25.16,0.534,100,95.6,28.6,31.4,08JAN2016:13:58:30,25.7,08JAN2016:03:53:50,0.01,0.13,0.02,0.14,31.7,31.9,08JAN2016:14:24:00,31.6,08JAN2016:00:09:00,32.4,14,.,.,.,.,0.000,0.010
dly,AgWx,vernal,435,08JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,beryljct,423,09JAN2016:23:59:59,12.6,.,25.8,36.0,09JAN2016:15:27:30,12.8,09JAN2016:07:34:30,.,12.4,09JAN2016:17:01:00,.,.,37.43,0.388,95.6,60.07,20.6,26.7,09JAN2016:16:47:20,10.3,09JAN2016:07:34:30,0.03,0.14,0.03,0.16,30.8,31.0,09JAN2016:01:54:00,30.7,09JAN2016:16:54:00,32.6,19,.,.,.,.,0.000,0.310
dly,AgWx,birchsprings,428,09JAN2016:23:59:59,12.8,.,18.6,32.0,09JAN2016:14:04:50,-1.3,10JAN2016:00:00:00,.,9.8,09JAN2016:21:41:30,.,.,40.91,0.274,95.6,51.01,12.3,20.8,09JAN2016:04:32:00,-7.2,10JAN2016:00:00:00,0.02,0.12,0.03,0.14,28.6,28.9,09JAN2016:23:39:00,28.4,09JAN2016:00:39:00,.,.,.,.,.,.,0.010,0.140
dly,AgWx,blo,425,09JAN2016:23:59:59,12.3,.,21.3,26.9,09JAN2016:13:11:30,14.7,09JAN2016:00:58:10,.,9.6,09JAN2016:08:16:50,.,.,30.02,0.328,96.1,70.73,16.9,22.7,09JAN2016:14:34:30,10.3,09JAN2016:00:02:40,0.02,0.11,0.02,0.12,34.6,34.7,09JAN2016:10:24:00,34.5,09JAN2016:14:54:00,35.1,16,.,.,.,.,0.000,0.030
dly,AgWx,bluebell,436,09JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
