dly,FGNet,huston,43.02,03OCT2020:23:59:59,14.3,58.9,82.6,03OCT2020:15:59:59,41.6,03OCT2020:05:59:59,15.2,2,202,30.72,5,03OCT2020:00:59:59,0.0098,82,69,43.8,57.2,03OCT2020:16:59:59,37.2,03OCT2020:07:59:59,6,0.00,19,60.6,.,03OCT2020:22:59:59,59.5,03OCT2020:11:59:59,0.11,0.81,0.11,0.81,40.8,03OCT2020:05:59:59,40.3,03OCT2020:05:59:59
dly,FGNet,huston,43.02,04OCT2020:23:59:59,14.4,58.7,77.7,04OCT2020:13:59:59,41.0,04OCT2020:03:59:59,15.4,3,229,30.819583333,9,04OCT2020:14:59:59,0.0089,90,74,41.5,48.7,04OCT2020:17:59:59,35.5,04OCT2020:09:59:59,22,0.00,19,60.6,.,04OCT2020:00:59:59,59.5,04OCT2020:11:59:59,0.11,0.80,0.11,0.80,40.1,04OCT2020:03:59:59,39.4,04OCT2020:06:59:59
dly,FGNet,huston,43.02,05OCT2020:23:59:59,14.4,59.3,79.4,05OCT2020:15:59:59,39.7,05OCT2020:06:59:59,16.5,4,230,28.290416667,10,05OCT2020:13:59:59,0.0079,71,56,38.4,46.4,05OCT2020:13:59:59,30.7,05OCT2020:15:59:59,0,0.00,19,60.3,.,05OCT2020:00:59:59,59.2,05OCT2020:11:59:59,0.13,0.81,0.13,0.81,38.7,05OCT2020:06:59:59,37.8,05OCT2020:06:59:59
dly,FGNet,huston,43.02,06OCT2020:23:59:59,14.5,56.4,81.9,06OCT2020:16:59:59,38.9,06OCT2020:05:59:59,16.2,3,215,34.7275,7,06OCT2020:12:59:59,0.0086,82,65,40.4,53.2,06OCT2020:15:59:59,34.5,06OCT2020:04:59:59,3,0.00,23,59.9,.,06OCT2020:22:59:59,58.6,06OCT2020:12:59:59,0.11,0.81,0.11,0.81,37.6,06OCT2020:06:59:59,37.0,06OCT2020:06:59:59
dly,FGNet,huston,43.02,07OCT2020:23:59:59,14.4,56.1,76.9,07OCT2020:14:59:59,39.0,07OCT2020:06:59:59,14.2,3,224,33.717083333,9,07OCT2020:04:59:59,0.0088,84,72,41.2,49.5,07OCT2020:17:59:59,35.3,07OCT2020:07:59:59,13,0.00,22,59.7,.,07OCT2020:00:59:59,58.6,07OCT2020:12:59:59,0.10,0.79,0.10,0.79,38.1,07OCT2020:06:59:59,37.6,07OCT2020:06:59:59
dly,FGNet,huston,43.02,08OCT2020:23:59:59,14.5,54.0,77.4,08OCT2020:16:59:59,38.0,08OCT2020:06:59:59,13.2,2,192,36.32,8,08OCT2020:20:59:59,0.0091,82,74,42.1,56.7,08OCT2020:16:59:59,37.0,08OCT2020:06:59:59,25,0.00,21,58.9,.,08OCT2020:00:59:59,57.8,08OCT2020:12:59:59,0.08,0.76,0.08,0.76,37.4,08OCT2020:06:59:59,36.5,08OCT2020:06:59:59
dly,FGNet,huston,43.02,09OCT2020:23:59:59,14.4,53.1,75.2,09OCT2020:16:59:59,36.5,09OCT2020:07:59:59,13.7,3,199,34.27375,8,09OCT2020:00:59:59,0.0080,83,66,38.8,49.6,09OCT2020:16:59:59,30.4,09OCT2020:05:59:59,0,0.00,20,58.0,.,09OCT2020:00:59:59,57.0,09OCT2020:12:59:59,0.09,0.74,0.09,0.74,35.6,09OCT2020:07:59:59,35.2,09OCT2020:07:59:59
dly,FGNet,huston,43.02,10OCT2020:23:59:59,13.9,48.5,56.1,10OCT2020:11:59:59,38.5,10OCT2020:04:59:59,2.6,3,217,42.760833333,17,10OCT2020:18:59:59,0.0094,97,95,42.4,51.7,10OCT2020:17:59:59,31.8,10OCT2020:03:59:59,51,0.27,20,56.8,.,10OCT2020:00:59:59,56.1,10OCT2020:13:59:59,0.02,0.65,0.02,0.65,37.2,10OCT2020:04:59:59,36.7,10OCT2020:04:59:59
dly,FGNet,huston,43.02,11OCT2020:23:59:59,14.5,51.6,62.9,11OCT2020:13:59:59,35.8,11OCT2020:06:59:59,13.3,5,219,26.340416667,15,11OCT2020:10:59:59,0.0076,79,74,37.6,43.0,11OCT2020:18:59:59,32.9,11OCT2020:15:59:59,5,0.00,21,55.7,.,11OCT2020:00:59:59,54.9,11OCT2020:12:59:59,0.09,0.63,0.09,0.63,34.3,11OCT2020:06:59:59,33.6,11OCT2020:06:59:59
dly,FGNet,huston,43.02,12OCT2020:23:59:59,14.3,57.1,73.1,12OCT2020:14:59:59,45.3,12OCT2020:19:59:59,11.7,5,241,33.699166667,16,12OCT2020:13:59:59,0.0088,78,66,41.2,47.5,12OCT2020:10:59:59,34.9,12OCT2020:15:59:59,0,0.00,20,56.0,.,12OCT2020:21:59:59,55.1,12OCT2020:10:59:59,0.10,0.60,0.10,0.60,44.1,12OCT2020:19:59:59,43.5,12OCT2020:19:59:59
dly,FGNet,huston,43.02,13OCT2020:23:59:59,14.3,55.0,72.7,13OCT2020:17:59:59,37.6,13OCT2020:03:59:59,4.7,4,215,28.315,17,13OCT2020:17:59:59,0.0100,88,70,44.2,51.6,13OCT2020:16:59:59,36.2,13OCT2020:04:59:59,11,0.00,20,55.9,.,13OCT2020:00:59:59,55.1,13OCT2020:12:59:59,0.05,0.54,0.05,0.54,36.8,13OCT2020:03:59:59,36.4,13OCT2020:03:59:59
dly,FGNet,huston,43.02,14OCT2020:23:59:59,14.5,50.0,60.6,14OCT2020:13:59:59,37.6,14OCT2020:19:59:59,14.3,5,284,22.455,17,14OCT2020:10:59:59,0.0069,79,69,34.9,40.0,14OCT2020:00:59:59,30.3,14OCT2020:15:59:59,0,0.00,19,55.8,.,14OCT2020:00:59:59,55.2,14OCT2020:12:59:59,0.10,0.54,0.10,0.54,36.5,14OCT2020:19:59:59,35.7,14OCT2020:19:59:59
dly,FGNet,huston,43.02,15OCT2020:23:59:59,14.5,45.7,59.0,15OCT2020:14:59:59,32.9,15OCT2020:23:59:59,14.5,4,299,24.17875,14,15OCT2020:12:59:59,0.0064,79,76,33.1,36.6,15OCT2020:13:59:59,29.7,15OCT2020:22:59:59,0,0.00,19,54.0,.,15OCT2020:00:59:59,53.2,15OCT2020:12:59:59,0.09,0.54,0.09,0.54,32.2,15OCT2020:23:59:59,31.5,15OCT2020:23:59:59
dly,FGNet,huston,43.02,16OCT2020:23:59:59,14.7,46.4,67.5,16OCT2020:16:59:59,29.9,16OCT2020:04:59:59,14.5,3,219,35.421666667,9,16OCT2020:13:59:59,0.0068,91,81,34.7,45.2,16OCT2020:16:59:59,29.1,16OCT2020:12:59:59,32,0.00,19,52.6,.,16OCT2020:00:59:59,51.5,16OCT2020:12:59:59,0.08,0.53,0.08,0.53,29.0,16OCT2020:04:59:59,28.6,16OCT2020:04:59:59
dly,FGNet,huston,43.02,17OCT2020:23:59:59,14.3,56.7,72.0,17OCT2020:15:59:59,40.6,17OCT2020:05:59:59,13.0,4,301,28.188333333,12,17OCT2020:12:59:59,0.0081,80,66,38.6,48.1,17OCT2020:11:59:59,27.0,17OCT2020:23:59:59,0,0.00,19,53.3,.,17OCT2020:22:59:59,52.4,17OCT2020:11:59:59,0.10,0.60,0.10,0.60,39.6,17OCT2020:05:59:59,38.8,17OCT2020:05:59:59
dly,FGNet,huston,43.02,18OCT2020:23:59:59,14.4,56.5,73.1,18OCT2020:16:59:59,40.9,18OCT2020:04:59:59,12.6,3,183,32.234583333,8,18OCT2020:11:59:59,0.0080,69,59,38.1,50.2,18OCT2020:14:59:59,25.8,18OCT2020:06:59:59,0,0.00,18,54.1,.,18OCT2020:23:59:59,53.3,18OCT2020:11:59:59,0.09,0.60,0.09,0.60,40.4,18OCT2020:04:59:59,39.6,18OCT2020:04:59:59
dly,FGNet,huston,43.02,19OCT2020:23:59:59,14.4,55.8,73.3,19OCT2020:16:59:59,43.6,19OCT2020:05:59:59,12.1,4,272,26.677916667,12,19OCT2020:14:59:59,0.0085,78,69,40.2,45.9,19OCT2020:12:59:59,31.9,19OCT2020:15:59:59,0,0.00,18,54.8,.,19OCT2020:21:59:59,54.1,19OCT2020:11:59:59,0.09,0.59,0.09,0.59,42.9,19OCT2020:05:59:59,42.2,19OCT2020:05:59:59
dly,FGNet,huston,43.02,20OCT2020:23:59:59,14.4,53.1,62.8,20OCT2020:13:59:59,43.2,20OCT2020:22:59:59,9.2,4,239,22.94125,12,20OCT2020:05:59:59,0.0087,74,68,40.9,44.9,20OCT2020:17:59:59,37.7,20OCT2020:01:59:59,0,0.00,18,54.7,.,20OCT2020:22:59:59,54.0,20OCT2020:11:59:59,0.06,0.61,0.06,0.61,42.3,20OCT2020:22:59:59,41.7,20OCT2020:22:59:59
dly,FGNet,huston,43.02,21OCT2020:23:59:59,14.0,51.8,64.4,21OCT2020:15:59:59,38.1,21OCT2020:23:59:59,12.0,5,319,25.954583333,22,21OCT2020:17:59:59,0.0072,78,73,35.2,42.5,21OCT2020:02:59:59,22.8,21OCT2020:17:59:59,0,0.00,18,55.1,.,21OCT2020:20:59:59,54.5,21OCT2020:11:59:59,0.09,0.60,0.09,0.60,36.6,21OCT2020:23:59:59,35.5,21OCT2020:23:59:59
dly,FGNet,huston,43.02,22OCT2020:23:59:59,14.7,40.3,51.9,22OCT2020:13:59:59,30.5,22OCT2020:21:59:59,13.5,6,312,20.618333333,15,22OCT2020:13:59:59,0.0042,77,70,22.7,28.8,22OCT2020:09:59:59,15.7,22OCT2020:19:59:59,0,0.00,18,53.0,.,22OCT2020:00:59:59,51.8,22OCT2020:23:59:59,0.08,0.59,0.08,0.59,29.1,22OCT2020:21:59:59,27.8,22OCT2020:21:59:59
dly,FGNet,huston,43.02,23OCT2020:23:59:59,14.3,42.1,54.9,23OCT2020:14:59:59,22.0,23OCT2020:06:59:59,12.6,5,177,24.3975,14,23OCT2020:20:59:59,0.0037,78,68,20.0,27.7,23OCT2020:09:59:59,14.2,23OCT2020:23:59:59,0,0.00,18,50.0,.,23OCT2020:00:59:59,49.2,23OCT2020:13:59:59,0.08,0.59,0.08,0.59,20.6,23OCT2020:06:59:59,20.0,23OCT2020:06:59:59
dly,FGNet,huston,43.02,24OCT2020:23:59:59,14.5,43.2,53.7,24OCT2020:13:59:59,29.8,24OCT2020:23:59:59,7.1,7,306,27.705416667,21,24OCT2020:14:59:59,0.0058,92,88,29.8,41.7,24OCT2020:10:59:59,16.7,24OCT2020:00:59:59,20,0.03,17,50.3,.,24OCT2020:19:59:59,50.0,24OCT2020:01:59:59,0.05,0.54,0.05,0.54,28.7,24OCT2020:23:59:59,27.7,24OCT2020:23:59:59
dly,FGNet,huston,43.02,25OCT2020:23:59:59,14.4,33.1,44.2,25OCT2020:15:59:59,26.5,25OCT2020:23:59:59,13.2,8,317,22.519166667,20,25OCT2020:08:59:59,0.0029,66,63,14.3,18.2,25OCT2020:00:59:59,6.9,25OCT2020:16:59:59,0,0.00,17,47.8,.,25OCT2020:00:59:59,46.7,25OCT2020:23:59:59,0.07,0.53,0.07,0.53,25.1,25OCT2020:23:59:59,23.6,25OCT2020:23:59:59
dly,FGNet,huston,43.02,26OCT2020:23:59:59,14.6,31.1,45.6,26OCT2020:15:59:59,15.0,26OCT2020:07:59:59,10.0,4,306,21.334583333,12,26OCT2020:12:59:59,0.0028,73,62,13.4,16.6,26OCT2020:15:59:59,11.4,26OCT2020:05:59:59,0,0.00,17,45.4,.,26OCT2020:00:59:59,44.5,26OCT2020:14:59:59,0.05,0.49,0.05,0.49,13.6,26OCT2020:06:59:59,12.9,26OCT2020:06:59:59
dly,FGNet,huston,43.02,27OCT2020:23:59:59,14.3,38.7,59.4,27OCT2020:16:59:59,23.6,27OCT2020:04:59:59,12.7,3,244,32.032083333,7,27OCT2020:13:59:59,0.0040,61,54,21.1,31.5,27OCT2020:17:59:59,11.8,27OCT2020:04:59:59,0,0.00,17,44.7,.,27OCT2020:00:59:59,44.0,27OCT2020:12:59:59,0.07,0.50,0.07,0.50,22.1,27OCT2020:04:59:59,21.4,27OCT2020:04:59:59
dly,FGNet,huston,43.02,28OCT2020:23:59:59,14.3,41.5,63.3,28OCT2020:16:59:59,24.4,28OCT2020:07:59:59,12.3,3,193,32.245791667,6,28OCT2020:12:59:59,0.0055,83,69,29.3,33.9,28OCT2020:12:59:59,23.9,28OCT2020:07:59:59,2,0.00,17,44.9,.,28OCT2020:23:59:59,44.1,28OCT2020:12:59:59,0.07,0.47,0.07,0.47,23.4,28OCT2020:07:59:59,22.7,28OCT2020:07:59:59
dly,FGNet,huston,43.02,29OCT2020:23:59:59,14.3,42.2,65.7,29OCT2020:15:59:59,26.2,29OCT2020:07:59:59,12.3,3,214,32.540166667,8,29OCT2020:09:59:59,0.0060,81,69,31.3,36.5,29OCT2020:16:59:59,25.0,29OCT2020:07:59:59,7,0.00,17,45.5,.,29OCT2020:22:59:59,44.7,29OCT2020:11:59:59,0.07,0.46,0.07,0.46,25.2,29OCT2020:07:59:59,24.2,29OCT2020:07:59:59
dly,FGNet,huston,43.02,30OCT2020:23:59:59,14.7,46.5,71.9,30OCT2020:14:59:59,26.7,30OCT2020:05:59:59,11.3,4,241,30.324166667,11,30OCT2020:16:59:59,0.0059,83,71,30.9,37.2,30OCT2020:22:59:59,25.1,30OCT2020:06:59:59,3,0.00,17,45.7,.,30OCT2020:23:59:59,44.8,30OCT2020:12:59:59,0.07,0.45,0.07,0.45,25.4,30OCT2020:05:59:59,24.8,30OCT2020:06:59:59
dly,FGNet,huston,43.02,31OCT2020:23:59:59,14.6,43.2,59.2,31OCT2020:15:59:59,27.3,31OCT2020:23:59:59,12.0,3,283,26.383333333,10,31OCT2020:10:59:59,0.0057,83,68,30.3,35.5,31OCT2020:00:59:59,26.8,31OCT2020:23:59:59,0,0.00,17,46.5,.,31OCT2020:20:59:59,45.9,31OCT2020:12:59:59,0.06,0.46,0.06,0.46,26.3,31OCT2020:23:59:59,25.6,31OCT2020:23:59:59
dly,FGNet,kaysville,42.03,01OCT2020:23:59:59,14.4,60.8,79.4,01OCT2020:15:59:59,44.0,01OCT2020:06:59:59,18.4,3,147,33.187916667,11,01OCT2020:15:59:59,0.0071,66,56,35.7,45.3,01OCT2020:16:59:59,27.7,01OCT2020:23:59:59,0,0.00,12,66.7,.,01OCT2020:21:59:59,65.1,01OCT2020:12:59:59,0.14,0.99,0.14,0.99,42.7,01OCT2020:06:59:59,39.8,01OCT2020:06:59:59
dly,FGNet,kaysville,42.03,02OCT2020:23:59:59,14.3,60.2,76.6,02OCT2020:14:59:59,47.0,02OCT2020:06:59:59,13.5,3,125,27.060708333,8,02OCT2020:13:59:59,0.0064,59,50,33.2,40.6,02OCT2020:07:59:59,25.7,02OCT2020:14:59:59,0,0.00,12,66.2,.,02OCT2020:00:59:59,65.0,02OCT2020:12:59:59,0.11,0.95,0.11,0.95,44.9,02OCT2020:05:59:59,41.4,02OCT2020:05:59:59
dly,FGNet,kaysville,42.03,03OCT2020:23:59:59,14.3,60.4,77.9,03OCT2020:15:59:59,44.8,03OCT2020:05:59:59,16.7,3,150,27.055875,11,03OCT2020:15:59:59,0.0073,64,56,36.4,43.7,03OCT2020:16:59:59,30.4,03OCT2020:11:59:59,0,0.00,12,65.6,.,03OCT2020:21:59:59,64.1,03OCT2020:11:59:59,0.13,0.94,0.13,0.94,43.7,03OCT2020:06:59:59,40.9,03OCT2020:04:59:59
dly,FGNet,kaysville,42.03,04OCT2020:23:59:59,14.3,62.2,80.6,04OCT2020:14:59:59,46.1,04OCT2020:07:59:59,17.1,3,119,32.615,10,04OCT2020:16:59:59,0.0065,70,56,33.1,41.8,04OCT2020:10:59:59,22.6,04OCT2020:19:59:59,0,0.00,12,65.6,.,04OCT2020:21:59:59,64.2,04OCT2020:11:59:59,0.13,0.92,0.13,0.92,43.2,04OCT2020:05:59:59,40.8,04OCT2020:05:59:59
dly,FGNet,kaysville,42.03,05OCT2020:23:59:59,14.4,61.8,78.6,05OCT2020:14:59:59,45.9,05OCT2020:06:59:59,16.7,3,149,34.065833333,14,05OCT2020:13:59:59,0.0059,54,41,30.8,39.4,05OCT2020:08:59:59,24.0,05OCT2020:20:59:59,0,0.00,12,65.3,.,05OCT2020:00:59:59,63.8,05OCT2020:11:59:59,0.13,0.91,0.13,0.91,44.0,05OCT2020:02:59:59,42.3,05OCT2020:05:59:59
dly,FGNet,kaysville,42.03,06OCT2020:23:59:59,14.4,60.5,79.8,06OCT2020:14:59:59,43.8,06OCT2020:06:59:59,17.0,3,167,27.693208333,12,06OCT2020:06:59:59,0.0060,63,52,31.4,42.2,06OCT2020:07:59:59,22.1,06OCT2020:20:59:59,0,0.00,12,65.0,.,06OCT2020:21:59:59,63.5,06OCT2020:12:59:59,0.12,0.90,0.12,0.90,41.8,06OCT2020:04:59:59,39.5,06OCT2020:05:59:59
dly,FGNet,kaysville,42.03,07OCT2020:23:59:59,14.3,61.3,82.3,07OCT2020:16:59:59,42.5,07OCT2020:04:59:59,16.6,3,149,29.076666667,10,07OCT2020:04:59:59,0.0056,57,50,29.7,39.5,07OCT2020:08:59:59,21.0,07OCT2020:19:59:59,0,0.00,12,64.6,.,07OCT2020:00:59:59,63.1,07OCT2020:12:59:59,0.12,0.88,0.12,0.88,40.8,07OCT2020:04:59:59,39.0,07OCT2020:04:59:59
dly,FGNet,kaysville,42.03,08OCT2020:23:59:59,14.3,65.1,82.8,08OCT2020:15:59:59,47.4,08OCT2020:02:59:59,16.6,3,134,30.52125,9,08OCT2020:12:59:59,0.0056,57,40,29.4,43.4,08OCT2020:10:59:59,20.4,08OCT2020:14:59:59,0,0.00,12,64.5,.,08OCT2020:21:59:59,63.1,08OCT2020:11:59:59,0.13,0.87,0.13,0.87,45.7,08OCT2020:02:59:59,43.7,08OCT2020:05:59:59
dly,FGNet,kaysville,42.03,09OCT2020:23:59:59,14.2,64.4,80.0,09OCT2020:14:59:59,51.1,09OCT2020:06:59:59,15.9,3,145,35.486666667,12,09OCT2020:06:59:59,0.0068,56,42,34.7,41.9,09OCT2020:10:59:59,27.8,09OCT2020:03:59:59,0,0.00,12,65.1,.,09OCT2020:21:59:59,63.8,09OCT2020:12:59:59,0.13,0.89,0.13,0.89,49.9,09OCT2020:23:59:59,48.1,09OCT2020:23:59:59
dly,FGNet,kaysville,42.03,10OCT2020:23:59:59,14.3,65.4,82.2,10OCT2020:14:59:59,47.5,10OCT2020:05:59:59,15.7,5,157,34.550833333,21,10OCT2020:11:59:59,0.0066,56,45,33.8,41.4,10OCT2020:09:59:59,25.6,10OCT2020:14:59:59,0,0.00,12,64.9,.,10OCT2020:00:59:59,63.6,10OCT2020:11:59:59,0.15,0.91,0.15,0.91,45.6,10OCT2020:05:59:59,43.7,10OCT2020:05:59:59
dly,FGNet,kaysville,42.03,11OCT2020:23:59:59,14.3,50.5,64.8,11OCT2020:00:59:59,40.3,11OCT2020:21:59:59,15.1,5,209,34.157083333,24,11OCT2020:01:59:59,0.0069,91,84,34.4,47.6,11OCT2020:02:59:59,25.2,11OCT2020:23:59:59,36,0.18,12,64.8,.,11OCT2020:00:59:59,64.1,11OCT2020:12:59:59,0.09,0.88,0.09,0.88,38.2,11OCT2020:21:59:59,36.6,11OCT2020:21:59:59
dly,FGNet,kaysville,42.03,12OCT2020:23:59:59,14.5,54.6,71.7,12OCT2020:14:59:59,37.7,12OCT2020:05:59:59,17.0,3,141,32.367916667,15,12OCT2020:14:59:59,0.0055,73,65,29.5,35.6,12OCT2020:12:59:59,24.6,12OCT2020:14:59:59,0,0.00,12,61.9,.,12OCT2020:00:59:59,60.4,12OCT2020:12:59:59,0.11,0.87,0.11,0.87,35.6,12OCT2020:05:59:59,34.1,12OCT2020:05:59:59
dly,FGNet,kaysville,42.03,13OCT2020:23:59:59,14.3,59.7,77.2,13OCT2020:15:59:59,42.3,13OCT2020:06:59:59,15.3,3,117,25.8925,14,13OCT2020:14:59:59,0.0063,74,70,32.7,38.8,13OCT2020:08:59:59,26.7,13OCT2020:14:59:59,0,0.00,12,61.2,.,13OCT2020:00:59:59,59.9,13OCT2020:12:59:59,0.11,0.86,0.11,0.86,40.5,13OCT2020:06:59:59,38.1,13OCT2020:05:59:59
dly,FGNet,kaysville,42.03,14OCT2020:23:59:59,14.3,57.4,64.3,14OCT2020:05:59:59,46.6,14OCT2020:23:59:59,11.1,6,274,30.324583333,17,14OCT2020:12:59:59,0.0065,69,62,32.4,46.4,14OCT2020:08:59:59,18.8,14OCT2020:22:59:59,0,0.00,12,61.1,.,14OCT2020:00:59:59,60.4,14OCT2020:11:59:59,0.10,0.83,0.10,0.83,45.1,14OCT2020:23:59:59,42.7,14OCT2020:22:59:59
dly,FGNet,kaysville,42.03,15OCT2020:23:59:59,14.5,47.7,57.1,15OCT2020:13:59:59,37.1,15OCT2020:23:59:59,15.5,4,221,25.250833333,15,15OCT2020:12:59:59,0.0044,62,48,23.7,28.8,15OCT2020:10:59:59,20.2,15OCT2020:00:59:59,0,0.00,12,59.5,.,15OCT2020:00:59:59,58.3,15OCT2020:12:59:59,0.10,0.80,0.10,0.80,34.9,15OCT2020:22:59:59,32.4,15OCT2020:23:59:59
dly,FGNet,kaysville,42.03,16OCT2020:23:59:59,14.6,48.6,62.5,16OCT2020:15:59:59,32.4,16OCT2020:05:59:59,16.1,3,120,37.347083333,10,16OCT2020:11:59:59,0.0048,74,65,25.8,31.7,16OCT2020:22:59:59,18.5,16OCT2020:13:59:59,0,0.00,12,58.2,.,16OCT2020:00:59:59,56.8,16OCT2020:12:59:59,0.10,0.77,0.10,0.77,30.9,16OCT2020:05:59:59,29.2,16OCT2020:05:59:59
dly,FGNet,kaysville,42.03,17OCT2020:23:59:59,14.4,57.0,72.1,17OCT2020:14:59:59,41.9,17OCT2020:06:59:59,14.8,4,141,34.834583333,14,17OCT2020:12:59:59,0.0059,61,53,31.2,37.2,17OCT2020:18:59:59,26.5,17OCT2020:02:59:59,0,0.00,12,58.2,.,17OCT2020:21:59:59,56.9,17OCT2020:11:59:59,0.11,0.72,0.11,0.72,40.3,17OCT2020:06:59:59,38.4,17OCT2020:06:59:59
dly,FGNet,kaysville,42.03,18OCT2020:23:59:59,14.3,58.8,71.5,18OCT2020:14:59:59,44.5,18OCT2020:07:59:59,14.6,4,133,32.44375,14,18OCT2020:14:59:59,0.0061,57,44,32.0,39.9,18OCT2020:09:59:59,26.2,18OCT2020:10:59:59,0,0.00,12,58.7,.,18OCT2020:21:59:59,57.5,18OCT2020:11:59:59,0.11,0.74,0.11,0.74,43.5,18OCT2020:06:59:59,41.5,18OCT2020:23:59:59
dly,FGNet,kaysville,42.03,19OCT2020:23:59:59,14.3,56.5,69.9,19OCT2020:11:59:59,43.7,19OCT2020:06:59:59,11.5,3,156,33.13375,10,19OCT2020:13:59:59,0.0067,66,54,34.3,42.7,19OCT2020:09:59:59,29.4,19OCT2020:19:59:59,0,0.00,12,58.8,.,19OCT2020:00:59:59,57.7,19OCT2020:11:59:59,0.09,0.71,0.09,0.71,42.4,19OCT2020:06:59:59,40.5,19OCT2020:05:59:59
dly,FGNet,kaysville,42.03,20OCT2020:23:59:59,14.3,56.7,70.3,20OCT2020:13:59:59,42.5,20OCT2020:05:59:59,14.6,3,143,32.675416667,13,20OCT2020:11:59:59,0.0066,66,54,33.9,42.5,20OCT2020:08:59:59,30.2,20OCT2020:02:59:59,0,0.00,12,58.6,.,20OCT2020:21:59:59,57.3,20OCT2020:11:59:59,0.11,0.71,0.11,0.71,41.0,20OCT2020:05:59:59,38.9,20OCT2020:00:59:59
dly,FGNet,kaysville,42.03,21OCT2020:23:59:59,14.5,56.0,71.4,21OCT2020:15:59:59,41.7,21OCT2020:05:59:59,15.1,3,149,38.720416667,14,21OCT2020:23:59:59,0.0069,73,66,35.1,40.0,21OCT2020:13:59:59,30.8,21OCT2020:16:59:59,16,0.00,12,58.7,.,21OCT2020:21:59:59,57.3,21OCT2020:12:59:59,0.10,0.71,0.10,0.71,39.1,21OCT2020:06:59:59,36.6,21OCT2020:06:59:59
dly,FGNet,kaysville,42.03,22OCT2020:23:59:59,14.6,44.0,54.4,22OCT2020:00:59:59,30.0,22OCT2020:23:59:59,10.0,6,252,24.856666667,15,22OCT2020:09:59:59,0.0042,62,58,22.2,37.2,22OCT2020:00:59:59,13.4,22OCT2020:10:59:59,0,0.00,12,58.2,.,22OCT2020:00:59:59,57.5,22OCT2020:14:59:59,0.07,0.69,0.07,0.69,27.7,22OCT2020:23:59:59,25.7,22OCT2020:23:59:59
dly,FGNet,kaysville,42.03,23OCT2020:23:59:59,14.8,37.3,50.8,23OCT2020:15:59:59,25.8,23OCT2020:04:59:59,10.3,3,161,33.907916667,12,23OCT2020:15:59:59,0.0035,72,64,18.3,22.5,23OCT2020:08:59:59,13.3,23OCT2020:17:59:59,0,0.00,12,55.3,.,23OCT2020:00:59:59,54.2,23OCT2020:13:59:59,0.05,0.64,0.05,0.64,23.9,23OCT2020:04:59:59,21.3,23OCT2020:04:59:59
dly,FGNet,kaysville,42.03,24OCT2020:23:59:59,14.5,46.5,58.7,24OCT2020:17:59:59,31.1,24OCT2020:04:59:59,4.6,5,211,28.775,38,24OCT2020:23:59:59,0.0049,64,54,26.4,35.4,24OCT2020:14:59:59,18.8,24OCT2020:00:59:59,0,0.00,12,53.5,.,24OCT2020:00:59:59,52.7,24OCT2020:12:59:59,0.06,0.59,0.06,0.59,29.4,24OCT2020:00:59:59,27.6,24OCT2020:00:59:59
dly,FGNet,kaysville,42.03,25OCT2020:23:59:59,14.4,31.7,47.1,25OCT2020:00:59:59,20.3,25OCT2020:22:59:59,8.5,9,197,32.04375,39,25OCT2020:02:59:59,0.0034,94,82,15.9,30.5,25OCT2020:05:59:59,0.2,25OCT2020:23:59:59,36,0.00,12,53.1,.,25OCT2020:00:59:59,52.0,25OCT2020:23:59:59,0.05,0.53,0.05,0.53,18.9,25OCT2020:23:59:59,16.3,25OCT2020:23:59:59
dly,FGNet,kaysville,42.03,26OCT2020:23:59:59,14.9,27.4,38.8,26OCT2020:14:59:59,17.3,26OCT2020:06:59:59,14.5,4,173,47.684166667,31,26OCT2020:01:59:59,0.0018,57,46,3.6,12.5,26OCT2020:22:59:59,-2.6,26OCT2020:00:59:59,0,0.00,12,49.9,.,26OCT2020:00:59:59,48.7,26OCT2020:12:59:59,0.06,0.51,0.06,0.51,15.1,26OCT2020:07:59:59,11.6,26OCT2020:05:59:59
dly,FGNet,kaysville,42.03,27OCT2020:23:59:59,14.9,33.2,47.0,27OCT2020:15:59:59,20.9,27OCT2020:05:59:59,13.1,3,131,38.441666667,9,27OCT2020:13:59:59,0.0027,64,57,12.2,17.6,27OCT2020:23:59:59,6.1,27OCT2020:11:59:59,0,0.00,12,48.7,.,27OCT2020:00:59:59,47.4,27OCT2020:12:59:59,0.06,0.46,0.06,0.46,18.1,27OCT2020:04:59:59,16.8,27OCT2020:04:59:59
dly,FGNet,kaysville,42.03,28OCT2020:23:59:59,14.8,39.0,54.9,28OCT2020:14:59:59,25.8,28OCT2020:06:59:59,14.1,3,150,26.550416667,11,28OCT2020:15:59:59,0.0040,70,63,21.5,26.9,28OCT2020:18:59:59,16.3,28OCT2020:03:59:59,0,0.00,12,48.5,.,28OCT2020:21:59:59,47.2,28OCT2020:11:59:59,0.07,0.43,0.07,0.43,23.2,28OCT2020:05:59:59,21.3,28OCT2020:05:59:59
dly,FGNet,kaysville,42.03,29OCT2020:23:59:59,14.7,44.5,62.4,29OCT2020:14:59:59,29.8,29OCT2020:06:59:59,13.9,3,147,23.560958333,10,29OCT2020:15:59:59,0.0049,82,68,26.6,29.9,29OCT2020:16:59:59,23.5,29OCT2020:06:59:59,1,0.00,12,49.1,.,29OCT2020:22:59:59,47.8,29OCT2020:11:59:59,0.08,0.43,0.08,0.43,28.1,29OCT2020:06:59:59,26.2,29OCT2020:03:59:59
