dly,FGNet,huston,43.02,06NOV2020:23:59:59,14.4,51.8,63.5,06NOV2020:15:59:59,43.4,06NOV2020:07:59:59,5.5,5,246,32.30625,13,06NOV2020:16:59:59,0.0064,73,68,32.7,39.3,06NOV2020:16:59:59,26.1,06NOV2020:02:59:59,0,0.00,16,47.5,48.3,06NOV2020:23:59:59,47.0,06NOV2020:11:59:59,0.05,0.42,0.05,0.42,42.7,06NOV2020:07:59:59,41.7,06NOV2020:03:59:59
dly,FGNet,huston,43.02,07NOV2020:23:59:59,14.3,41.9,51.2,07NOV2020:13:59:59,32.7,07NOV2020:20:59:59,3.6,6,305,22.295416667,22,07NOV2020:18:59:59,0.0066,96,95,34.0,40.0,07NOV2020:17:59:59,27.3,07NOV2020:23:59:59,30,0.20,16,47.8,48.3,07NOV2020:00:59:59,47.3,07NOV2020:13:59:59,0.03,0.39,0.03,0.39,32.0,07NOV2020:20:59:59,32.0,07NOV2020:20:59:59
dly,FGNet,huston,43.02,08NOV2020:23:59:59,14.7,33.4,38.8,08NOV2020:13:59:59,28.2,08NOV2020:19:59:59,4.2,6,303,21.625,17,08NOV2020:00:59:59,0.0048,93,90,25.8,29.9,08NOV2020:01:59:59,20.3,08NOV2020:12:59:59,7,0.00,16,46.0,47.4,08NOV2020:00:59:59,45.0,08NOV2020:23:59:59,0.03,0.36,0.03,0.36,26.9,08NOV2020:19:59:59,26.0,08NOV2020:19:59:59
dly,FGNet,huston,43.02,09NOV2020:23:59:59,14.8,31.3,39.5,09NOV2020:14:59:59,25.9,09NOV2020:18:59:59,7.4,5,241,24.167083333,14,09NOV2020:10:59:59,0.0037,74,68,19.6,23.3,09NOV2020:17:59:59,16.4,09NOV2020:09:59:59,0,0.00,16,43.5,44.8,09NOV2020:00:59:59,42.8,09NOV2020:23:59:59,0.03,0.33,0.03,0.33,24.2,09NOV2020:18:59:59,23.1,09NOV2020:18:59:59
dly,FGNet,huston,43.02,10NOV2020:23:59:59,14.3,36.9,46.6,10NOV2020:13:59:59,30.8,10NOV2020:02:59:59,8.3,5,155,29.198333333,12,10NOV2020:09:59:59,0.0053,96,93,28.2,34.7,10NOV2020:21:59:59,21.8,10NOV2020:00:59:59,12,0.03,16,42.4,43.0,10NOV2020:23:59:59,41.9,10NOV2020:11:59:59,0.04,0.32,0.04,0.32,30.0,10NOV2020:02:59:59,29.5,10NOV2020:02:59:59
dly,FGNet,huston,43.02,11NOV2020:23:59:59,14.3,35.2,43.4,11NOV2020:11:59:59,24.6,11NOV2020:21:59:59,5.8,4,271,29.427083333,16,11NOV2020:15:59:59,0.0053,94,88,28.2,33.9,11NOV2020:00:59:59,24.2,11NOV2020:15:59:59,42,0.01,16,42.8,43.0,11NOV2020:01:59:59,42.3,11NOV2020:12:59:59,0.03,0.29,0.03,0.29,23.4,11NOV2020:21:59:59,22.0,11NOV2020:21:59:59
dly,FGNet,huston,43.02,12NOV2020:23:59:59,14.5,31.6,44.5,12NOV2020:14:59:59,15.0,12NOV2020:06:59:59,9.1,6,179,22.351666667,21,12NOV2020:23:59:59,0.0041,95,92,22.1,26.7,12NOV2020:11:59:59,17.3,12NOV2020:07:59:59,48,0.00,16,41.4,42.7,12NOV2020:00:59:59,40.7,12NOV2020:17:59:59,0.04,0.25,0.04,0.25,13.9,12NOV2020:06:59:59,13.0,12NOV2020:06:59:59
dly,FGNet,huston,43.02,13NOV2020:23:59:59,13.6,39.2,55.0,13NOV2020:15:59:59,33.6,13NOV2020:09:59:59,1.8,9,202,22.875,21,13NOV2020:01:59:59,0.0057,94,92,29.5,47.2,13NOV2020:15:59:59,19.2,13NOV2020:00:59:59,31,0.08,16,40.8,41.5,13NOV2020:23:59:59,40.5,13NOV2020:12:59:59,0.03,0.23,0.03,0.23,32.6,13NOV2020:08:59:59,32.7,13NOV2020:09:59:59
dly,FGNet,huston,43.02,14NOV2020:23:59:59,14.7,40.4,48.3,14NOV2020:13:59:59,29.5,14NOV2020:06:59:59,7.5,7,228,22.936666667,21,14NOV2020:10:59:59,0.0051,93,90,27.3,34.8,14NOV2020:23:59:59,23.4,14NOV2020:14:59:59,14,0.12,16,41.3,41.9,14NOV2020:23:59:59,40.7,14NOV2020:12:59:59,0.05,0.25,0.05,0.25,26.8,14NOV2020:06:59:59,25.2,14NOV2020:06:59:59
dly,FGNet,huston,43.02,15NOV2020:23:59:59,13.8,40.5,45.0,15NOV2020:14:59:59,36.4,15NOV2020:01:59:59,2.2,5,158,33.182916667,16,15NOV2020:01:59:59,0.0079,98,97,38.4,41.6,15NOV2020:16:59:59,34.4,15NOV2020:00:59:59,66,0.37,18,42.2,42.9,15NOV2020:23:59:59,41.8,15NOV2020:10:59:59,0.01,0.23,0.01,0.23,35.7,15NOV2020:01:59:59,35.9,15NOV2020:01:59:59
dly,FGNet,huston,43.02,16NOV2020:23:59:59,14.5,47.1,53.9,16NOV2020:12:59:59,38.9,16NOV2020:00:59:59,6.7,6,155,20.941666667,20,16NOV2020:09:59:59,0.0090,99,98,41.9,45.0,16NOV2020:16:59:59,38.8,16NOV2020:00:59:59,36,0.03,20,43.7,45.1,16NOV2020:23:59:59,42.9,16NOV2020:00:59:59,0.04,0.24,0.04,0.24,38.6,16NOV2020:00:59:59,38.5,16NOV2020:00:59:59
dly,FGNet,huston,43.02,17NOV2020:23:59:59,14.1,51.1,62.0,17NOV2020:17:59:59,44.5,17NOV2020:03:59:59,3.2,12,161,22.11125,29,17NOV2020:06:59:59,0.0075,79,76,37.0,43.7,17NOV2020:21:59:59,32.8,17NOV2020:17:59:59,16,0.03,20,45.0,45.4,17NOV2020:23:59:59,44.7,17NOV2020:12:59:59,0.07,0.28,0.07,0.28,43.3,17NOV2020:03:59:59,41.7,17NOV2020:03:59:59
dly,FGNet,huston,43.02,18NOV2020:23:59:59,14.3,48.3,59.5,18NOV2020:15:59:59,40.6,18NOV2020:21:59:59,6.5,6,181,22.1775,27,18NOV2020:16:59:59,0.0087,97,96,40.8,46.3,18NOV2020:12:59:59,33.9,18NOV2020:23:59:59,42,0.15,20,46.1,46.9,18NOV2020:21:59:59,45.4,18NOV2020:00:59:59,0.05,0.30,0.05,0.30,37.2,18NOV2020:21:59:59,36.2,18NOV2020:21:59:59
dly,FGNet,huston,43.02,19NOV2020:23:59:59,14.3,42.5,51.8,19NOV2020:13:59:59,29.3,19NOV2020:22:59:59,8.3,6,246,19.08125,21,19NOV2020:11:59:59,0.0055,78,71,29.3,35.3,19NOV2020:01:59:59,23.9,19NOV2020:22:59:59,0,0.00,20,45.8,46.8,19NOV2020:00:59:59,45.2,19NOV2020:23:59:59,0.06,0.32,0.06,0.32,26.8,19NOV2020:23:59:59,25.7,19NOV2020:23:59:59
dly,FGNet,huston,43.02,20NOV2020:23:59:59,14.8,33.3,44.8,20NOV2020:13:59:59,22.6,20NOV2020:07:59:59,9.4,3,232,24.419166667,10,20NOV2020:12:59:59,0.0051,92,86,27.4,31.5,20NOV2020:16:59:59,22.9,20NOV2020:07:59:59,22,0.00,20,43.3,45.1,20NOV2020:00:59:59,42.4,20NOV2020:23:59:59,0.04,0.33,0.04,0.33,21.1,20NOV2020:07:59:59,21.0,20NOV2020:07:59:59
dly,FGNet,huston,43.02,21NOV2020:23:59:59,14.9,29.3,40.7,21NOV2020:13:59:59,21.9,21NOV2020:07:59:59,8.7,2,249,21.067041667,8,21NOV2020:02:59:59,0.0050,97,96,26.9,31.6,21NOV2020:12:59:59,20.8,21NOV2020:08:59:59,51,0.00,20,41.3,42.3,21NOV2020:00:59:59,40.5,21NOV2020:23:59:59,0.02,0.29,0.02,0.29,20.1,21NOV2020:07:59:59,18.7,21NOV2020:07:59:59
dly,FGNet,huston,43.02,22NOV2020:23:59:59,14.9,28.2,41.8,22NOV2020:15:59:59,15.7,22NOV2020:05:59:59,9.2,3,221,31.495833333,8,22NOV2020:16:59:59,0.0044,97,95,24.1,27.9,22NOV2020:00:59:59,15.8,22NOV2020:05:59:59,51,0.00,19,39.7,40.5,22NOV2020:00:59:59,39.1,22NOV2020:23:59:59,0.03,0.31,0.03,0.31,14.4,22NOV2020:05:59:59,13.4,22NOV2020:05:59:59
dly,FGNet,huston,43.02,23NOV2020:23:59:59,14.3,31.8,42.0,23NOV2020:15:59:59,24.3,23NOV2020:04:59:59,6.2,2,205,20.570166667,6,23NOV2020:15:59:59,0.0053,94,93,28.2,31.7,23NOV2020:22:59:59,24.2,23NOV2020:04:59:59,21,0.00,19,38.7,39.0,23NOV2020:00:59:59,38.5,23NOV2020:21:59:59,0.01,0.28,0.01,0.28,22.7,23NOV2020:04:59:59,21.8,23NOV2020:04:59:59
dly,FGNet,huston,43.02,24NOV2020:23:59:59,14.8,36.1,45.3,24NOV2020:13:59:59,26.5,24NOV2020:07:59:59,8.9,5,174,17.882916667,22,24NOV2020:23:59:59,0.0054,91,86,29.1,32.1,24NOV2020:12:59:59,26.1,24NOV2020:06:59:59,2,0.00,19,38.7,39.3,24NOV2020:23:59:59,38.5,24NOV2020:13:59:59,0.04,0.24,0.04,0.24,25.2,24NOV2020:07:59:59,24.9,24NOV2020:07:59:59
dly,FGNet,huston,43.02,25NOV2020:23:59:59,14.2,36.8,45.7,25NOV2020:14:59:59,28.7,25NOV2020:22:59:59,4.8,6,252,26.690416667,21,25NOV2020:03:59:59,0.0057,97,96,30.3,35.5,25NOV2020:11:59:59,25.4,25NOV2020:17:59:59,34,0.03,19,39.5,40.2,25NOV2020:23:59:59,39.3,25NOV2020:12:59:59,0.02,0.22,0.02,0.22,27.9,25NOV2020:22:59:59,27.7,25NOV2020:22:59:59
dly,FGNet,huston,43.02,26NOV2020:23:59:59,14.3,34.1,47.5,26NOV2020:14:59:59,26.1,26NOV2020:07:59:59,8.0,3,207,25.3625,8,26NOV2020:11:59:59,0.0051,92,83,27.7,31.3,26NOV2020:14:59:59,24.1,26NOV2020:07:59:59,3,0.00,19,39.7,40.2,26NOV2020:00:59:59,39.3,26NOV2020:15:59:59,0.03,0.18,0.03,0.18,24.4,26NOV2020:04:59:59,22.9,26NOV2020:07:59:59
dly,FGNet,huston,43.02,27NOV2020:23:59:59,14.9,31.3,43.1,27NOV2020:14:59:59,20.8,27NOV2020:07:59:59,8.9,3,177,21.213375,12,27NOV2020:12:59:59,0.0049,96,94,26.6,30.3,27NOV2020:14:59:59,22.4,27NOV2020:07:59:59,38,0.00,19,38.8,39.4,27NOV2020:00:59:59,38.4,27NOV2020:23:59:59,0.03,0.18,0.03,0.18,19.3,27NOV2020:07:59:59,18.2,27NOV2020:07:59:59
dly,FGNet,huston,43.02,28NOV2020:23:59:59,14.9,29.5,37.4,28NOV2020:14:59:59,21.1,28NOV2020:07:59:59,8.0,5,220,22.334583333,16,28NOV2020:05:59:59,0.0045,95,91,24.3,27.7,28NOV2020:14:59:59,19.6,28NOV2020:07:59:59,0,0.00,19,38.0,38.3,28NOV2020:00:59:59,37.7,28NOV2020:23:59:59,0.02,0.18,0.02,0.18,19.6,28NOV2020:07:59:59,18.7,28NOV2020:07:59:59
dly,FGNet,huston,43.02,29NOV2020:23:59:59,14.5,23.6,30.4,29NOV2020:15:59:59,17.3,29NOV2020:07:59:59,2.8,2,203,17.576,7,29NOV2020:19:59:59,0.0042,97,96,22.6,26.8,29NOV2020:14:59:59,17.0,29NOV2020:07:59:59,75,0.00,18,37.3,37.7,29NOV2020:00:59:59,37.0,29NOV2020:23:59:59,0.00,0.16,0.00,0.16,14.7,29NOV2020:06:59:59,13.6,29NOV2020:06:59:59
dly,FGNet,huston,43.02,30NOV2020:23:59:59,14.9,23.6,31.5,30NOV2020:16:59:59,15.0,30NOV2020:07:59:59,3.4,2,259,31.058375,9,30NOV2020:18:59:59,0.0042,97,96,22.6,27.4,30NOV2020:16:59:59,14.6,30NOV2020:07:59:59,100,0.00,18,36.5,36.9,30NOV2020:00:59:59,36.2,30NOV2020:23:59:59,0.01,0.15,0.01,0.15,12.8,30NOV2020:07:59:59,12.5,30NOV2020:07:59:59
dly,FGNet,kaysville,42.03,01NOV2020:23:59:59,14.3,47.9,67.0,01NOV2020:15:59:59,33.3,01NOV2020:07:59:59,13.4,3,150,21.161125,9,01NOV2020:19:59:59,0.0056,71,65,29.6,36.5,01NOV2020:20:59:59,25.6,01NOV2020:07:59:59,0,0.00,12,50.6,51.8,01NOV2020:21:59:59,49.2,01NOV2020:12:59:59,0.08,0.52,0.08,0.52,32.4,01NOV2020:06:59:59,31.3,01NOV2020:04:59:59
dly,FGNet,kaysville,42.03,02NOV2020:23:59:59,14.4,48.8,68.5,02NOV2020:15:59:59,34.7,02NOV2020:02:59:59,13.2,3,143,26.667791667,8,02NOV2020:13:59:59,0.0057,76,70,30.2,38.0,02NOV2020:17:59:59,24.4,02NOV2020:12:59:59,0,0.00,12,50.8,52.0,02NOV2020:21:59:59,49.4,02NOV2020:12:59:59,0.08,0.54,0.08,0.54,32.4,02NOV2020:06:59:59,29.2,02NOV2020:04:59:59
dly,FGNet,kaysville,42.03,03NOV2020:23:59:59,14.4,53.8,72.6,03NOV2020:14:59:59,37.7,03NOV2020:03:59:59,12.5,3,145,35.723333333,9,03NOV2020:11:59:59,0.0061,63,57,32.0,39.7,03NOV2020:02:59:59,27.7,03NOV2020:01:59:59,0,0.00,12,51.3,52.8,03NOV2020:22:59:59,50.1,03NOV2020:11:59:59,0.08,0.56,0.08,0.56,36.3,03NOV2020:03:59:59,35.2,03NOV2020:03:59:59
dly,FGNet,kaysville,42.03,04NOV2020:23:59:59,14.4,56.1,72.1,04NOV2020:13:59:59,42.4,04NOV2020:05:59:59,12.6,3,136,31.216458333,8,04NOV2020:12:59:59,0.0065,62,55,33.4,39.2,04NOV2020:13:59:59,25.4,04NOV2020:23:59:59,0,0.00,12,52.3,53.7,04NOV2020:21:59:59,51.1,04NOV2020:11:59:59,0.08,0.57,0.08,0.57,42.0,04NOV2020:05:59:59,40.0,04NOV2020:06:59:59
dly,FGNet,kaysville,42.03,05NOV2020:23:59:59,14.4,54.6,72.5,05NOV2020:14:59:59,40.3,05NOV2020:04:59:59,12.7,3,138,31.127083333,12,05NOV2020:14:59:59,0.0058,62,52,30.6,38.1,05NOV2020:19:59:59,25.3,05NOV2020:00:59:59,0,0.00,12,52.5,53.6,05NOV2020:21:59:59,51.2,05NOV2020:12:59:59,0.09,0.58,0.09,0.58,37.4,05NOV2020:04:59:59,35.5,05NOV2020:03:59:59
dly,FGNet,kaysville,42.03,06NOV2020:23:59:59,13.9,64.0,73.2,06NOV2020:15:59:59,45.5,06NOV2020:00:59:59,3.6,6,140,24.280416667,21,06NOV2020:15:59:59,0.0055,48,37,29.4,31.9,06NOV2020:21:59:59,25.8,06NOV2020:08:59:59,0,0.00,12,52.6,53.4,06NOV2020:00:59:59,52.0,06NOV2020:11:59:59,0.10,0.59,0.10,0.59,44.6,06NOV2020:00:59:59,43.0,06NOV2020:00:59:59
dly,FGNet,kaysville,42.03,07NOV2020:23:59:59,14.2,56.2,66.7,07NOV2020:11:59:59,39.4,07NOV2020:18:59:59,5.1,7,162,31.65375,31,07NOV2020:16:59:59,0.0065,89,81,33.1,41.2,07NOV2020:17:59:59,24.1,07NOV2020:23:59:59,16,0.29,12,53.2,53.7,07NOV2020:19:59:59,52.9,07NOV2020:11:59:59,0.08,0.59,0.08,0.59,37.0,07NOV2020:18:59:59,37.7,07NOV2020:18:59:59
dly,FGNet,kaysville,42.03,08NOV2020:23:59:59,13.8,35.5,43.9,08NOV2020:00:59:59,31.2,08NOV2020:23:59:59,1.6,5,185,25.735583333,25,08NOV2020:06:59:59,0.0055,99,99,29.2,32.1,08NOV2020:13:59:59,22.1,08NOV2020:01:59:59,43,0.05,12,50.6,53.1,08NOV2020:00:59:59,48.5,08NOV2020:23:59:59,0.02,0.54,0.02,0.54,30.3,08NOV2020:18:59:59,29.4,08NOV2020:18:59:59
dly,FGNet,kaysville,42.03,09NOV2020:23:59:59,14.7,31.6,37.5,09NOV2020:11:59:59,27.8,09NOV2020:04:59:59,4.1,3,187,33.886666667,14,09NOV2020:15:59:59,0.0046,98,97,24.7,30.0,09NOV2020:00:59:59,18.7,09NOV2020:17:59:59,10,0.19,12,47.2,48.3,09NOV2020:00:59:59,46.2,09NOV2020:23:59:59,0.03,0.48,0.03,0.48,26.6,09NOV2020:04:59:59,25.9,09NOV2020:04:59:59
dly,FGNet,kaysville,42.03,10NOV2020:23:59:59,14.6,33.1,38.2,10NOV2020:15:59:59,29.6,10NOV2020:05:59:59,5.9,4,141,27.634166667,10,10NOV2020:19:59:59,0.0040,85,77,21.9,25.6,10NOV2020:05:59:59,17.5,10NOV2020:14:59:59,0,0.01,12,45.1,46.0,10NOV2020:00:59:59,44.6,10NOV2020:13:59:59,0.03,0.43,0.03,0.43,28.8,10NOV2020:07:59:59,28.6,10NOV2020:06:59:59
dly,FGNet,kaysville,42.03,11NOV2020:23:59:59,14.2,34.1,38.4,11NOV2020:12:59:59,31.0,11NOV2020:07:59:59,3.9,4,153,38.111666667,15,11NOV2020:23:59:59,0.0049,95,92,26.5,32.3,11NOV2020:13:59:59,21.4,11NOV2020:16:59:59,31,0.05,12,44.2,45.0,11NOV2020:00:59:59,43.9,11NOV2020:12:59:59,0.02,0.37,0.02,0.37,30.7,11NOV2020:22:59:59,30.4,11NOV2020:23:59:59
dly,FGNet,kaysville,42.03,12NOV2020:23:59:59,14.4,32.3,42.0,12NOV2020:15:59:59,24.4,12NOV2020:23:59:59,12.3,3,118,28.404166667,13,12NOV2020:03:59:59,0.0034,86,83,17.4,26.2,12NOV2020:00:59:59,9.3,12NOV2020:13:59:59,0,0.00,12,43.2,43.9,12NOV2020:00:59:59,42.4,12NOV2020:13:59:59,0.05,0.34,0.05,0.34,22.0,12NOV2020:23:59:59,20.8,12NOV2020:23:59:59
dly,FGNet,kaysville,42.03,13NOV2020:23:59:59,14.3,38.9,52.0,13NOV2020:15:59:59,23.7,13NOV2020:04:59:59,7.0,5,133,34.285,24,13NOV2020:15:59:59,0.0048,94,87,24.5,39.6,13NOV2020:20:59:59,16.3,13NOV2020:01:59:59,30,0.39,12,41.9,43.2,13NOV2020:00:59:59,41.1,13NOV2020:13:59:59,0.06,0.29,0.06,0.29,21.5,13NOV2020:04:59:59,19.3,13NOV2020:04:59:59
dly,FGNet,kaysville,42.03,14NOV2020:23:59:59,14.6,36.7,42.3,14NOV2020:00:59:59,31.6,14NOV2020:08:59:59,10.6,8,225,27.269583333,32,14NOV2020:00:59:59,0.0043,94,85,22.8,37.4,14NOV2020:00:59:59,17.1,14NOV2020:15:59:59,17,0.03,12,41.9,42.2,14NOV2020:20:59:59,41.2,14NOV2020:13:59:59,0.06,0.27,0.06,0.27,30.2,14NOV2020:08:59:59,29.0,14NOV2020:08:59:59
dly,FGNet,kaysville,42.03,15NOV2020:23:59:59,13.7,44.6,52.0,15NOV2020:16:59:59,35.8,15NOV2020:00:59:59,2.2,3,167,42.659583333,13,15NOV2020:04:59:59,0.0045,77,64,24.1,34.4,15NOV2020:23:59:59,16.7,15NOV2020:02:59:59,0,0.00,12,41.5,42.1,15NOV2020:23:59:59,41.0,15NOV2020:13:59:59,0.04,0.28,0.04,0.28,34.4,15NOV2020:00:59:59,33.6,15NOV2020:00:59:59
dly,FGNet,kaysville,42.03,16NOV2020:23:59:59,14.6,44.7,60.5,16NOV2020:15:59:59,31.9,16NOV2020:07:59:59,10.6,3,160,28.884583333,9,16NOV2020:01:59:59,0.0064,87,81,33.0,41.0,16NOV2020:18:59:59,28.4,16NOV2020:16:59:59,0,0.00,12,42.5,44.0,16NOV2020:22:59:59,41.5,16NOV2020:12:59:59,0.06,0.31,0.06,0.31,29.7,16NOV2020:07:59:59,28.5,16NOV2020:07:59:59
dly,FGNet,kaysville,42.03,17NOV2020:23:59:59,14.5,56.9,69.8,17NOV2020:14:59:59,37.1,17NOV2020:03:59:59,9.1,4,129,25.274166667,23,17NOV2020:15:59:59,0.0049,74,55,26.5,32.4,17NOV2020:00:59:59,23.7,17NOV2020:15:59:59,0,0.00,12,43.4,44.7,17NOV2020:23:59:59,42.3,17NOV2020:12:59:59,0.08,0.36,0.08,0.36,35.0,17NOV2020:00:59:59,33.2,17NOV2020:02:59:59
dly,FGNet,kaysville,42.03,18NOV2020:23:59:59,14.2,59.6,66.9,18NOV2020:02:59:59,48.7,18NOV2020:21:59:59,3.3,5,205,23.160416667,24,18NOV2020:04:59:59,0.0058,55,50,30.7,36.0,18NOV2020:13:59:59,24.5,18NOV2020:02:59:59,0,0.00,12,45.5,46.4,18NOV2020:22:59:59,44.8,18NOV2020:00:59:59,0.07,0.41,0.07,0.41,47.2,18NOV2020:21:59:59,46.3,18NOV2020:20:59:59
dly,FGNet,kaysville,42.03,19NOV2020:23:59:59,14.5,44.9,51.7,19NOV2020:13:59:59,31.1,19NOV2020:23:59:59,9.4,3,214,28.545375,14,19NOV2020:02:59:59,0.0053,79,71,27.4,40.2,19NOV2020:02:59:59,16.6,19NOV2020:18:59:59,15,0.00,12,46.2,46.8,19NOV2020:20:59:59,45.7,19NOV2020:12:59:59,0.05,0.40,0.05,0.40,29.0,19NOV2020:23:59:59,27.4,19NOV2020:23:59:59
dly,FGNet,kaysville,42.03,20NOV2020:23:59:59,14.4,36.3,48.7,20NOV2020:14:59:59,26.7,20NOV2020:08:59:59,10.6,2,152,29.445,10,20NOV2020:14:59:59,0.0047,86,80,25.6,29.2,20NOV2020:10:59:59,21.7,20NOV2020:00:59:59,0,0.00,12,44.4,46.2,20NOV2020:00:59:59,43.3,20NOV2020:13:59:59,0.04,0.39,0.04,0.39,24.6,20NOV2020:06:59:59,23.8,20NOV2020:06:59:59
dly,FGNet,kaysville,42.03,21NOV2020:23:59:59,14.4,33.7,46.5,21NOV2020:14:59:59,24.3,21NOV2020:04:59:59,10.9,2,154,24.843041667,13,21NOV2020:15:59:59,0.0041,85,79,21.8,29.4,21NOV2020:12:59:59,15.2,21NOV2020:20:59:59,0,0.01,12,42.6,44.1,21NOV2020:00:59:59,41.5,21NOV2020:13:59:59,0.04,0.37,0.04,0.37,22.3,21NOV2020:04:59:59,19.5,21NOV2020:23:59:59
dly,FGNet,kaysville,42.03,22NOV2020:23:59:59,14.5,30.8,42.7,22NOV2020:14:59:59,22.0,22NOV2020:07:59:59,8.4,2,150,29.15525,7,22NOV2020:08:59:59,0.0039,85,76,21.2,25.6,22NOV2020:16:59:59,15.8,22NOV2020:07:59:59,0,0.00,12,40.8,42.3,22NOV2020:00:59:59,40.2,22NOV2020:14:59:59,0.03,0.37,0.03,0.37,19.8,22NOV2020:07:59:59,17.3,22NOV2020:07:59:59
dly,FGNet,kaysville,42.03,23NOV2020:23:59:59,14.8,32.4,40.1,23NOV2020:15:59:59,24.0,23NOV2020:05:59:59,5.1,2,171,36.864583333,13,23NOV2020:12:59:59,0.0048,90,87,26.0,32.2,23NOV2020:16:59:59,20.9,23NOV2020:02:59:59,10,0.00,12,39.4,40.4,23NOV2020:00:59:59,38.9,23NOV2020:14:59:59,0.02,0.33,0.02,0.33,21.5,23NOV2020:05:59:59,20.1,23NOV2020:00:59:59
dly,FGNet,kaysville,42.03,24NOV2020:23:59:59,14.8,32.0,41.8,24NOV2020:15:59:59,23.7,24NOV2020:06:59:59,8.9,3,140,36.365125,9,24NOV2020:15:59:59,0.0044,95,92,23.8,28.3,24NOV2020:01:59:59,20.4,24NOV2020:21:59:59,1,0.00,12,38.9,39.4,24NOV2020:00:59:59,38.3,24NOV2020:12:59:59,0.04,0.29,0.04,0.29,21.1,24NOV2020:07:59:59,19.3,24NOV2020:07:59:59
dly,FGNet,kaysville,42.03,25NOV2020:23:59:59,14.4,35.7,49.6,25NOV2020:15:59:59,23.3,25NOV2020:05:59:59,9.7,3,189,29.162958333,19,25NOV2020:19:59:59,0.0040,83,77,21.4,29.7,25NOV2020:22:59:59,15.9,25NOV2020:15:59:59,0,0.00,12,38.2,39.0,25NOV2020:00:59:59,37.5,25NOV2020:14:59:59,0.04,0.26,0.04,0.26,21.3,25NOV2020:06:59:59,18.4,25NOV2020:06:59:59
dly,FGNet,kaysville,42.03,26NOV2020:23:59:59,14.5,31.8,39.2,26NOV2020:15:59:59,23.2,26NOV2020:23:59:59,7.3,3,244,27.747208333,14,26NOV2020:15:59:59,0.0039,92,90,20.9,27.9,26NOV2020:04:59:59,15.2,26NOV2020:21:59:59,0,0.00,12,38.5,39.1,26NOV2020:19:59:59,38.0,26NOV2020:12:59:59,0.03,0.24,0.03,0.24,20.8,26NOV2020:22:59:59,18.1,26NOV2020:21:59:59
dly,FGNet,kaysville,42.03,27NOV2020:23:59:59,14.5,27.9,40.0,27NOV2020:14:59:59,18.4,27NOV2020:06:59:59,10.3,3,126,33.397916667,9,27NOV2020:15:59:59,0.0034,83,77,17.9,22.1,27NOV2020:18:59:59,13.7,27NOV2020:04:59:59,0,0.00,12,37.6,38.7,27NOV2020:00:59:59,37.0,27NOV2020:14:59:59,0.04,0.24,0.04,0.24,16.3,27NOV2020:04:59:59,15.1,27NOV2020:04:59:59
dly,FGNet,kaysville,42.03,28NOV2020:23:59:59,14.9,29.9,42.1,28NOV2020:15:59:59,21.0,28NOV2020:06:59:59,10.1,3,134,26.546458333,9,28NOV2020:12:59:59,0.0037,85,78,19.9,24.2,28NOV2020:10:59:59,16.5,28NOV2020:05:59:59,0,0.00,12,36.6,37.2,28NOV2020:00:59:59,36.2,28NOV2020:15:59:59,0.03,0.23,0.03,0.23,18.1,28NOV2020:05:59:59,15.7,28NOV2020:05:59:59
dly,FGNet,kaysville,42.03,29NOV2020:23:59:59,14.9,29.5,41.7,29NOV2020:14:59:59,18.0,29NOV2020:07:59:59,10.1,3,142,28.185833333,8,29NOV2020:14:59:59,0.0040,91,85,21.6,24.8,29NOV2020:10:59:59,16.7,29NOV2020:07:59:59,0,0.00,12,35.9,36.4,29NOV2020:00:59:59,35.7,29NOV2020:15:59:59,0.03,0.24,0.03,0.24,16.3,29NOV2020:07:59:59,15.6,29NOV2020:07:59:59
dly,FGNet,kaysville,42.03,30NOV2020:23:59:59,14.9,31.3,47.9,30NOV2020:15:59:59,19.0,30NOV2020:07:59:59,9.6,3,145,35.287083333,11,30NOV2020:21:59:59,0.0040,89,85,21.5,27.4,30NOV2020:11:59:59,17.0,30NOV2020:07:59:59,0,0.00,12,35.4,35.8,30NOV2020:00:59:59,35.1,30NOV2020:15:59:59,0.04,0.25,0.04,0.25,17.9,30NOV2020:06:59:59,15.4,30NOV2020:05:59:59
dly,FGNet,leeds,42.29,01NOV2020:23:59:59,14.2,64.1,83.1,01NOV2020:14:59:59,45.7,01NOV2020:07:59:59,12.8,5,144,41.141666667,17,01NOV2020:18:59:59,0.0033,39,19,17.1,36.4,01NOV2020:15:59:59,11.1,01NOV2020:07:59:59,0,0.00,14,63.4,65.3,01NOV2020:20:59:59,61.5,01NOV2020:11:59:59,0.13,0.95,0.13,0.95,46.1,01NOV2020:07:59:59,42.9,01NOV2020:06:59:59
dly,FGNet,leeds,42.29,02NOV2020:23:59:59,14.1,64.1,78.6,02NOV2020:13:59:59,52.9,02NOV2020:06:59:59,7.2,4,108,49.136666667,15,02NOV2020:02:59:59,0.0057,48,40,28.6,43.1,02NOV2020:16:59:59,15.5,02NOV2020:00:59:59,1,0.00,14,63.6,64.8,02NOV2020:00:59:59,62.6,02NOV2020:11:59:59,0.10,0.92,0.10,0.92,50.5,02NOV2020:05:59:59,47.6,02NOV2020:05:59:59
