dly,FGNet,goshen,42.25,11MAY2020:23:59:59,14.1,70.7,83.3,11MAY2020:15:59:59,59.1,11MAY2020:05:59:59,27.1,10,197,32.682083333,31,11MAY2020:16:59:59,0.0068,58,50,33.7,45.0,11MAY2020:01:59:59,21.0,11MAY2020:23:59:59,0,0.00,21,62.6,65.6,11MAY2020:21:59:59,60.5,11MAY2020:10:59:59,0.30,1.64,0.30,1.64,55.2,11MAY2020:01:59:59,57.5,11MAY2020:01:59:59
dly,FGNet,goshen,42.25,12MAY2020:23:59:59,14.2,68.8,79.5,12MAY2020:14:59:59,61.1,12MAY2020:04:59:59,24.1,11,207,33.710416667,28,12MAY2020:13:59:59,0.0039,28,25,21.0,29.3,12MAY2020:23:59:59,13.6,12MAY2020:05:59:59,0,0.00,21,64.0,65.5,12MAY2020:20:59:59,62.1,12MAY2020:10:59:59,0.30,1.72,0.30,1.72,60.4,12MAY2020:04:59:59,57.7,12MAY2020:04:59:59
dly,FGNet,goshen,42.25,13MAY2020:23:59:59,14.3,58.1,71.6,13MAY2020:15:59:59,49.4,13MAY2020:05:59:59,22.5,6,85,31.52125,19,13MAY2020:11:59:59,0.0072,59,55,35.9,40.0,13MAY2020:14:59:59,27.2,13MAY2020:00:59:59,0,0.00,21,63.8,65.5,13MAY2020:21:59:59,62.1,13MAY2020:10:59:59,0.18,1.65,0.18,1.65,49.7,13MAY2020:05:59:59,48.4,13MAY2020:22:59:59
dly,FGNet,goshen,42.25,14MAY2020:23:59:59,14.3,57.3,70.8,14MAY2020:13:59:59,43.3,14MAY2020:05:59:59,22.3,6,82,27.7975,17,14MAY2020:17:59:59,0.0067,69,54,34.3,38.9,14MAY2020:11:59:59,30.3,14MAY2020:01:59:59,0,0.00,20,63.2,64.9,14MAY2020:00:59:59,61.2,14MAY2020:10:59:59,0.18,1.63,0.18,1.63,43.2,14MAY2020:05:59:59,42.4,14MAY2020:05:59:59
dly,FGNet,goshen,42.25,15MAY2020:23:59:59,14.3,58.1,69.7,15MAY2020:15:59:59,46.6,15MAY2020:22:59:59,21.8,6,59,24.78125,17,15MAY2020:10:59:59,0.0067,57,54,34.4,38.8,15MAY2020:12:59:59,30.8,15MAY2020:23:59:59,0,0.00,20,63.4,65.3,15MAY2020:21:59:59,61.7,15MAY2020:10:59:59,0.18,1.59,0.18,1.59,47.9,15MAY2020:22:59:59,44.5,15MAY2020:23:59:59
dly,FGNet,goshen,42.25,16MAY2020:23:59:59,14.3,58.5,70.5,16MAY2020:17:59:59,42.3,16MAY2020:05:59:59,22.5,4,110,36.440833333,15,16MAY2020:13:59:59,0.0063,62,56,32.6,36.7,16MAY2020:09:59:59,28.5,16MAY2020:13:59:59,0,0.00,20,62.9,64.7,16MAY2020:21:59:59,60.7,16MAY2020:10:59:59,0.17,1.53,0.17,1.53,42.4,16MAY2020:03:59:59,40.8,16MAY2020:04:59:59
dly,FGNet,goshen,42.25,17MAY2020:23:59:59,14.1,69.8,86.3,17MAY2020:15:59:59,48.3,17MAY2020:05:59:59,21.1,7,177,53.48625,25,17MAY2020:13:59:59,0.0065,56,47,33.3,39.7,17MAY2020:07:59:59,26.5,17MAY2020:16:59:59,0,0.00,20,63.1,65.3,17MAY2020:22:59:59,61.1,17MAY2020:10:59:59,0.24,1.55,0.24,1.55,48.3,17MAY2020:05:59:59,46.2,17MAY2020:05:59:59
dly,FGNet,goshen,42.25,18MAY2020:23:59:59,14.1,73.3,84.5,18MAY2020:15:59:59,61.6,18MAY2020:05:59:59,27.5,9,212,33.749166667,29,18MAY2020:10:59:59,0.0056,29,24,29.8,37.5,18MAY2020:15:59:59,22.8,18MAY2020:11:59:59,0,0.00,20,65.1,67.8,18MAY2020:21:59:59,63.0,18MAY2020:10:59:59,0.31,1.56,0.31,1.56,61.1,18MAY2020:05:59:59,60.2,18MAY2020:05:59:59
dly,FGNet,goshen,42.25,19MAY2020:23:59:59,14.2,66.2,77.6,19MAY2020:11:59:59,52.5,19MAY2020:23:59:59,22.4,11,222,28.440416667,31,19MAY2020:09:59:59,0.0045,28,25,24.1,35.3,19MAY2020:14:59:59,10.1,19MAY2020:21:59:59,0,0.00,20,64.9,67.5,19MAY2020:00:59:59,62.9,19MAY2020:23:59:59,0.28,1.53,0.28,1.53,51.6,19MAY2020:23:59:59,49.6,19MAY2020:23:59:59
dly,FGNet,goshen,42.25,20MAY2020:23:59:59,14.2,53.1,64.9,20MAY2020:14:59:59,45.5,20MAY2020:05:59:59,18.7,7,189,39.65875,28,20MAY2020:08:59:59,0.0052,54,45,27.5,35.7,20MAY2020:12:59:59,18.3,20MAY2020:05:59:59,2,0.00,22,59.0,62.4,20MAY2020:00:59:59,.,20MAY2020:02:59:59,0.16,1.51,0.16,1.51,44.9,20MAY2020:05:59:59,43.7,20MAY2020:05:59:59
dly,FGNet,goshen,42.25,21MAY2020:23:59:59,14.3,59.3,73.6,21MAY2020:14:59:59,43.6,21MAY2020:03:59:59,27.3,5,184,55.496666667,18,21MAY2020:13:59:59,0.0052,62,52,27.6,35.8,21MAY2020:09:59:59,17.7,21MAY2020:23:59:59,0,0.00,21,58.7,61.8,21MAY2020:21:59:59,56.3,21MAY2020:09:59:59,0.21,1.55,0.21,1.55,43.3,21MAY2020:03:59:59,41.5,21MAY2020:03:59:59
dly,FGNet,goshen,42.25,22MAY2020:23:59:59,14.2,61.4,75.5,22MAY2020:14:59:59,39.4,22MAY2020:23:59:59,19.8,10,188,29.551666667,31,22MAY2020:19:59:59,0.0050,93,84,26.0,39.5,22MAY2020:18:59:59,17.1,22MAY2020:17:59:59,12,0.07,24,59.6,61.3,22MAY2020:00:59:59,.,22MAY2020:22:59:59,0.24,1.61,0.24,1.61,38.7,22MAY2020:23:59:59,38.9,22MAY2020:23:59:59
dly,FGNet,goshen,42.25,23MAY2020:23:59:59,14.5,45.9,59.6,23MAY2020:16:59:59,38.4,23MAY2020:05:59:59,19.1,5,157,38.355416667,15,23MAY2020:17:59:59,0.0059,93,88,30.9,37.3,23MAY2020:00:59:59,24.4,23MAY2020:13:59:59,17,0.11,25,57.3,59.2,23MAY2020:00:59:59,55.7,23MAY2020:11:59:59,0.12,1.56,0.12,1.56,36.4,23MAY2020:05:59:59,36.2,23MAY2020:04:59:59
dly,FGNet,goshen,42.25,24MAY2020:23:59:59,14.4,51.1,65.5,24MAY2020:16:59:59,35.8,24MAY2020:05:59:59,26.6,5,105,33.507083333,21,24MAY2020:13:59:59,0.0056,71,62,29.8,34.6,24MAY2020:11:59:59,25.4,24MAY2020:18:59:59,0,0.00,23,56.6,58.7,24MAY2020:21:59:59,.,24MAY2020:06:59:59,0.18,1.50,0.18,1.50,37.3,24MAY2020:05:59:59,35.4,24MAY2020:05:59:59
dly,FGNet,goshen,42.25,25MAY2020:23:59:59,14.3,57.2,72.5,25MAY2020:16:59:59,40.2,25MAY2020:02:59:59,29.8,4,120,39.62625,17,25MAY2020:13:59:59,0.0057,58,52,30.3,36.3,25MAY2020:21:59:59,21.5,25MAY2020:12:59:59,0,0.00,22,57.7,61.5,25MAY2020:21:59:59,54.7,25MAY2020:10:59:59,0.21,1.40,0.21,1.40,41.3,25MAY2020:04:59:59,38.9,25MAY2020:04:59:59
dly,FGNet,goshen,42.25,26MAY2020:23:59:59,14.1,65.2,82.7,26MAY2020:16:59:59,44.5,26MAY2020:05:59:59,25.8,5,90,46.580416667,22,26MAY2020:13:59:59,0.0073,57,46,36.2,45.7,26MAY2020:17:59:59,28.6,26MAY2020:04:59:59,0,0.00,22,60.5,64.2,26MAY2020:22:59:59,57.8,26MAY2020:10:59:59,0.22,1.34,0.22,1.34,45.4,26MAY2020:05:59:59,43.6,26MAY2020:04:59:59
dly,FGNet,goshen,42.25,27MAY2020:23:59:59,14.1,69.8,84.6,27MAY2020:15:59:59,55.9,27MAY2020:02:59:59,24.3,5,96,38.849583333,21,27MAY2020:14:59:59,0.0093,62,44,42.4,49.2,27MAY2020:14:59:59,37.0,27MAY2020:03:59:59,0,0.00,28,62.4,64.8,27MAY2020:21:59:59,60.1,27MAY2020:10:59:59,0.23,1.41,0.23,1.41,57.8,27MAY2020:07:59:59,56.0,27MAY2020:02:59:59
dly,FGNet,goshen,42.25,28MAY2020:23:59:59,14.0,73.4,89.2,28MAY2020:14:59:59,54.2,28MAY2020:05:59:59,29.5,5,87,34.104583333,17,28MAY2020:14:59:59,0.0104,62,51,45.5,51.7,28MAY2020:10:59:59,39.0,28MAY2020:12:59:59,0,0.00,23,64.2,67.6,28MAY2020:21:59:59,.,28MAY2020:04:59:59,0.27,1.47,0.27,1.47,55.3,28MAY2020:05:59:59,54.8,28MAY2020:05:59:59
dly,FGNet,goshen,42.25,29MAY2020:23:59:59,14.0,78.2,95.8,29MAY2020:14:59:59,62.2,29MAY2020:05:59:59,20.0,4,122,48.16375,21,29MAY2020:14:59:59,0.0099,59,46,44.1,54.9,29MAY2020:11:59:59,35.6,29MAY2020:16:59:59,4,0.00,22,66.4,69.1,29MAY2020:21:59:59,64.3,29MAY2020:10:59:59,0.22,1.45,0.22,1.45,62.7,29MAY2020:05:59:59,62.6,29MAY2020:05:59:59
dly,FGNet,goshen,42.25,30MAY2020:23:59:59,13.9,81.2,93.8,30MAY2020:12:59:59,68.5,30MAY2020:06:59:59,22.6,6,190,57.688333333,34,30MAY2020:17:59:59,0.0084,43,29,40.0,54.3,30MAY2020:16:59:59,27.1,30MAY2020:12:59:59,3,0.02,22,68.7,71.1,30MAY2020:19:59:59,66.6,30MAY2020:09:59:59,0.28,1.61,0.28,1.61,59.1,30MAY2020:16:59:59,63.2,30MAY2020:16:59:59
dly,FGNet,goshen,42.25,31MAY2020:23:59:59,13.9,79.0,94.3,31MAY2020:14:59:59,62.0,31MAY2020:02:59:59,27.1,7,198,46.749583333,34,31MAY2020:13:59:59,0.0073,59,36,35.6,54.1,31MAY2020:07:59:59,23.2,31MAY2020:17:59:59,0,0.00,21,69.0,72.0,31MAY2020:21:59:59,66.5,31MAY2020:10:59:59,0.32,1.75,0.32,1.75,63.4,31MAY2020:02:59:59,61.6,31MAY2020:02:59:59
dly,FGNet,huston,43.02,01MAY2020:23:59:59,14.4,55.0,71.7,01MAY2020:15:59:59,41.9,01MAY2020:05:59:59,27.2,4,179,31.644416667,13,01MAY2020:16:59:59,0.0078,81,73,38.2,44.6,01MAY2020:13:59:59,34.5,01MAY2020:04:59:59,0,0.00,15,61.6,64.4,01MAY2020:20:59:59,58.7,01MAY2020:10:59:59,0.18,1.16,0.18,1.16,40.8,01MAY2020:05:59:59,39.8,01MAY2020:05:59:59
dly,FGNet,huston,43.02,02MAY2020:23:59:59,14.4,60.8,80.3,02MAY2020:17:59:59,39.6,02MAY2020:05:59:59,24.5,5,200,33.432083333,19,02MAY2020:21:59:59,0.0079,84,70,38.4,44.5,02MAY2020:10:59:59,27.4,02MAY2020:17:59:59,1,0.00,14,62.8,65.7,02MAY2020:21:59:59,59.9,02MAY2020:09:59:59,0.19,1.22,0.19,1.22,38.0,02MAY2020:05:59:59,37.0,02MAY2020:05:59:59
dly,FGNet,huston,43.02,03MAY2020:23:59:59,14.4,53.1,63.2,03MAY2020:15:59:59,41.1,03MAY2020:06:59:59,27.7,6,251,29.429166667,20,03MAY2020:01:59:59,0.0055,64,54,29.3,41.2,03MAY2020:00:59:59,21.7,03MAY2020:13:59:59,0,0.00,14,64.2,66.0,03MAY2020:19:59:59,62.1,03MAY2020:10:59:59,0.19,1.21,0.19,1.21,39.7,03MAY2020:05:59:59,38.0,03MAY2020:05:59:59
dly,FGNet,huston,43.02,04MAY2020:23:59:59,14.5,53.0,69.3,04MAY2020:15:59:59,38.0,04MAY2020:05:59:59,28.3,4,177,30.407916667,11,04MAY2020:13:59:59,0.0056,65,61,29.6,34.0,04MAY2020:12:59:59,27.0,04MAY2020:11:59:59,0,0.00,14,63.4,65.6,04MAY2020:20:59:59,60.7,04MAY2020:10:59:59,0.19,1.27,0.19,1.27,36.6,04MAY2020:05:59:59,35.3,04MAY2020:05:59:59
dly,FGNet,huston,43.02,05MAY2020:23:59:59,14.5,61.8,81.1,05MAY2020:15:59:59,35.7,05MAY2020:03:59:59,26.5,6,161,25.483333333,16,05MAY2020:14:59:59,0.0061,71,55,31.7,39.3,05MAY2020:12:59:59,25.4,05MAY2020:21:59:59,0,0.00,14,63.4,65.8,05MAY2020:21:59:59,60.8,05MAY2020:10:59:59,0.23,1.30,0.23,1.30,34.4,05MAY2020:03:59:59,33.1,05MAY2020:03:59:59
dly,FGNet,huston,43.02,06MAY2020:23:59:59,14.4,57.6,69.3,06MAY2020:00:59:59,40.3,06MAY2020:22:59:59,24.5,8,289,22.291666667,27,06MAY2020:08:59:59,0.0056,88,64,29.1,45.3,06MAY2020:09:59:59,18.0,06MAY2020:18:59:59,8,0.04,14,64.2,65.4,06MAY2020:00:59:59,63.0,06MAY2020:11:59:59,0.20,1.30,0.20,1.30,38.3,06MAY2020:22:59:59,37.1,06MAY2020:22:59:59
dly,FGNet,huston,43.02,07MAY2020:23:59:59,14.5,51.3,66.5,07MAY2020:18:59:59,37.2,07MAY2020:04:59:59,29.2,4,235,27.111625,12,07MAY2020:14:59:59,0.0050,67,63,26.9,35.5,07MAY2020:13:59:59,18.7,07MAY2020:10:59:59,0,0.00,14,62.4,64.7,07MAY2020:20:59:59,59.9,07MAY2020:10:59:59,0.18,1.36,0.18,1.36,36.0,07MAY2020:04:59:59,34.7,07MAY2020:04:59:59
dly,FGNet,huston,43.02,08MAY2020:23:59:59,14.5,55.7,74.5,08MAY2020:17:59:59,32.2,08MAY2020:05:59:59,29.1,4,232,30.132083333,11,08MAY2020:15:59:59,0.0062,78,64,32.1,39.4,08MAY2020:10:59:59,24.4,08MAY2020:00:59:59,0,0.00,13,62.9,65.5,08MAY2020:21:59:59,60.1,08MAY2020:10:59:59,0.20,1.39,0.20,1.39,30.7,08MAY2020:05:59:59,29.9,08MAY2020:05:59:59
dly,FGNet,huston,43.02,09MAY2020:23:59:59,14.3,63.4,79.4,09MAY2020:14:59:59,42.7,09MAY2020:03:59:59,29.0,7,190,23.455833333,23,09MAY2020:09:59:59,0.0071,58,50,35.5,42.1,09MAY2020:18:59:59,28.1,09MAY2020:06:59:59,0,0.00,13,64.2,66.7,09MAY2020:21:59:59,61.8,09MAY2020:09:59:59,0.24,1.44,0.24,1.44,40.4,09MAY2020:03:59:59,39.3,09MAY2020:03:59:59
dly,FGNet,huston,43.02,10MAY2020:23:59:59,14.3,66.0,84.9,10MAY2020:16:59:59,41.9,10MAY2020:05:59:59,26.6,5,204,24.55,18,10MAY2020:10:59:59,0.0081,82,70,38.8,52.1,10MAY2020:19:59:59,31.5,10MAY2020:07:59:59,0,0.00,13,65.4,67.9,10MAY2020:21:59:59,63.0,10MAY2020:09:59:59,0.22,1.48,0.22,1.48,40.4,10MAY2020:04:59:59,39.5,10MAY2020:04:59:59
dly,FGNet,huston,43.02,11MAY2020:23:59:59,14.2,68.5,84.6,11MAY2020:14:59:59,46.2,11MAY2020:05:59:59,23.1,5,221,36.311666667,21,11MAY2020:23:59:59,0.0076,58,47,37.1,49.1,11MAY2020:07:59:59,21.3,11MAY2020:16:59:59,0,0.00,13,66.5,68.0,11MAY2020:19:59:59,64.7,11MAY2020:09:59:59,0.21,1.50,0.21,1.50,44.3,11MAY2020:05:59:59,43.0,11MAY2020:05:59:59
dly,FGNet,huston,43.02,12MAY2020:23:59:59,14.3,59.7,69.9,12MAY2020:13:59:59,44.5,12MAY2020:21:59:59,18.2,7,261,28.18375,23,12MAY2020:17:59:59,0.0075,68,56,36.8,43.8,12MAY2020:08:59:59,29.1,12MAY2020:17:59:59,0,0.00,12,65.0,66.9,12MAY2020:00:59:59,63.5,12MAY2020:10:59:59,0.17,1.44,0.17,1.44,43.6,12MAY2020:21:59:59,42.5,12MAY2020:21:59:59
dly,FGNet,huston,43.02,13MAY2020:23:59:59,14.5,52.8,63.5,13MAY2020:16:59:59,42.3,13MAY2020:03:59:59,18.0,5,227,31.069166667,15,13MAY2020:12:59:59,0.0085,90,84,40.2,46.1,13MAY2020:12:59:59,33.2,13MAY2020:16:59:59,26,0.07,18,62.4,64.8,13MAY2020:00:59:59,60.4,13MAY2020:12:59:59,0.12,1.36,0.12,1.36,40.6,13MAY2020:03:59:59,40.0,13MAY2020:03:59:59
dly,FGNet,huston,43.02,14MAY2020:23:59:59,14.4,51.8,60.3,14MAY2020:17:59:59,44.8,14MAY2020:22:59:59,14.8,4,158,30.232916667,16,14MAY2020:21:59:59,0.0104,96,91,45.5,51.1,14MAY2020:16:59:59,39.3,14MAY2020:00:59:59,66,0.08,24,60.5,62.1,14MAY2020:00:59:59,59.4,14MAY2020:10:59:59,0.09,1.26,0.09,1.26,43.7,14MAY2020:22:59:59,43.1,14MAY2020:22:59:59
dly,FGNet,huston,43.02,15MAY2020:23:59:59,14.4,53.6,67.1,15MAY2020:15:59:59,43.7,15MAY2020:23:59:59,29.7,4,260,24.022416667,13,15MAY2020:15:59:59,0.0083,91,86,39.7,44.6,15MAY2020:00:59:59,31.7,15MAY2020:16:59:59,31,0.01,23,60.5,63.4,15MAY2020:20:59:59,57.8,15MAY2020:09:59:59,0.18,1.24,0.18,1.24,41.7,15MAY2020:23:59:59,40.8,15MAY2020:23:59:59
dly,FGNet,huston,43.02,16MAY2020:23:59:59,14.4,58.1,72.1,16MAY2020:17:59:59,38.9,16MAY2020:04:59:59,21.7,6,177,27.742916667,21,16MAY2020:21:59:59,0.0079,92,82,38.3,44.6,16MAY2020:08:59:59,30.0,16MAY2020:21:59:59,23,0.00,21,60.6,62.5,16MAY2020:00:59:59,58.7,16MAY2020:09:59:59,0.18,1.17,0.18,1.17,37.1,16MAY2020:04:59:59,35.9,16MAY2020:04:59:59
dly,FGNet,huston,43.02,17MAY2020:23:59:59,14.3,61.0,75.2,17MAY2020:16:59:59,53.8,17MAY2020:06:59:59,16.3,6,209,31.202083333,19,17MAY2020:16:59:59,0.0113,89,78,47.7,54.6,17MAY2020:13:59:59,31.9,17MAY2020:00:59:59,31,0.01,20,60.9,62.6,17MAY2020:21:59:59,59.5,17MAY2020:11:59:59,0.14,1.09,0.14,1.09,52.5,17MAY2020:08:59:59,52.5,17MAY2020:06:59:59
dly,FGNet,huston,43.02,18MAY2020:23:59:59,14.2,52.6,57.4,18MAY2020:00:59:59,49.8,18MAY2020:23:59:59,5.0,4,214,29.23375,13,18MAY2020:21:59:59,0.0116,96,91,48.6,52.4,18MAY2020:00:59:59,45.4,18MAY2020:21:59:59,65,0.02,21,60.3,62.3,18MAY2020:00:59:59,58.9,18MAY2020:23:59:59,0.03,0.91,0.03,0.91,48.4,18MAY2020:12:59:59,48.7,18MAY2020:23:59:59
dly,FGNet,huston,43.02,19MAY2020:23:59:59,14.4,52.1,61.2,19MAY2020:16:59:59,46.7,19MAY2020:01:59:59,10.0,4,263,23.6425,13,19MAY2020:09:59:59,0.0107,97,96,46.3,50.0,19MAY2020:17:59:59,41.6,19MAY2020:09:59:59,55,0.00,23,57.8,58.7,19MAY2020:00:59:59,56.9,19MAY2020:09:59:59,0.07,0.81,0.07,0.81,45.8,19MAY2020:01:59:59,45.4,19MAY2020:05:59:59
dly,FGNet,huston,43.02,20MAY2020:23:59:59,14.5,48.3,54.3,20MAY2020:16:59:59,44.7,20MAY2020:07:59:59,10.5,5,226,23.73625,16,20MAY2020:13:59:59,0.0101,98,96,44.9,47.7,20MAY2020:00:59:59,41.9,20MAY2020:14:59:59,91,0.01,27,56.1,58.0,20MAY2020:00:59:59,54.9,20MAY2020:11:59:59,0.05,0.75,0.05,0.75,44.0,20MAY2020:07:59:59,44.5,20MAY2020:07:59:59
dly,FGNet,huston,43.02,21MAY2020:23:59:59,14.4,51.2,60.1,21MAY2020:12:59:59,44.8,21MAY2020:05:59:59,16.9,5,260,29.76375,13,21MAY2020:16:59:59,0.0092,96,94,42.4,47.0,21MAY2020:19:59:59,37.7,21MAY2020:10:59:59,42,0.01,23,56.2,57.5,21MAY2020:20:59:59,54.7,21MAY2020:09:59:59,0.11,0.77,0.11,0.77,43.4,21MAY2020:05:59:59,42.3,21MAY2020:05:59:59
dly,FGNet,huston,43.02,22MAY2020:23:59:59,14.5,49.1,59.6,22MAY2020:13:59:59,42.2,22MAY2020:05:59:59,28.8,6,305,24.402916667,17,22MAY2020:14:59:59,0.0074,93,89,36.8,42.6,22MAY2020:00:59:59,28.2,22MAY2020:17:59:59,30,1.45,22,56.9,59.2,22MAY2020:20:59:59,54.7,22MAY2020:09:59:59,0.16,0.75,0.16,0.75,41.6,22MAY2020:05:59:59,40.9,22MAY2020:05:59:59
dly,FGNet,huston,43.02,23MAY2020:23:59:59,14.5,53.3,66.9,23MAY2020:18:59:59,42.1,23MAY2020:03:59:59,28.5,6,310,21.692916667,15,23MAY2020:11:59:59,0.0076,76,73,37.4,42.2,23MAY2020:11:59:59,31.3,23MAY2020:13:59:59,0,0.00,21,57.8,61.0,23MAY2020:21:59:59,54.8,23MAY2020:09:59:59,0.18,0.75,0.18,0.75,40.8,23MAY2020:03:59:59,39.6,23MAY2020:03:59:59
dly,FGNet,huston,43.02,24MAY2020:23:59:59,14.4,58.7,72.5,24MAY2020:19:59:59,44.8,24MAY2020:03:59:59,30.0,4,275,28.08625,10,24MAY2020:14:59:59,0.0082,78,72,39.3,48.4,24MAY2020:19:59:59,31.9,24MAY2020:17:59:59,0,0.00,20,60.5,64.6,24MAY2020:21:59:59,57.2,24MAY2020:09:59:59,0.21,0.82,0.21,0.82,43.3,24MAY2020:03:59:59,42.1,24MAY2020:03:59:59
dly,FGNet,huston,43.02,25MAY2020:23:59:59,14.2,63.4,78.9,25MAY2020:15:59:59,46.0,25MAY2020:00:59:59,26.3,4,197,30.015416667,17,25MAY2020:21:59:59,0.0106,91,78,45.9,57.2,25MAY2020:23:59:59,37.5,25MAY2020:00:59:59,7,0.02,19,63.9,67.8,25MAY2020:21:59:59,60.6,25MAY2020:09:59:59,0.20,0.99,0.20,0.99,44.7,25MAY2020:00:59:59,43.7,25MAY2020:00:59:59
dly,FGNet,huston,43.02,26MAY2020:23:59:59,14.2,65.0,77.0,26MAY2020:17:59:59,56.9,26MAY2020:22:59:59,24.2,4,247,24.10175,12,26MAY2020:15:59:59,0.0137,94,89,52.8,57.4,26MAY2020:00:59:59,47.8,26MAY2020:17:59:59,31,0.01,18,66.8,69.4,26MAY2020:21:59:59,64.7,26MAY2020:10:59:59,0.18,1.09,0.18,1.09,55.5,26MAY2020:22:59:59,54.4,26MAY2020:22:59:59
dly,FGNet,huston,43.02,27MAY2020:23:59:59,14.1,67.8,82.6,27MAY2020:18:59:59,55.7,27MAY2020:02:59:59,30.2,4,287,22.782375,13,27MAY2020:14:59:59,0.0105,81,77,45.0,56.0,27MAY2020:09:59:59,26.7,27MAY2020:16:59:59,0,0.00,17,68.6,72.0,27MAY2020:21:59:59,65.5,27MAY2020:09:59:59,0.24,1.28,0.24,1.28,54.3,27MAY2020:02:59:59,53.2,27MAY2020:02:59:59
dly,FGNet,huston,43.02,28MAY2020:23:59:59,14.1,70.9,89.3,28MAY2020:18:59:59,53.9,28MAY2020:04:59:59,29.6,3,176,31.3,9,28MAY2020:14:59:59,0.0112,59,48,47.0,64.1,28MAY2020:19:59:59,37.5,28MAY2020:02:59:59,0,0.00,23,70.7,74.2,28MAY2020:20:59:59,67.2,28MAY2020:09:59:59,0.24,1.41,0.24,1.41,52.6,28MAY2020:04:59:59,51.2,28MAY2020:04:59:59
dly,FGNet,huston,43.02,29MAY2020:23:59:59,14.1,75.1,92.0,29MAY2020:17:59:59,58.4,29MAY2020:04:59:59,29.0,3,205,31.2975,11,29MAY2020:08:59:59,0.0150,71,63,55.3,66.6,29MAY2020:14:59:59,48.3,29MAY2020:21:59:59,0,0.00,23,72.4,74.8,29MAY2020:21:59:59,69.9,29MAY2020:10:59:59,0.24,1.49,0.24,1.49,57.0,29MAY2020:04:59:59,56.1,29MAY2020:04:59:59
dly,FGNet,huston,43.02,30MAY2020:23:59:59,14.1,75.2,92.2,30MAY2020:15:59:59,62.1,30MAY2020:04:59:59,16.4,5,201,38.279166667,19,30MAY2020:16:59:59,0.0141,79,65,53.5,67.3,30MAY2020:13:59:59,41.9,30MAY2020:15:59:59,3,0.00,21,72.1,74.2,30MAY2020:00:59:59,70.7,30MAY2020:11:59:59,0.19,1.50,0.19,1.50,61.3,30MAY2020:04:59:59,60.9,30MAY2020:04:59:59
dly,FGNet,huston,43.02,31MAY2020:23:59:59,14.2,65.3,75.2,31MAY2020:16:59:59,54.1,31MAY2020:04:59:59,26.1,5,178,30.856666667,19,31MAY2020:01:59:59,0.0112,76,69,47.6,53.9,31MAY2020:12:59:59,43.3,31MAY2020:09:59:59,16,0.03,20,69.8,71.5,31MAY2020:00:59:59,67.9,31MAY2020:10:59:59,0.21,1.49,0.21,1.49,53.2,31MAY2020:04:59:59,52.7,31MAY2020:04:59:59
dly,FGNet,kaysville,42.03,01MAY2020:23:59:59,14.2,56.1,62.3,01MAY2020:17:59:59,49.2,01MAY2020:23:59:59,6.6,3,128,44.419583333,11,01MAY2020:09:59:59,0.0103,91,78,45.3,51.7,01MAY2020:10:59:59,35.5,01MAY2020:22:59:59,32,0.09,14,59.8,61.5,01MAY2020:00:59:59,59.0,01MAY2020:23:59:59,0.06,1.22,0.06,1.22,47.0,01MAY2020:23:59:59,44.0,01MAY2020:23:59:59
dly,FGNet,kaysville,42.03,02MAY2020:23:59:59,14.3,60.6,74.5,02MAY2020:16:59:59,45.1,02MAY2020:02:59:59,24.5,3,137,42.301666667,15,02MAY2020:13:59:59,0.0085,81,72,40.1,48.3,02MAY2020:09:59:59,35.1,02MAY2020:18:59:59,0,0.00,14,58.2,59.7,02MAY2020:22:59:59,56.9,02MAY2020:11:59:59,0.18,1.22,0.18,1.22,44.1,02MAY2020:02:59:59,41.7,02MAY2020:04:59:59
dly,FGNet,kaysville,42.03,03MAY2020:23:59:59,14.3,61.5,71.4,03MAY2020:12:59:59,53.4,03MAY2020:23:59:59,21.4,7,263,27.955,23,03MAY2020:23:59:59,0.0070,70,66,34.6,44.8,03MAY2020:04:59:59,22.6,03MAY2020:23:59:59,0,0.00,14,59.1,59.8,03MAY2020:21:59:59,58.3,03MAY2020:11:59:59,0.19,1.22,0.19,1.22,52.4,03MAY2020:04:59:59,50.8,03MAY2020:04:59:59
dly,FGNet,kaysville,42.03,04MAY2020:23:59:59,14.5,52.6,65.1,04MAY2020:14:59:59,38.5,04MAY2020:05:59:59,28.7,4,186,47.247083333,22,04MAY2020:00:59:59,0.0053,74,69,27.9,36.1,04MAY2020:12:59:59,16.5,04MAY2020:21:59:59,2,0.00,14,59.0,60.2,04MAY2020:21:59:59,57.7,04MAY2020:11:59:59,0.18,1.22,0.18,1.22,35.9,04MAY2020:05:59:59,34.1,04MAY2020:04:59:59
dly,FGNet,kaysville,42.03,05MAY2020:23:59:59,14.4,59.6,74.9,05MAY2020:15:59:59,38.5,05MAY2020:04:59:59,29.1,4,180,45.66075,16,05MAY2020:11:59:59,0.0041,64,53,22.3,32.4,05MAY2020:07:59:59,12.4,05MAY2020:15:59:59,0,0.00,14,58.8,60.4,05MAY2020:22:59:59,57.3,05MAY2020:11:59:59,0.22,1.24,0.22,1.24,35.4,05MAY2020:04:59:59,34.3,05MAY2020:04:59:59
