dly,FGNet,goshen,42.25,13JUN2020:23:59:59,14.0,75.0,85.9,13JUN2020:12:59:59,60.0,13JUN2020:23:59:59,23.1,9,198,36.560833333,32,13JUN2020:09:59:59,0.0039,45,33,20.5,39.7,13JUN2020:23:59:59,8.9,13JUN2020:18:59:59,0,0.00,23,67.1,68.7,13JUN2020:20:59:59,65.1,13JUN2020:10:59:59,0.31,1.51,0.31,1.51,59.8,13JUN2020:23:59:59,58.5,13JUN2020:23:59:59
dly,FGNet,goshen,42.25,14JUN2020:23:59:59,14.2,65.3,82.0,14JUN2020:15:59:59,47.9,14JUN2020:04:59:59,29.6,6,118,34.474166667,24,14JUN2020:14:59:59,0.0072,62,54,35.6,41.1,14JUN2020:21:59:59,23.5,14JUN2020:16:59:59,0,0.00,22,67.1,70.0,14JUN2020:21:59:59,64.5,14JUN2020:10:59:59,0.26,1.70,0.26,1.70,48.3,14JUN2020:04:59:59,46.3,14JUN2020:04:59:59
dly,FGNet,goshen,42.25,15JUN2020:23:59:59,14.1,72.4,89.6,15JUN2020:13:59:59,49.2,15JUN2020:05:59:59,27.5,6,149,34.831666667,26,15JUN2020:22:59:59,0.0060,63,49,31.1,44.7,15JUN2020:06:59:59,21.0,15JUN2020:19:59:59,0,0.00,21,68.5,71.3,15JUN2020:21:59:59,65.9,15JUN2020:10:59:59,0.29,1.91,0.29,1.91,51.1,15JUN2020:05:59:59,51.2,15JUN2020:05:59:59
dly,FGNet,goshen,42.25,16JUN2020:23:59:59,14.1,67.8,78.0,16JUN2020:12:59:59,55.7,16JUN2020:23:59:59,17.5,9,80,31.906666667,27,16JUN2020:00:59:59,0.0089,65,58,40.8,47.8,16JUN2020:16:59:59,27.9,16JUN2020:00:59:59,0,0.00,21,69.9,70.9,16JUN2020:00:59:59,68.5,16JUN2020:10:59:59,0.21,1.92,0.21,1.92,55.5,16JUN2020:23:59:59,54.2,16JUN2020:22:59:59
dly,FGNet,goshen,42.25,17JUN2020:23:59:59,14.3,54.9,69.2,17JUN2020:14:59:59,44.3,17JUN2020:05:59:59,28.8,7,86,34.3375,22,17JUN2020:01:59:59,0.0072,91,88,35.7,45.2,17JUN2020:01:59:59,24.2,17JUN2020:16:59:59,15,0.01,21,68.3,70.1,17JUN2020:20:59:59,66.2,17JUN2020:11:59:59,0.21,1.87,0.21,1.87,43.3,17JUN2020:05:59:59,43.7,17JUN2020:05:59:59
dly,FGNet,goshen,42.25,18JUN2020:23:59:59,14.3,57.5,74.2,18JUN2020:15:59:59,42.6,18JUN2020:05:59:59,29.6,5,144,30.254166667,17,18JUN2020:14:59:59,0.0068,67,56,34.7,40.9,18JUN2020:20:59:59,26.3,18JUN2020:14:59:59,0,0.00,28,64.2,68.0,18JUN2020:00:59:59,61.3,18JUN2020:10:59:59,0.22,1.83,0.22,1.83,42.7,18JUN2020:03:59:59,41.0,18JUN2020:03:59:59
dly,FGNet,goshen,42.25,19JUN2020:23:59:59,14.2,62.9,79.8,19JUN2020:15:59:59,45.0,19JUN2020:05:59:59,30.6,5,89,37.18125,18,19JUN2020:13:59:59,0.0071,60,51,35.9,42.3,19JUN2020:12:59:59,31.6,19JUN2020:14:59:59,0,0.00,24,64.4,67.7,19JUN2020:21:59:59,.,19JUN2020:04:59:59,0.24,1.75,0.24,1.75,46.5,19JUN2020:01:59:59,45.0,19JUN2020:04:59:59
dly,FGNet,goshen,42.25,20JUN2020:23:59:59,14.1,69.0,84.8,20JUN2020:12:59:59,48.8,20JUN2020:03:59:59,25.0,5,116,33.042916667,18,20JUN2020:11:59:59,0.0070,54,43,35.4,43.7,20JUN2020:10:59:59,29.3,20JUN2020:15:59:59,0,0.00,23,66.0,68.7,20JUN2020:22:59:59,63.4,20JUN2020:10:59:59,0.24,1.67,0.24,1.67,50.4,20JUN2020:05:59:59,48.1,20JUN2020:03:59:59
dly,FGNet,goshen,42.25,21JUN2020:23:59:59,14.0,74.9,95.4,21JUN2020:12:59:59,55.6,21JUN2020:04:59:59,25.9,6,103,41.89375,22,21JUN2020:15:59:59,0.0077,48,40,37.5,45.8,21JUN2020:09:59:59,28.2,21JUN2020:12:59:59,0,0.00,22,68.1,71.3,21JUN2020:22:59:59,65.6,21JUN2020:10:59:59,0.29,1.70,0.29,1.70,55.3,21JUN2020:04:59:59,53.8,21JUN2020:04:59:59
dly,FGNet,goshen,42.25,22JUN2020:23:59:59,14.0,74.0,89.9,22JUN2020:15:59:59,60.3,22JUN2020:03:59:59,30.2,6,96,33.250833333,21,22JUN2020:18:59:59,0.0094,53,47,42.6,49.4,22JUN2020:06:59:59,34.4,22JUN2020:23:59:59,0,0.00,21,70.3,73.7,22JUN2020:21:59:59,67.6,22JUN2020:10:59:59,0.29,1.70,0.29,1.70,61.8,22JUN2020:03:59:59,59.8,22JUN2020:03:59:59
dly,FGNet,goshen,42.25,23JUN2020:23:59:59,14.0,74.4,91.5,23JUN2020:15:59:59,53.7,23JUN2020:04:59:59,30.6,5,75,32.6225,20,23JUN2020:14:59:59,0.0078,44,35,38.2,44.8,23JUN2020:12:59:59,30.4,23JUN2020:14:59:59,0,0.00,21,71.7,74.8,23JUN2020:21:59:59,69.0,23JUN2020:10:59:59,0.29,1.78,0.29,1.78,53.8,23JUN2020:04:59:59,50.5,23JUN2020:04:59:59
dly,FGNet,goshen,42.25,24JUN2020:23:59:59,14.0,77.0,97.8,24JUN2020:13:59:59,55.9,24JUN2020:04:59:59,28.2,5,133,35.572083333,19,24JUN2020:13:59:59,0.0077,50,33,37.7,49.8,24JUN2020:18:59:59,29.8,24JUN2020:11:59:59,0,0.00,21,72.6,74.8,24JUN2020:20:59:59,70.1,24JUN2020:10:59:59,0.29,1.85,0.29,1.85,58.4,24JUN2020:03:59:59,54.8,24JUN2020:04:59:59
dly,FGNet,goshen,42.25,25JUN2020:23:59:59,14.0,73.0,91.9,25JUN2020:12:59:59,60.9,25JUN2020:19:59:59,16.9,6,123,51.671666667,33,25JUN2020:18:59:59,0.0105,65,45,45.5,58.7,25JUN2020:15:59:59,36.0,25JUN2020:02:59:59,8,0.03,27,70.3,73.3,25JUN2020:00:59:59,68.2,25JUN2020:10:59:59,0.20,1.83,0.20,1.83,58.4,25JUN2020:19:59:59,57.3,25JUN2020:19:59:59
dly,FGNet,goshen,42.25,26JUN2020:23:59:59,14.1,73.5,90.5,26JUN2020:14:59:59,57.3,26JUN2020:05:59:59,28.4,5,127,38.710416667,18,26JUN2020:16:59:59,0.0096,71,53,43.0,54.5,26JUN2020:07:59:59,25.9,26JUN2020:14:59:59,0,0.00,24,68.9,71.9,26JUN2020:21:59:59,66.6,26JUN2020:10:59:59,0.27,1.86,0.27,1.86,58.0,26JUN2020:05:59:59,55.8,26JUN2020:05:59:59
dly,FGNet,goshen,42.25,27JUN2020:23:59:59,14.0,79.8,96.0,27JUN2020:16:59:59,58.6,27JUN2020:05:59:59,28.8,6,178,47.908333333,21,27JUN2020:12:59:59,0.0075,52,43,36.9,47.5,27JUN2020:08:59:59,28.9,27JUN2020:19:59:59,0,0.00,23,70.4,73.8,27JUN2020:22:59:59,67.6,27JUN2020:10:59:59,0.30,1.92,0.30,1.92,58.9,27JUN2020:05:59:59,57.9,27JUN2020:05:59:59
dly,FGNet,goshen,42.25,28JUN2020:23:59:59,13.9,76.7,91.5,28JUN2020:14:59:59,52.3,28JUN2020:23:59:59,14.3,12,161,30.47,39,28JUN2020:17:59:59,0.0084,63,61,39.7,47.5,28JUN2020:19:59:59,32.8,28JUN2020:18:59:59,0,0.00,22,72.2,73.6,28JUN2020:00:59:59,71.2,28JUN2020:11:59:59,0.29,1.93,0.29,1.93,52.1,28JUN2020:23:59:59,52.0,28JUN2020:23:59:59
dly,FGNet,goshen,42.25,29JUN2020:23:59:59,14.2,53.0,66.3,29JUN2020:17:59:59,44.3,29JUN2020:04:59:59,15.0,5,186,38.684166667,21,29JUN2020:10:59:59,0.0071,88,84,35.6,41.3,29JUN2020:08:59:59,29.0,29JUN2020:17:59:59,28,0.00,22,68.7,72.2,29JUN2020:00:59:59,66.7,29JUN2020:15:59:59,0.12,1.76,0.12,1.76,42.6,29JUN2020:03:59:59,42.7,29JUN2020:04:59:59
dly,FGNet,goshen,42.25,30JUN2020:23:59:59,14.2,61.0,74.3,30JUN2020:15:59:59,47.1,30JUN2020:00:59:59,18.3,6,128,40.460416667,17,30JUN2020:15:59:59,0.0063,53,40,32.7,40.2,30JUN2020:21:59:59,26.2,30JUN2020:07:59:59,0,0.00,21,66.5,68.4,30JUN2020:22:59:59,64.6,30JUN2020:11:59:59,0.17,1.64,0.17,1.64,47.0,30JUN2020:00:59:59,45.3,30JUN2020:00:59:59
dly,FGNet,huston,43.02,01JUN2020:23:59:59,14.2,64.7,74.5,01JUN2020:14:59:59,57.6,01JUN2020:23:59:59,20.9,5,273,22.3825,17,01JUN2020:12:59:59,0.0119,70,67,49.1,54.1,01JUN2020:12:59:59,46.5,01JUN2020:05:59:59,0,0.00,19,69.1,71.0,01JUN2020:21:59:59,67.3,01JUN2020:11:59:59,0.17,1.46,0.17,1.46,56.7,01JUN2020:23:59:59,55.5,01JUN2020:23:59:59
dly,FGNet,huston,43.02,02JUN2020:23:59:59,14.2,67.8,82.8,02JUN2020:15:59:59,53.2,02JUN2020:05:59:59,29.3,4,190,34.449041667,11,02JUN2020:23:59:59,0.0125,82,76,50.5,62.8,02JUN2020:19:59:59,45.0,02JUN2020:14:59:59,0,0.00,18,70.4,74.0,02JUN2020:21:59:59,67.3,02JUN2020:09:59:59,0.22,1.50,0.22,1.50,53.2,02JUN2020:05:59:59,52.0,02JUN2020:05:59:59
dly,FGNet,huston,43.02,03JUN2020:23:59:59,14.1,69.8,83.4,03JUN2020:15:59:59,59.3,03JUN2020:05:59:59,25.4,5,217,22.679583333,12,03JUN2020:09:59:59,0.0104,57,54,45.5,57.1,03JUN2020:11:59:59,39.1,03JUN2020:05:59:59,0,0.00,17,72.3,74.2,03JUN2020:21:59:59,70.2,03JUN2020:10:59:59,0.23,1.49,0.23,1.49,58.6,03JUN2020:05:59:59,57.7,03JUN2020:05:59:59
dly,FGNet,huston,43.02,04JUN2020:23:59:59,14.2,65.8,77.8,04JUN2020:17:59:59,55.5,04JUN2020:23:59:59,30.7,5,239,23.513333333,14,04JUN2020:07:59:59,0.0095,66,61,42.9,51.9,04JUN2020:19:59:59,34.4,04JUN2020:07:59:59,0,0.00,23,71.9,73.8,04JUN2020:19:59:59,69.5,04JUN2020:10:59:59,0.25,1.50,0.25,1.50,54.4,04JUN2020:23:59:59,53.6,04JUN2020:23:59:59
dly,FGNet,huston,43.02,05JUN2020:23:59:59,14.2,69.1,87.6,05JUN2020:15:59:59,52.3,05JUN2020:05:59:59,26.0,5,221,30.71,22,05JUN2020:19:59:59,0.0115,69,64,48.0,65.1,05JUN2020:16:59:59,41.4,05JUN2020:00:59:59,0,0.00,24,71.0,73.2,05JUN2020:20:59:59,68.4,05JUN2020:10:59:59,0.23,1.49,0.23,1.49,51.5,05JUN2020:05:59:59,50.6,05JUN2020:05:59:59
dly,FGNet,huston,43.02,06JUN2020:23:59:59,14.3,59.3,70.9,06JUN2020:14:59:59,49.3,06JUN2020:23:59:59,15.5,4,264,38.482916667,13,06JUN2020:00:59:59,0.0111,91,85,47.3,53.9,06JUN2020:09:59:59,40.0,06JUN2020:14:59:59,46,0.21,22,69.2,72.1,06JUN2020:00:59:59,67.8,06JUN2020:12:59:59,0.12,1.41,0.12,1.41,48.4,06JUN2020:20:59:59,48.1,06JUN2020:23:59:59
dly,FGNet,huston,43.02,07JUN2020:23:59:59,14.5,48.5,56.5,07JUN2020:14:59:59,42.2,07JUN2020:06:59:59,19.2,6,307,23.9525,19,07JUN2020:14:59:59,0.0088,94,91,41.1,48.7,07JUN2020:00:59:59,37.2,07JUN2020:18:59:59,55,0.50,25,64.5,68.1,07JUN2020:00:59:59,62.7,07JUN2020:12:59:59,0.10,1.31,0.10,1.31,41.1,07JUN2020:05:59:59,41.6,07JUN2020:05:59:59
dly,FGNet,huston,43.02,08JUN2020:23:59:59,14.4,53.9,66.1,08JUN2020:16:59:59,46.0,08JUN2020:05:59:59,27.6,5,207,27.432083333,16,08JUN2020:08:59:59,0.0081,80,73,39.1,46.2,08JUN2020:19:59:59,34.1,08JUN2020:15:59:59,15,0.00,23,62.7,64.8,08JUN2020:20:59:59,60.8,08JUN2020:09:59:59,0.17,1.32,0.17,1.32,44.9,08JUN2020:20:59:59,44.2,08JUN2020:20:59:59
dly,FGNet,huston,43.02,09JUN2020:23:59:59,14.3,58.1,72.6,09JUN2020:17:59:59,44.3,09JUN2020:01:59:59,24.1,4,126,33.013333333,20,09JUN2020:20:59:59,0.0110,93,89,46.8,54.5,09JUN2020:23:59:59,39.6,09JUN2020:04:59:59,32,0.00,22,63.4,65.6,09JUN2020:21:59:59,61.5,09JUN2020:10:59:59,0.16,1.26,0.16,1.26,42.9,09JUN2020:01:59:59,42.5,09JUN2020:01:59:59
dly,FGNet,huston,43.02,10JUN2020:23:59:59,14.3,64.3,80.5,10JUN2020:17:59:59,49.6,10JUN2020:03:59:59,30.4,4,218,29.844166667,10,10JUN2020:13:59:59,0.0129,96,94,51.4,59.3,10JUN2020:13:59:59,44.7,10JUN2020:18:59:59,34,0.00,20,65.8,69.4,10JUN2020:21:59:59,62.9,10JUN2020:09:59:59,0.22,1.25,0.22,1.25,48.6,10JUN2020:03:59:59,47.9,10JUN2020:03:59:59
dly,FGNet,huston,43.02,11JUN2020:23:59:59,14.1,69.4,86.1,11JUN2020:15:59:59,51.2,11JUN2020:05:59:59,25.8,3,217,32.381666667,9,11JUN2020:14:59:59,0.0141,88,81,53.7,62.7,11JUN2020:19:59:59,45.8,11JUN2020:14:59:59,5,0.00,19,68.5,71.4,11JUN2020:21:59:59,66.0,11JUN2020:09:59:59,0.20,1.21,0.20,1.21,50.1,11JUN2020:05:59:59,49.5,11JUN2020:05:59:59
dly,FGNet,huston,43.02,12JUN2020:23:59:59,14.1,72.8,85.2,12JUN2020:16:59:59,56.2,12JUN2020:04:59:59,24.7,5,184,27.684583333,23,12JUN2020:20:59:59,0.0126,79,61,50.4,60.5,12JUN2020:11:59:59,41.8,12JUN2020:17:59:59,0,0.00,18,70.4,72.8,12JUN2020:21:59:59,68.2,12JUN2020:10:59:59,0.23,1.21,0.23,1.21,54.8,12JUN2020:04:59:59,54.1,12JUN2020:04:59:59
dly,FGNet,huston,43.02,13JUN2020:23:59:59,14.4,56.0,68.0,13JUN2020:00:59:59,48.9,13JUN2020:11:59:59,11.1,5,183,27.0475,18,13JUN2020:01:59:59,0.0119,98,96,49.1,52.1,13JUN2020:19:59:59,45.3,13JUN2020:01:59:59,56,0.97,19,68.6,72.4,13JUN2020:00:59:59,66.1,13JUN2020:23:59:59,0.07,1.16,0.07,1.16,48.5,13JUN2020:11:59:59,49.1,13JUN2020:22:59:59
dly,FGNet,huston,43.02,14JUN2020:23:59:59,14.3,53.8,65.9,14JUN2020:12:59:59,41.3,14JUN2020:03:59:59,24.9,4,199,21.100166667,15,14JUN2020:12:59:59,0.0101,99,98,44.6,49.9,14JUN2020:08:59:59,37.3,14JUN2020:13:59:59,54,0.03,24,64.6,65.9,14JUN2020:19:59:59,62.8,14JUN2020:10:59:59,0.16,1.21,0.16,1.21,40.1,14JUN2020:03:59:59,39.2,14JUN2020:03:59:59
dly,FGNet,huston,43.02,15JUN2020:23:59:59,14.4,52.3,59.6,15JUN2020:11:59:59,44.3,15JUN2020:02:59:59,10.0,3,187,25.347208333,14,15JUN2020:12:59:59,0.0114,96,92,47.9,51.8,15JUN2020:20:59:59,41.3,15JUN2020:00:59:59,76,0.02,23,62.7,65.1,15JUN2020:00:59:59,61.9,15JUN2020:12:59:59,0.06,1.10,0.06,1.10,43.2,15JUN2020:00:59:59,42.6,15JUN2020:00:59:59
dly,FGNet,huston,43.02,16JUN2020:23:59:59,14.4,53.1,59.7,16JUN2020:12:59:59,47.8,16JUN2020:23:59:59,14.1,5,285,24.984166667,17,16JUN2020:19:59:59,0.0108,97,95,46.6,50.8,16JUN2020:04:59:59,41.3,16JUN2020:23:59:59,63,0.06,22,61.6,62.3,16JUN2020:00:59:59,61.0,16JUN2020:12:59:59,0.09,1.03,0.09,1.03,46.8,16JUN2020:23:59:59,45.8,16JUN2020:23:59:59
dly,FGNet,huston,43.02,17JUN2020:23:59:59,14.4,56.7,69.4,17JUN2020:17:59:59,47.8,17JUN2020:00:59:59,22.9,5,247,29.522083333,17,17JUN2020:10:59:59,0.0101,88,72,44.7,54.2,17JUN2020:18:59:59,39.1,17JUN2020:02:59:59,23,0.01,23,60.6,62.5,17JUN2020:23:59:59,59.3,17JUN2020:11:59:59,0.16,0.97,0.16,0.97,46.9,17JUN2020:00:59:59,45.9,17JUN2020:00:59:59
dly,FGNet,huston,43.02,18JUN2020:23:59:59,14.3,60.6,75.6,18JUN2020:17:59:59,44.8,18JUN2020:03:59:59,30.8,3,247,33.968291667,9,18JUN2020:13:59:59,0.0110,93,90,47.1,57.0,18JUN2020:20:59:59,38.9,18JUN2020:16:59:59,33,0.00,28,60.9,64.0,18JUN2020:23:59:59,58.1,18JUN2020:10:59:59,0.21,0.97,0.21,0.97,43.7,18JUN2020:03:59:59,43.1,18JUN2020:03:59:59
dly,FGNet,huston,43.02,19JUN2020:23:59:59,14.2,64.9,79.4,19JUN2020:17:59:59,47.9,19JUN2020:01:59:59,30.0,3,138,31.865333333,9,19JUN2020:17:59:59,0.0114,87,72,48.0,56.6,19JUN2020:12:59:59,41.4,19JUN2020:15:59:59,3,0.00,23,64.0,67.0,19JUN2020:23:59:59,61.9,19JUN2020:10:59:59,0.22,0.97,0.22,0.97,46.7,19JUN2020:01:59:59,46.1,19JUN2020:01:59:59
dly,FGNet,huston,43.02,20JUN2020:23:59:59,14.2,67.2,84.2,20JUN2020:17:59:59,49.7,20JUN2020:03:59:59,25.0,3,192,33.704166667,13,20JUN2020:21:59:59,0.0140,87,75,53.3,66.3,20JUN2020:19:59:59,45.5,20JUN2020:13:59:59,18,0.00,22,66.3,69.0,20JUN2020:23:59:59,64.4,20JUN2020:11:59:59,0.19,1.09,0.19,1.09,48.9,20JUN2020:03:59:59,48.5,20JUN2020:03:59:59
dly,FGNet,huston,43.02,21JUN2020:23:59:59,14.1,70.6,81.3,21JUN2020:16:59:59,62.0,21JUN2020:03:59:59,30.2,5,225,23.728541667,13,21JUN2020:12:59:59,0.0142,70,65,54.0,59.6,21JUN2020:10:59:59,50.2,21JUN2020:22:59:59,0,0.00,21,68.8,71.2,21JUN2020:22:59:59,67.0,21JUN2020:10:59:59,0.24,1.17,0.24,1.17,60.9,21JUN2020:03:59:59,60.0,21JUN2020:03:59:59
dly,FGNet,huston,43.02,22JUN2020:23:59:59,14.1,71.0,86.1,22JUN2020:18:59:59,54.1,22JUN2020:05:59:59,31.2,5,310,21.59,11,22JUN2020:10:59:59,0.0111,70,62,47.1,62.7,22JUN2020:19:59:59,35.2,22JUN2020:12:59:59,0,0.00,20,70.1,72.3,22JUN2020:22:59:59,68.1,22JUN2020:11:59:59,0.26,1.37,0.26,1.37,52.7,22JUN2020:05:59:59,51.5,22JUN2020:05:59:59
dly,FGNet,huston,43.02,23JUN2020:23:59:59,14.1,73.5,91.1,23JUN2020:19:59:59,59.0,23JUN2020:05:59:59,31.0,4,203,24.48025,10,23JUN2020:10:59:59,0.0128,67,57,50.9,62.1,23JUN2020:19:59:59,43.1,23JUN2020:22:59:59,1,0.00,19,71.5,74.1,23JUN2020:22:59:59,69.4,23JUN2020:10:59:59,0.26,1.54,0.26,1.54,58.0,23JUN2020:05:59:59,56.8,23JUN2020:05:59:59
dly,FGNet,huston,43.02,24JUN2020:23:59:59,14.1,74.8,89.3,24JUN2020:16:59:59,56.9,24JUN2020:04:59:59,27.2,4,260,38.920416667,14,24JUN2020:16:59:59,0.0155,78,67,56.3,65.8,24JUN2020:14:59:59,49.2,24JUN2020:13:59:59,0,0.00,24,73.7,76.8,24JUN2020:21:59:59,71.1,24JUN2020:11:59:59,0.24,1.63,0.24,1.63,55.4,24JUN2020:04:59:59,55.3,24JUN2020:04:59:59
dly,FGNet,huston,43.02,25JUN2020:23:59:59,14.1,73.4,88.5,25JUN2020:18:59:59,62.4,25JUN2020:05:59:59,31.0,5,305,23.88,14,25JUN2020:06:59:59,0.0126,63,58,50.6,61.3,25JUN2020:19:59:59,38.2,25JUN2020:16:59:59,0,0.00,24,74.0,76.3,25JUN2020:00:59:59,72.2,25JUN2020:11:59:59,0.27,1.68,0.27,1.68,61.6,25JUN2020:05:59:59,60.5,25JUN2020:05:59:59
dly,FGNet,huston,43.02,26JUN2020:23:59:59,14.1,74.6,90.1,26JUN2020:19:59:59,60.9,26JUN2020:04:59:59,28.6,4,168,25.235416667,9,26JUN2020:16:59:59,0.0153,69,64,55.9,67.3,26JUN2020:19:59:59,50.7,26JUN2020:21:59:59,0,0.00,22,73.3,75.1,26JUN2020:22:59:59,71.4,26JUN2020:10:59:59,0.24,1.70,0.24,1.70,59.9,26JUN2020:04:59:59,58.7,26JUN2020:04:59:59
dly,FGNet,huston,43.02,27JUN2020:23:59:59,14.1,71.5,83.4,27JUN2020:14:59:59,58.7,27JUN2020:01:59:59,22.6,5,237,22.645833333,14,27JUN2020:07:59:59,0.0135,75,66,52.2,62.9,27JUN2020:19:59:59,35.8,27JUN2020:23:59:59,0,0.00,21,73.3,75.0,27JUN2020:00:59:59,71.9,27JUN2020:11:59:59,0.20,1.72,0.20,1.72,57.6,27JUN2020:01:59:59,56.9,27JUN2020:01:59:59
dly,FGNet,huston,43.02,28JUN2020:23:59:59,14.4,57.9,68.4,28JUN2020:14:59:59,50.2,28JUN2020:22:59:59,20.7,7,314,26.089583333,22,28JUN2020:16:59:59,0.0083,81,75,39.5,46.1,28JUN2020:16:59:59,31.8,28JUN2020:02:59:59,19,0.02,20,71.1,73.9,28JUN2020:00:59:59,69.6,28JUN2020:14:59:59,0.17,1.65,0.17,1.65,47.4,28JUN2020:21:59:59,48.0,28JUN2020:22:59:59
dly,FGNet,huston,43.02,29JUN2020:23:59:59,14.3,53.1,58.9,29JUN2020:16:59:59,48.6,29JUN2020:04:59:59,9.0,4,268,25.310416667,15,29JUN2020:00:59:59,0.0124,96,95,50.2,53.4,29JUN2020:21:59:59,45.5,29JUN2020:00:59:59,90,0.61,20,66.9,70.0,29JUN2020:00:59:59,65.6,29JUN2020:17:59:59,0.05,1.44,0.05,1.44,47.7,29JUN2020:00:59:59,48.1,29JUN2020:04:59:59
dly,FGNet,huston,43.02,30JUN2020:23:59:59,14.3,60.9,73.4,30JUN2020:17:59:59,51.7,30JUN2020:04:59:59,26.7,2,147,39.049083333,9,30JUN2020:12:59:59,0.0132,98,97,52.0,57.2,30JUN2020:12:59:59,45.5,30JUN2020:16:59:59,47,0.08,29,66.1,69.8,30JUN2020:21:59:59,63.6,30JUN2020:11:59:59,0.18,1.35,0.18,1.35,50.7,30JUN2020:04:59:59,50.4,30JUN2020:04:59:59
dly,FGNet,kaysville,42.03,01JUN2020:23:59:59,14.0,78.9,92.7,01JUN2020:15:59:59,59.6,01JUN2020:23:59:59,30.4,7,205,26.094583333,22,01JUN2020:12:59:59,0.0065,57,46,33.0,47.2,01JUN2020:23:59:59,23.4,01JUN2020:15:59:59,0,0.00,14,69.8,71.2,01JUN2020:22:59:59,68.5,01JUN2020:11:59:59,0.33,1.79,0.33,1.79,58.8,01JUN2020:23:59:59,57.4,01JUN2020:23:59:59
dly,FGNet,kaysville,42.03,02JUN2020:23:59:59,14.2,71.6,86.5,02JUN2020:15:59:59,57.9,02JUN2020:06:59:59,29.5,4,170,38.639166667,12,02JUN2020:14:59:59,0.0100,65,58,44.3,53.1,02JUN2020:10:59:59,33.7,02JUN2020:16:59:59,0,0.00,14,70.1,71.4,02JUN2020:22:59:59,68.6,02JUN2020:11:59:59,0.24,1.83,0.24,1.83,56.8,02JUN2020:04:59:59,55.7,02JUN2020:04:59:59
dly,FGNet,kaysville,42.03,03JUN2020:23:59:59,14.1,74.2,89.7,03JUN2020:16:59:59,58.1,03JUN2020:05:59:59,27.8,3,154,35.485,14,03JUN2020:17:59:59,0.0093,69,52,42.4,52.7,03JUN2020:08:59:59,33.7,03JUN2020:13:59:59,0,0.00,14,70.4,71.6,03JUN2020:21:59:59,69.2,03JUN2020:11:59:59,0.24,1.83,0.24,1.83,55.6,03JUN2020:04:59:59,54.2,03JUN2020:04:59:59
dly,FGNet,kaysville,42.03,04JUN2020:23:59:59,14.0,75.0,87.5,04JUN2020:13:59:59,59.5,04JUN2020:02:59:59,25.7,3,143,26.25375,13,04JUN2020:14:59:59,0.0089,55,42,41.3,51.4,04JUN2020:07:59:59,32.5,04JUN2020:14:59:59,0,0.00,14,70.8,71.7,04JUN2020:21:59:59,69.6,04JUN2020:11:59:59,0.23,1.82,0.23,1.82,58.8,04JUN2020:02:59:59,57.0,04JUN2020:02:59:59
dly,FGNet,kaysville,42.03,05JUN2020:23:59:59,14.0,79.3,95.2,05JUN2020:14:59:59,56.4,05JUN2020:05:59:59,25.7,6,156,29.634166667,30,05JUN2020:17:59:59,0.0090,64,51,41.5,55.2,05JUN2020:07:59:59,33.4,05JUN2020:18:59:59,0,0.00,14,70.7,71.6,05JUN2020:22:59:59,69.5,05JUN2020:11:59:59,0.29,1.88,0.29,1.88,55.3,05JUN2020:01:59:59,53.2,05JUN2020:04:59:59
dly,FGNet,kaysville,42.03,06JUN2020:23:59:59,14.1,66.9,80.2,06JUN2020:00:59:59,51.6,06JUN2020:23:59:59,11.5,7,161,34.752125,35,06JUN2020:06:59:59,0.0102,95,92,44.8,53.3,06JUN2020:18:59:59,35.0,06JUN2020:15:59:59,31,0.56,14,70.7,71.6,06JUN2020:00:59:59,69.6,06JUN2020:23:59:59,0.17,1.77,0.17,1.77,49.2,06JUN2020:23:59:59,48.5,06JUN2020:23:59:59
dly,FGNet,kaysville,42.03,07JUN2020:23:59:59,14.4,50.1,58.6,07JUN2020:07:59:59,43.4,07JUN2020:23:59:59,10.8,5,139,44.620833333,32,07JUN2020:15:59:59,0.0091,92,81,41.7,48.2,07JUN2020:01:59:59,31.7,07JUN2020:18:59:59,76,0.28,14,67.0,69.4,07JUN2020:00:59:59,65.6,07JUN2020:23:59:59,0.08,1.58,0.08,1.58,41.3,07JUN2020:20:59:59,41.2,07JUN2020:22:59:59
dly,FGNet,kaysville,42.03,08JUN2020:23:59:59,14.4,45.8,52.1,08JUN2020:14:59:59,40.6,08JUN2020:23:59:59,15.6,4,149,37.284583333,21,08JUN2020:16:59:59,0.0077,92,82,37.6,42.7,08JUN2020:19:59:59,28.7,08JUN2020:08:59:59,75,0.13,13,63.6,65.4,08JUN2020:00:59:59,63.0,08JUN2020:23:59:59,0.09,1.34,0.09,1.34,38.4,08JUN2020:23:59:59,37.7,08JUN2020:23:59:59
dly,FGNet,kaysville,42.03,09JUN2020:23:59:59,14.4,54.1,69.2,09JUN2020:16:59:59,35.3,09JUN2020:04:59:59,31.3,3,158,40.53625,13,09JUN2020:15:59:59,0.0064,91,83,32.9,40.3,09JUN2020:13:59:59,23.8,09JUN2020:12:59:59,36,0.00,13,62.1,64.3,09JUN2020:22:59:59,60.4,09JUN2020:11:59:59,0.20,1.30,0.20,1.30,33.6,09JUN2020:04:59:59,32.5,09JUN2020:04:59:59
